createdAt,value
2019-01-16T00:02:24.492Z,20.50
2019-01-16T00:05:09.958Z,20.60
2019-01-16T00:07:41.994Z,20.60
2019-01-16T00:10:11.259Z,20.70
2019-01-16T00:12:49.659Z,20.70
2019-01-16T00:15:18.936Z,20.70
2019-01-16T00:17:57.423Z,20.90
2019-01-16T00:20:29.660Z,21.00
2019-01-16T00:23:05.090Z,21.00
2019-01-16T00:25:50.674Z,21.10
2019-01-16T00:28:19.984Z,21.10
2019-01-16T00:30:58.076Z,21.10
2019-01-16T00:33:33.160Z,21.20
2019-01-16T00:36:02.540Z,21.20
2019-01-16T00:38:37.532Z,21.30
2019-01-16T00:41:23.500Z,21.30
2019-01-16T00:43:58.684Z,21.30
2019-01-16T00:46:43.331Z,21.30
2019-01-16T00:49:18.303Z,21.40
2019-01-16T00:51:50.810Z,21.40
2019-01-16T00:54:37.668Z,21.40
2019-01-16T00:57:07.033Z,21.40
2019-01-16T00:59:48.170Z,21.40
2019-01-16T01:02:17.531Z,21.50
2019-01-16T01:05:03.286Z,21.50
2019-01-16T01:07:41.637Z,21.50
2019-01-16T01:10:19.918Z,21.50
2019-01-16T01:13:00.932Z,21.50
2019-01-16T01:15:32.996Z,21.50
2019-01-16T01:18:02.244Z,21.50
2019-01-16T01:20:31.486Z,21.50
2019-01-16T01:23:03.626Z,21.50
2019-01-16T01:25:41.962Z,21.50
2019-01-16T01:28:11.340Z,21.60
2019-01-16T01:30:43.199Z,21.60
2019-01-16T01:33:12.594Z,21.60
2019-01-16T01:35:53.570Z,21.60
2019-01-16T01:38:22.886Z,21.60
2019-01-16T01:41:04.266Z,21.60
2019-01-16T01:43:39.643Z,21.60
2019-01-16T01:46:43.955Z,21.60
2019-01-16T01:49:18.690Z,21.60
2019-01-16T01:51:53.956Z,21.60
2019-01-16T01:54:23.280Z,21.60
2019-01-16T01:56:52.528Z,21.60
2019-01-16T01:59:24.810Z,21.60
2019-01-16T02:01:54.130Z,21.60
2019-01-16T02:04:38.198Z,21.60
2019-01-16T02:07:25.590Z,21.60
2019-01-16T02:09:54.872Z,21.60
2019-01-16T02:12:32.900Z,21.60
2019-01-16T02:15:02.141Z,21.60
2019-01-16T02:17:37.131Z,21.60
2019-01-16T02:20:10.708Z,21.60
2019-01-16T02:22:51.639Z,21.70
2019-01-16T02:25:32.887Z,21.60
2019-01-16T02:28:11.205Z,21.60
2019-01-16T02:30:52.553Z,21.70
2019-01-16T02:33:21.825Z,21.70
2019-01-16T02:36:03.101Z,21.70
2019-01-16T02:38:35.352Z,21.70
2019-01-16T02:41:19.796Z,21.70
2019-01-16T02:44:03.882Z,21.70
2019-01-16T02:46:48.250Z,21.70
2019-01-16T02:49:19.959Z,21.70
2019-01-16T02:52:00.752Z,21.70
2019-01-16T02:54:30.137Z,21.70
2019-01-16T02:57:02.106Z,21.70
2019-01-16T02:59:34.137Z,21.70
2019-01-16T03:02:19.945Z,21.70
2019-01-16T03:04:57.823Z,21.70
2019-01-16T03:07:33.293Z,21.70
2019-01-16T03:10:05.626Z,21.70
2019-01-16T03:12:34.995Z,21.70
2019-01-16T03:15:04.362Z,21.80
2019-01-16T03:17:49.830Z,21.80
2019-01-16T03:20:35.580Z,21.80
2019-01-16T03:23:07.747Z,21.80
2019-01-16T03:25:37.027Z,21.80
2019-01-16T03:28:06.408Z,21.80
2019-01-16T03:30:44.838Z,21.80
2019-01-16T03:33:25.844Z,21.80
2019-01-16T03:36:03.870Z,21.80
2019-01-16T03:38:45.315Z,21.80
2019-01-16T03:41:14.694Z,21.80
2019-01-16T03:43:47.080Z,21.80
2019-01-16T03:46:31.457Z,21.80
2019-01-16T03:49:16.937Z,21.80
2019-01-16T03:51:46.249Z,21.80
2019-01-16T03:54:27.481Z,21.70
2019-01-16T03:56:56.757Z,21.80
2019-01-16T03:59:28.845Z,21.80
2019-01-16T04:02:09.781Z,21.70
2019-01-16T04:04:44.859Z,21.80
2019-01-16T04:07:14.156Z,21.70
2019-01-16T04:09:52.299Z,21.80
2019-01-16T04:12:21.701Z,21.80
2019-01-16T04:15:06.119Z,21.70
2019-01-16T04:17:38.275Z,21.70
2019-01-16T04:20:14.922Z,21.70
2019-01-16T04:22:50.142Z,21.80
2019-01-16T04:25:31.282Z,21.80
2019-01-16T04:28:18.730Z,21.70
2019-01-16T04:30:59.761Z,21.70
2019-01-16T04:33:34.994Z,21.70
2019-01-16T04:36:07.079Z,21.70
2019-01-16T04:38:36.395Z,21.70
2019-01-16T04:41:05.699Z,21.70
2019-01-16T04:43:38.060Z,21.70
2019-01-16T04:46:10.278Z,21.70
2019-01-16T04:48:55.529Z,21.70
2019-01-16T04:51:24.858Z,21.70
2019-01-16T04:54:11.966Z,21.70
2019-01-16T04:56:57.695Z,21.70
2019-01-16T04:59:29.977Z,21.70
2019-01-16T05:02:05.277Z,21.80
2019-01-16T05:04:34.562Z,21.80
2019-01-16T05:07:12.715Z,21.80
2019-01-16T05:09:58.246Z,21.80
2019-01-16T05:12:29.366Z,21.80
2019-01-16T05:15:04.215Z,21.80
2019-01-16T05:17:39.397Z,21.70
2019-01-16T05:20:27.685Z,21.80
2019-01-16T05:22:57.025Z,21.80
2019-01-16T05:25:42.383Z,21.80
2019-01-16T05:28:11.688Z,21.70
2019-01-16T05:30:59.216Z,21.80
2019-01-16T05:33:40.631Z,21.80
2019-01-16T05:36:16.045Z,21.80
2019-01-16T05:39:03.651Z,21.80
2019-01-16T05:41:48.125Z,21.80
2019-01-16T05:44:29.187Z,21.80
2019-01-16T05:46:58.484Z,21.80
2019-01-16T05:49:33.930Z,21.80
2019-01-16T05:52:11.782Z,21.80
2019-01-16T05:54:47.271Z,21.80
2019-01-16T05:57:33.122Z,21.80
2019-01-16T06:00:08.228Z,21.80
2019-01-16T06:02:53.676Z,21.80
2019-01-16T06:05:25.647Z,21.80
2019-01-16T06:08:06.800Z,21.80
2019-01-16T06:10:44.884Z,21.80
2019-01-16T06:13:17.236Z,21.80
2019-01-16T06:15:49.706Z,21.80
2019-01-16T06:18:30.669Z,21.80
2019-01-16T06:21:06.074Z,21.80
2019-01-16T06:23:53.696Z,21.80
2019-01-16T06:26:35.102Z,21.80
2019-01-16T06:29:20.713Z,21.80
2019-01-16T06:31:52.617Z,21.80
2019-01-16T06:34:24.362Z,21.70
2019-01-16T06:36:56.664Z,21.70
2019-01-16T06:39:40.698Z,21.70
2019-01-16T06:42:12.436Z,21.80
2019-01-16T06:44:41.794Z,21.70
2019-01-16T06:47:11.150Z,21.70
2019-01-16T06:49:46.265Z,21.70
2019-01-16T06:52:27.350Z,21.70
2019-01-16T06:54:56.680Z,21.70
2019-01-16T06:57:29.166Z,21.70
2019-01-16T07:00:14.596Z,21.70
2019-01-16T07:02:43.934Z,21.60
2019-01-16T07:05:16.274Z,21.60
2019-01-16T07:08:01.526Z,21.60
2019-01-16T07:10:36.564Z,21.60
2019-01-16T07:13:08.922Z,21.60
2019-01-16T07:15:47.146Z,21.50
2019-01-16T07:18:32.896Z,21.50
2019-01-16T07:21:18.247Z,21.50
2019-01-16T07:24:04.038Z,21.50
2019-01-16T07:26:45.556Z,21.50
2019-01-16T07:29:29.752Z,21.50
2019-01-16T07:31:59.071Z,21.50
2019-01-16T07:34:40.226Z,21.50
2019-01-16T07:37:09.528Z,21.50
2019-01-16T07:39:38.917Z,21.60
2019-01-16T07:42:13.996Z,21.70
2019-01-16T07:44:43.362Z,21.70
2019-01-16T07:47:18.434Z,21.70
2019-01-16T07:49:56.866Z,21.60
2019-01-16T07:52:29.083Z,21.60
2019-01-16T07:55:04.015Z,21.60
2019-01-16T07:57:36.191Z,21.60
2019-01-16T08:00:22.155Z,21.60
2019-01-16T08:03:00.178Z,21.60
2019-01-16T08:05:29.485Z,21.60
2019-01-16T08:07:58.883Z,21.60
2019-01-16T08:10:33.786Z,21.60
2019-01-16T08:13:03.112Z,21.60
2019-01-16T08:15:35.133Z,21.60
2019-01-16T08:18:04.444Z,21.60
2019-01-16T08:20:33.722Z,21.60
2019-01-16T08:23:09.113Z,21.60
2019-01-16T08:25:38.401Z,21.60
2019-01-16T08:28:23.878Z,21.60
2019-01-16T08:30:56.110Z,21.60
2019-01-16T08:33:41.768Z,21.60
2019-01-16T08:36:19.879Z,21.60
2019-01-16T08:39:07.137Z,21.60
2019-01-16T08:41:52.846Z,21.60
2019-01-16T08:44:25.141Z,21.60
2019-01-16T08:46:54.393Z,21.60
2019-01-16T08:49:40.187Z,21.60
2019-01-16T08:52:25.522Z,21.60
2019-01-16T08:55:10.655Z,21.60
2019-01-16T08:57:39.979Z,21.60
2019-01-16T09:00:19.812Z,21.60
2019-01-16T09:02:49.199Z,21.60
2019-01-16T09:05:21.285Z,21.60
2019-01-16T09:07:53.269Z,21.60
2019-01-16T09:10:22.537Z,21.60
2019-01-16T09:12:51.910Z,21.60
2019-01-16T09:15:36.435Z,21.60
2019-01-16T09:18:05.687Z,21.60
2019-01-16T09:20:41.109Z,21.60
2019-01-16T09:23:13.157Z,21.60
2019-01-16T09:25:42.531Z,21.60
2019-01-16T09:28:11.886Z,21.60
2019-01-16T09:30:41.212Z,21.60
2019-01-16T09:33:10.537Z,21.60
2019-01-16T09:35:45.807Z,21.60
2019-01-16T09:38:15.126Z,21.60
2019-01-16T09:40:44.426Z,21.60
2019-01-16T09:43:25.513Z,21.60
2019-01-16T09:46:03.802Z,21.60
2019-01-16T09:48:33.127Z,21.60
2019-01-16T09:51:14.655Z,21.60
2019-01-16T09:53:46.893Z,21.60
2019-01-16T09:56:25.326Z,21.60
2019-01-16T09:59:11.141Z,21.60
2019-01-16T10:01:46.388Z,21.60
2019-01-16T10:04:18.107Z,21.60
2019-01-16T10:06:47.423Z,21.60
2019-01-16T10:09:16.775Z,21.60
2019-01-16T10:11:57.541Z,21.60
2019-01-16T10:14:29.579Z,21.60
2019-01-16T10:17:15.028Z,21.60
2019-01-16T10:20:00.623Z,21.60
2019-01-16T10:22:29.879Z,21.60
2019-01-16T10:25:08.481Z,21.60
2019-01-16T10:27:55.919Z,21.60
2019-01-16T10:30:41.420Z,21.60
2019-01-16T10:33:10.728Z,21.60
2019-01-16T10:35:45.957Z,21.60
2019-01-16T10:38:33.399Z,21.60
2019-01-16T10:41:02.873Z,21.60
2019-01-16T10:43:32.134Z,21.60
2019-01-16T10:46:01.499Z,21.60
2019-01-16T10:48:36.532Z,21.60
2019-01-16T10:51:21.915Z,21.60
2019-01-16T10:53:54.196Z,21.60
2019-01-16T10:56:29.467Z,21.70
2019-01-16T10:58:58.749Z,21.60
2019-01-16T11:01:30.711Z,21.60
2019-01-16T11:03:59.953Z,21.60
2019-01-16T11:06:41.379Z,21.60
2019-01-16T11:09:19.813Z,21.60
2019-01-16T11:11:49.204Z,21.60
2019-01-16T11:14:30.326Z,21.60
2019-01-16T11:17:11.310Z,21.60
2019-01-16T11:19:43.646Z,21.60
2019-01-16T11:22:15.644Z,21.60
2019-01-16T11:24:47.997Z,21.60
2019-01-16T11:27:26.225Z,21.60
2019-01-16T11:29:55.517Z,21.60
2019-01-16T11:32:37.049Z,21.60
2019-01-16T11:35:13.130Z,21.60
2019-01-16T11:37:45.339Z,21.60
2019-01-16T11:40:30.157Z,21.60
2019-01-16T11:42:59.459Z,21.60
2019-01-16T11:45:28.705Z,21.60
2019-01-16T11:47:59.174Z,21.60
2019-01-16T11:50:28.493Z,21.60
2019-01-16T11:53:09.768Z,21.60
2019-01-16T11:55:53.951Z,21.60
2019-01-16T11:58:29.295Z,21.60
2019-01-16T12:01:13.911Z,21.60
2019-01-16T12:04:00.894Z,21.60
2019-01-16T12:06:39.429Z,21.60
2019-01-16T12:09:26.715Z,21.60
2019-01-16T12:11:56.036Z,21.60
2019-01-16T12:14:31.347Z,21.60
2019-01-16T12:17:06.658Z,21.60
2019-01-16T12:19:38.600Z,21.60
2019-01-16T12:22:07.952Z,21.60
2019-01-16T12:24:43.052Z,21.60
2019-01-16T12:27:18.068Z,21.60
2019-01-16T12:29:47.441Z,21.60
2019-01-16T12:32:22.892Z,21.60
2019-01-16T12:34:52.196Z,21.60
2019-01-16T12:37:36.236Z,21.60
2019-01-16T12:40:07.140Z,21.60
2019-01-16T12:42:52.863Z,21.60
2019-01-16T12:45:22.166Z,21.60
2019-01-16T12:47:51.428Z,21.60
2019-01-16T12:50:35.923Z,21.60
2019-01-16T12:53:17.207Z,21.60
2019-01-16T12:55:55.520Z,21.60
2019-01-16T12:58:41.185Z,21.60
2019-01-16T13:01:16.666Z,21.60
2019-01-16T13:04:03.464Z,21.60
2019-01-16T13:06:44.745Z,21.60
2019-01-16T13:09:14.078Z,21.60
2019-01-16T13:11:43.379Z,21.60
2019-01-16T13:14:15.413Z,21.60
2019-01-16T13:16:50.703Z,21.60
2019-01-16T13:19:22.917Z,21.60
2019-01-16T13:21:55.142Z,21.60
2019-01-16T13:24:42.512Z,21.60
2019-01-16T13:27:17.752Z,21.60
2019-01-16T13:29:59.000Z,21.60
2019-01-16T13:32:28.370Z,21.60
2019-01-16T13:35:09.899Z,21.60
2019-01-16T13:37:51.434Z,21.60
2019-01-16T13:40:20.804Z,21.60
2019-01-16T13:42:52.760Z,21.60
2019-01-16T13:45:38.393Z,21.60
2019-01-16T13:48:10.386Z,21.60
2019-01-16T13:50:57.900Z,21.60
2019-01-16T13:53:32.919Z,21.60
2019-01-16T13:56:02.227Z,21.60
2019-01-16T13:58:34.280Z,21.60
2019-01-16T14:01:12.460Z,21.60
2019-01-16T14:03:44.756Z,21.60
2019-01-16T14:06:23.284Z,21.60
2019-01-16T14:09:04.534Z,21.60
2019-01-16T14:11:39.626Z,21.60
2019-01-16T14:14:27.022Z,21.60
2019-01-16T14:17:05.014Z,21.60
2019-01-16T14:19:48.702Z,21.60
2019-01-16T14:22:23.849Z,21.60
2019-01-16T14:24:55.938Z,21.60
2019-01-16T14:27:32.580Z,21.60
2019-01-16T14:30:02.041Z,21.60
2019-01-16T14:32:40.461Z,21.60
2019-01-16T14:35:09.853Z,21.60
2019-01-16T14:37:50.952Z,21.60
2019-01-16T14:40:26.195Z,21.60
2019-01-16T14:43:11.889Z,21.60
2019-01-16T14:45:43.900Z,21.60
2019-01-16T14:48:13.232Z,21.60
2019-01-16T14:50:57.554Z,21.60
2019-01-16T14:53:43.126Z,21.60
2019-01-16T14:56:12.530Z,21.60
2019-01-16T14:58:47.430Z,21.60
2019-01-16T15:01:31.712Z,21.50
2019-01-16T15:04:01.027Z,21.60
2019-01-16T15:06:33.356Z,21.50
2019-01-16T15:09:14.433Z,21.50
2019-01-16T15:11:59.941Z,21.50
2019-01-16T15:14:34.984Z,21.50
2019-01-16T15:17:04.338Z,21.50
2019-01-16T15:19:39.340Z,21.50
2019-01-16T15:22:17.470Z,21.50
2019-01-16T15:24:52.778Z,21.50
2019-01-16T15:27:24.908Z,21.50
2019-01-16T15:30:03.354Z,21.50
2019-01-16T15:32:35.422Z,21.50
2019-01-16T15:35:04.766Z,21.50
2019-01-16T15:37:39.839Z,21.50
2019-01-16T15:40:19.668Z,21.50
2019-01-16T15:42:49.010Z,21.50
2019-01-16T15:45:18.276Z,21.50
2019-01-16T15:47:47.678Z,21.50
2019-01-16T15:50:17.012Z,21.60
2019-01-16T15:52:48.769Z,21.50
2019-01-16T15:55:18.139Z,21.50
2019-01-16T15:57:53.547Z,21.50
2019-01-16T16:00:34.628Z,21.50
2019-01-16T16:03:09.663Z,21.50
2019-01-16T16:05:50.993Z,21.50
2019-01-16T16:08:29.347Z,21.50
2019-01-16T16:11:01.633Z,21.50
2019-01-16T16:13:36.906Z,21.50
2019-01-16T16:16:22.071Z,21.50
2019-01-16T16:19:09.005Z,21.50
2019-01-16T16:21:44.124Z,21.50
2019-01-16T16:24:13.359Z,21.50
2019-01-16T16:26:58.941Z,21.50
2019-01-16T16:29:44.527Z,21.50
2019-01-16T16:32:13.921Z,21.50
2019-01-16T16:34:55.148Z,21.50
2019-01-16T16:37:40.310Z,21.50
2019-01-16T16:40:19.435Z,21.50
2019-01-16T16:42:51.794Z,21.50
2019-01-16T16:45:37.281Z,21.50
2019-01-16T16:48:09.349Z,21.50
2019-01-16T16:50:41.831Z,21.50
2019-01-16T16:53:16.916Z,21.60
2019-01-16T16:55:46.305Z,21.60
2019-01-16T16:58:17.962Z,21.80
2019-01-16T17:01:03.175Z,21.90
2019-01-16T17:03:32.454Z,22.00
2019-01-16T17:06:04.461Z,22.10
2019-01-16T17:08:42.343Z,22.10
2019-01-16T17:11:17.539Z,22.10
2019-01-16T17:13:48.161Z,22.20
2019-01-16T17:16:26.361Z,22.20
2019-01-16T17:19:04.203Z,22.10
2019-01-16T17:21:33.469Z,22.20
2019-01-16T17:24:02.790Z,22.20
2019-01-16T17:26:41.011Z,22.20
2019-01-16T17:29:25.245Z,22.20
2019-01-16T17:31:54.483Z,22.20
2019-01-16T17:34:26.722Z,22.20
2019-01-16T17:37:05.171Z,22.20
2019-01-16T17:39:46.585Z,22.20
2019-01-16T17:42:24.846Z,22.00
2019-01-16T17:45:02.884Z,22.30
2019-01-16T17:47:40.907Z,22.30
2019-01-16T17:50:11.105Z,22.30
2019-01-16T17:52:56.461Z,22.30
2019-01-16T17:55:25.813Z,22.30
2019-01-16T17:57:57.760Z,22.20
2019-01-16T18:00:33.011Z,22.30
2019-01-16T18:03:20.422Z,22.30
2019-01-16T18:05:55.557Z,22.30
2019-01-16T18:08:30.814Z,22.20
2019-01-16T18:11:05.795Z,22.20
2019-01-16T18:13:38.169Z,22.30
2019-01-16T18:16:16.477Z,22.30
2019-01-16T18:18:45.851Z,22.20
2019-01-16T18:21:15.165Z,22.30
2019-01-16T18:23:44.449Z,22.30
2019-01-16T18:26:16.814Z,22.40
2019-01-16T18:29:01.291Z,22.20
2019-01-16T18:31:36.585Z,22.10
2019-01-16T18:34:05.895Z,21.80
2019-01-16T18:36:35.202Z,21.50
2019-01-16T18:39:20.623Z,21.40
2019-01-16T18:41:49.847Z,21.30
2019-01-16T18:44:19.143Z,21.20
2019-01-16T18:46:51.481Z,21.20
2019-01-16T18:49:29.603Z,21.10
2019-01-16T18:52:07.695Z,21.00
2019-01-16T18:54:38.957Z,21.00
2019-01-16T18:57:10.711Z,21.10
2019-01-16T18:59:55.940Z,21.10
2019-01-16T19:02:28.353Z,21.20
2019-01-16T19:05:12.669Z,21.30
2019-01-16T19:07:47.940Z,21.40
2019-01-16T19:10:17.382Z,21.50
2019-01-16T19:12:46.700Z,21.50
2019-01-16T19:15:27.946Z,21.60
2019-01-16T19:18:00.023Z,21.60
2019-01-16T19:20:29.566Z,21.60
2019-01-16T19:23:01.484Z,21.70
2019-01-16T19:25:30.748Z,21.70
2019-01-16T19:28:02.817Z,21.70
2019-01-16T19:30:38.365Z,21.70
2019-01-16T19:33:13.970Z,21.80
2019-01-16T19:35:43.777Z,21.80
2019-01-16T19:38:18.998Z,21.80
2019-01-16T19:40:57.375Z,21.80
2019-01-16T19:43:29.412Z,21.80
2019-01-16T19:46:01.492Z,21.80
2019-01-16T19:48:31.080Z,21.80
2019-01-16T19:51:03.426Z,21.80
2019-01-16T19:53:44.692Z,21.80
2019-01-16T19:56:29.928Z,21.80
2019-01-16T19:59:02.272Z,21.80
2019-01-16T20:01:48.046Z,21.80
2019-01-16T20:04:19.004Z,21.80
2019-01-16T20:06:57.345Z,21.60
2019-01-16T20:09:38.196Z,21.80
2019-01-16T20:12:07.523Z,21.80
2019-01-16T20:14:51.492Z,21.80
2019-01-16T20:17:24.023Z,21.80
2019-01-16T20:20:11.797Z,21.80
2019-01-16T20:22:43.805Z,21.80
2019-01-16T20:25:28.340Z,21.80
2019-01-16T20:27:58.487Z,21.80
2019-01-16T20:30:43.937Z,21.80
2019-01-16T20:33:29.388Z,21.80
2019-01-16T20:35:58.838Z,21.90
2019-01-16T20:38:43.061Z,21.90
2019-01-16T20:41:12.374Z,21.90
2019-01-16T20:43:41.844Z,21.90
2019-01-16T20:46:17.165Z,21.90
2019-01-16T20:48:49.182Z,21.90
2019-01-16T20:51:36.647Z,21.90
2019-01-16T20:54:06.277Z,21.90
2019-01-16T20:56:50.774Z,21.90
2019-01-16T20:59:22.752Z,21.90
2019-01-16T21:01:58.090Z,21.90
2019-01-16T21:04:45.568Z,21.90
2019-01-16T21:07:29.756Z,21.90
2019-01-16T21:09:59.048Z,21.90
2019-01-16T21:12:37.275Z,21.90
2019-01-16T21:15:20.188Z,21.90
2019-01-16T21:17:58.374Z,21.90
2019-01-16T21:20:44.138Z,21.90
2019-01-16T21:23:25.474Z,21.90
2019-01-16T21:25:57.213Z,21.90
2019-01-16T21:28:29.142Z,21.90
2019-01-16T21:31:10.643Z,22.00
2019-01-16T21:33:52.055Z,22.00
2019-01-16T21:36:33.343Z,21.90
2019-01-16T21:39:18.686Z,21.90
2019-01-16T21:41:50.713Z,22.00
2019-01-16T21:44:36.429Z,22.00
2019-01-16T21:47:22.195Z,22.00
2019-01-16T21:50:09.844Z,21.90
2019-01-16T21:52:55.367Z,22.00
2019-01-16T21:55:24.816Z,22.00
2019-01-16T21:57:54.477Z,21.90
2019-01-16T22:00:40.227Z,21.90
2019-01-16T22:03:18.414Z,22.00
2019-01-16T22:06:05.901Z,22.00
2019-01-16T22:08:44.077Z,22.00
2019-01-16T22:11:19.237Z,22.00
2019-01-16T22:13:48.794Z,21.90
2019-01-16T22:16:18.413Z,22.00
2019-01-16T22:18:47.818Z,22.00
2019-01-16T22:21:17.254Z,22.00
2019-01-16T22:24:02.706Z,22.00
2019-01-16T22:26:47.101Z,22.00
2019-01-16T22:29:19.043Z,22.00
2019-01-16T22:32:00.419Z,22.00
2019-01-16T22:34:29.682Z,22.00
2019-01-16T22:37:01.730Z,22.00
2019-01-16T22:39:42.898Z,22.00
2019-01-16T22:42:21.343Z,22.00
2019-01-16T22:45:05.668Z,22.00
2019-01-16T22:47:35.008Z,22.00
2019-01-16T22:50:07.277Z,22.00
2019-01-16T22:52:45.597Z,22.00
2019-01-16T22:55:15.148Z,22.00
2019-01-16T22:57:47.460Z,22.00
2019-01-16T23:00:34.195Z,22.00
2019-01-16T23:03:06.426Z,22.00
2019-01-16T23:05:38.825Z,22.00
2019-01-16T23:08:11.070Z,22.00
2019-01-16T23:10:58.112Z,22.00
2019-01-16T23:13:27.442Z,22.00
2019-01-16T23:15:59.536Z,22.00
2019-01-16T23:18:35.045Z,22.00
2019-01-16T23:21:04.803Z,22.00
2019-01-16T23:23:34.081Z,22.00
2019-01-16T23:26:19.663Z,22.00
2019-01-16T23:29:05.661Z,22.00
2019-01-16T23:31:54.529Z,22.00
2019-01-16T23:34:24.276Z,21.90
2019-01-16T23:37:02.491Z,21.90
2019-01-16T23:39:37.601Z,21.90
2019-01-16T23:42:24.432Z,21.90
2019-01-16T23:44:56.524Z,21.90
2019-01-16T23:47:35.896Z,21.90
2019-01-16T23:50:22.719Z,21.90
2019-01-16T23:52:52.119Z,21.90
2019-01-16T23:55:21.418Z,21.90
2019-01-16T23:58:07.185Z,21.90
