createdAt,value
2017-11-13T00:01:26.023Z,7.00
2017-11-13T00:03:55.420Z,6.73
2017-11-13T00:06:25.407Z,5.83
2017-11-13T00:08:54.656Z,6.10
2017-11-13T00:11:23.914Z,5.73
2017-11-13T00:13:53.450Z,6.27
2017-11-13T00:16:22.698Z,6.40
2017-11-13T00:18:51.940Z,5.70
2017-11-13T00:21:21.253Z,6.17
2017-11-13T00:23:51.360Z,5.77
2017-11-13T00:26:20.611Z,5.50
2017-11-13T00:28:50.164Z,5.63
2017-11-13T00:31:19.392Z,5.50
2017-11-13T00:33:48.777Z,6.17
2017-11-13T00:36:18.038Z,6.00
2017-11-13T00:38:47.255Z,6.17
2017-11-13T00:41:16.711Z,6.47
2017-11-13T00:43:46.023Z,6.27
2017-11-13T00:46:15.274Z,6.73
2017-11-13T00:48:44.526Z,6.87
2017-11-13T00:51:13.879Z,6.60
2017-11-13T00:53:43.234Z,6.80
2017-11-13T00:56:12.478Z,6.80
2017-11-13T00:58:41.808Z,5.60
2017-11-13T01:01:11.811Z,5.50
2017-11-13T01:03:41.100Z,6.10
2017-11-13T01:06:10.363Z,6.33
2017-11-13T01:08:39.615Z,5.23
2017-11-13T01:11:08.836Z,5.90
2017-11-13T01:13:38.074Z,5.73
2017-11-13T01:16:07.317Z,5.90
2017-11-13T01:18:37.331Z,4.23
2017-11-13T01:21:07.344Z,5.33
2017-11-13T01:23:36.609Z,5.37
2017-11-13T01:26:05.840Z,5.13
2017-11-13T01:28:35.854Z,5.03
2017-11-13T01:31:05.842Z,5.30
2017-11-13T01:33:35.102Z,4.60
2017-11-13T01:36:05.211Z,4.80
2017-11-13T01:38:35.251Z,4.93
2017-11-13T01:41:04.489Z,4.90
2017-11-13T01:43:33.919Z,4.80
2017-11-13T01:46:03.172Z,6.37
2017-11-13T01:48:32.416Z,4.90
2017-11-13T01:51:03.192Z,5.50
2017-11-13T01:53:32.464Z,5.37
2017-11-13T01:56:01.710Z,5.53
2017-11-13T01:58:31.802Z,5.33
2017-11-13T02:01:01.832Z,6.30
2017-11-13T02:03:31.079Z,6.10
2017-11-13T02:06:00.345Z,5.93
2017-11-13T02:08:29.725Z,6.63
2017-11-13T02:10:59.073Z,5.10
2017-11-13T02:13:28.338Z,7.00
2017-11-13T02:15:57.554Z,5.87
2017-11-13T02:18:26.967Z,5.30
2017-11-13T02:20:56.202Z,6.27
2017-11-13T02:23:25.481Z,4.83
2017-11-13T02:25:54.736Z,5.77
2017-11-13T02:28:24.835Z,4.83
2017-11-13T02:30:54.955Z,5.30
2017-11-13T02:33:25.096Z,5.27
2017-11-13T02:35:55.084Z,5.63
2017-11-13T02:38:24.412Z,4.80
2017-11-13T02:40:53.654Z,5.73
2017-11-13T02:43:22.893Z,5.73
2017-11-13T02:45:52.146Z,5.70
2017-11-13T02:48:21.374Z,5.20
2017-11-13T02:50:50.814Z,5.40
2017-11-13T02:53:20.799Z,6.20
2017-11-13T02:55:50.048Z,5.77
2017-11-13T02:58:19.298Z,4.20
2017-11-13T03:00:48.622Z,5.70
2017-11-13T03:03:17.897Z,6.10
2017-11-13T03:05:47.147Z,5.43
2017-11-13T03:08:16.428Z,5.40
2017-11-13T03:10:45.831Z,4.93
2017-11-13T03:13:15.862Z,6.30
2017-11-13T03:15:45.127Z,6.60
2017-11-13T03:18:14.582Z,5.93
2017-11-13T03:20:43.866Z,7.70
2017-11-13T03:23:13.783Z,6.67
2017-11-13T03:25:43.800Z,5.27
2017-11-13T03:28:13.068Z,6.10
2017-11-13T03:30:42.316Z,6.07
2017-11-13T03:33:11.798Z,6.40
2017-11-13T03:35:41.096Z,5.73
2017-11-13T03:38:11.223Z,5.33
2017-11-13T03:40:41.235Z,5.90
2017-11-13T03:43:10.833Z,6.50
2017-11-13T03:45:40.854Z,5.70
2017-11-13T03:48:10.117Z,6.33
2017-11-13T03:50:39.380Z,6.37
2017-11-13T03:53:09.396Z,7.63
2017-11-13T03:55:38.630Z,6.43
2017-11-13T03:58:07.879Z,6.17
2017-11-13T04:00:37.896Z,6.80
2017-11-13T04:03:07.142Z,7.20
2017-11-13T04:05:36.400Z,6.23
2017-11-13T04:08:06.441Z,6.07
2017-11-13T04:10:35.691Z,6.93
2017-11-13T04:13:04.951Z,7.53
2017-11-13T04:15:34.266Z,6.30
2017-11-13T04:18:03.499Z,6.63
2017-11-13T04:20:32.755Z,7.70
2017-11-13T04:23:01.987Z,7.10
2017-11-13T04:25:31.249Z,6.50
2017-11-13T04:28:00.512Z,6.20
2017-11-13T04:30:29.803Z,5.83
2017-11-13T04:32:59.056Z,7.43
2017-11-13T04:35:28.353Z,5.60
2017-11-13T04:37:57.595Z,7.30
2017-11-13T04:40:26.864Z,7.30
2017-11-13T04:42:56.131Z,6.93
2017-11-13T04:45:26.140Z,6.73
2017-11-13T04:47:56.158Z,6.37
2017-11-13T04:50:25.825Z,6.10
2017-11-13T04:52:55.115Z,6.67
2017-11-13T04:55:24.356Z,6.00
2017-11-13T04:57:53.767Z,6.20
2017-11-13T05:00:23.197Z,6.20
2017-11-13T05:02:52.588Z,6.40
2017-11-13T05:05:22.215Z,7.10
2017-11-13T05:07:51.455Z,6.30
2017-11-13T05:10:20.686Z,6.60
2017-11-13T05:12:49.955Z,5.77
2017-11-13T05:15:19.304Z,6.70
2017-11-13T05:17:50.189Z,6.57
2017-11-13T05:20:19.432Z,7.50
2017-11-13T05:22:48.705Z,6.43
2017-11-13T05:25:18.021Z,6.20
2017-11-13T05:27:47.264Z,6.73
2017-11-13T05:30:16.583Z,6.70
2017-11-13T05:32:45.953Z,6.27
2017-11-13T05:35:15.214Z,7.30
2017-11-13T05:37:44.470Z,6.67
2017-11-13T05:40:13.869Z,6.53
2017-11-13T05:42:43.101Z,7.93
2017-11-13T05:45:12.523Z,8.83
2017-11-13T05:47:41.781Z,7.97
2017-11-13T05:50:11.125Z,7.63
2017-11-13T05:52:40.404Z,7.13
2017-11-13T05:55:09.657Z,7.07
2017-11-13T05:57:38.899Z,7.30
2017-11-13T06:00:08.166Z,7.30
2017-11-13T06:02:38.184Z,7.57
2017-11-13T06:05:08.080Z,6.60
2017-11-13T06:07:37.374Z,6.70
2017-11-13T06:10:06.616Z,6.33
2017-11-13T06:12:35.891Z,6.70
2017-11-13T06:15:05.211Z,7.40
2017-11-13T06:17:34.619Z,8.43
2017-11-13T06:20:03.871Z,7.60
2017-11-13T06:22:33.139Z,7.13
2017-11-13T06:25:02.411Z,8.13
2017-11-13T06:27:32.735Z,7.00
2017-11-13T06:30:02.760Z,8.80
2017-11-13T06:32:31.997Z,6.50
2017-11-13T06:35:01.424Z,8.20
2017-11-13T06:37:30.667Z,8.37
2017-11-13T06:39:59.896Z,8.10
2017-11-13T06:42:29.177Z,9.07
2017-11-13T06:44:58.403Z,8.57
2017-11-13T06:47:27.668Z,8.43
2017-11-13T06:49:56.891Z,8.10
2017-11-13T06:52:26.153Z,7.30
2017-11-13T06:54:56.168Z,7.17
2017-11-13T06:57:26.286Z,8.60
2017-11-13T06:59:55.683Z,8.77
2017-11-13T07:02:25.019Z,7.90
2017-11-13T07:04:54.288Z,7.50
2017-11-13T07:07:23.515Z,6.17
2017-11-13T07:09:52.884Z,7.13
2017-11-13T07:12:22.318Z,6.60
2017-11-13T07:14:51.565Z,6.20
2017-11-13T07:17:20.853Z,7.67
2017-11-13T07:19:50.157Z,6.23
2017-11-13T07:22:19.400Z,6.30
2017-11-13T07:24:49.449Z,6.07
2017-11-13T07:27:18.730Z,7.17
2017-11-13T07:29:47.971Z,5.90
2017-11-13T07:32:17.422Z,5.43
2017-11-13T07:34:47.439Z,5.40
2017-11-13T07:37:16.840Z,7.10
2017-11-13T07:39:46.341Z,4.33
2017-11-13T07:42:15.601Z,5.70
2017-11-13T07:44:44.867Z,6.00
2017-11-13T07:47:14.589Z,5.63
2017-11-13T07:49:43.980Z,4.67
2017-11-13T07:52:13.215Z,5.27
2017-11-13T07:54:42.576Z,6.20
2017-11-13T07:57:11.830Z,5.70
2017-11-13T07:59:41.190Z,5.07
2017-11-13T08:02:11.203Z,6.30
2017-11-13T08:04:40.456Z,6.97
2017-11-13T08:07:09.725Z,7.80
2017-11-13T08:09:39.823Z,8.20
2017-11-13T08:12:09.947Z,5.70
2017-11-13T08:14:40.141Z,6.37
2017-11-13T08:17:09.416Z,6.00
2017-11-13T08:19:38.654Z,7.30
2017-11-13T08:22:08.646Z,6.27
2017-11-13T08:24:37.895Z,6.83
2017-11-13T08:27:07.907Z,5.23
2017-11-13T08:29:37.276Z,7.20
2017-11-13T08:32:06.530Z,6.30
2017-11-13T08:34:35.845Z,6.83
2017-11-13T08:37:05.103Z,5.10
2017-11-13T08:39:35.856Z,5.17
2017-11-13T08:42:05.150Z,3.47
2017-11-13T08:44:34.389Z,4.37
2017-11-13T08:47:03.793Z,4.80
2017-11-13T08:49:33.047Z,4.83
2017-11-13T08:52:02.319Z,5.97
2017-11-13T08:54:31.688Z,5.13
2017-11-13T08:57:01.096Z,5.07
2017-11-13T08:59:30.487Z,5.33
2017-11-13T09:01:59.759Z,4.50
2017-11-13T09:04:29.006Z,5.47
2017-11-13T09:06:58.271Z,4.93
2017-11-13T09:09:27.527Z,3.00
2017-11-13T09:11:56.763Z,3.80
2017-11-13T09:14:26.783Z,4.93
2017-11-13T09:16:56.197Z,4.40
2017-11-13T09:19:26.207Z,4.47
2017-11-13T09:21:56.958Z,4.37
2017-11-13T09:24:26.196Z,4.27
2017-11-13T09:26:55.464Z,4.43
2017-11-13T09:29:24.707Z,4.40
2017-11-13T09:31:54.633Z,4.30
2017-11-13T09:34:24.081Z,4.30
2017-11-13T09:36:53.333Z,3.90
2017-11-13T09:39:22.554Z,4.40
2017-11-13T09:41:51.897Z,3.87
2017-11-13T09:44:21.140Z,5.20
2017-11-13T09:46:50.390Z,3.57
2017-11-13T09:49:19.634Z,4.33
2017-11-13T09:51:48.896Z,3.67
2017-11-13T09:54:18.168Z,4.30
2017-11-13T09:56:48.230Z,4.17
2017-11-13T09:59:17.481Z,3.30
2017-11-13T10:01:46.759Z,3.83
2017-11-13T10:04:16.006Z,4.20
2017-11-13T10:06:45.391Z,4.77
2017-11-13T10:09:14.789Z,3.20
2017-11-13T10:11:44.013Z,3.80
2017-11-13T10:14:13.259Z,3.40
2017-11-13T10:16:42.620Z,5.17
2017-11-13T10:19:11.867Z,4.07
2017-11-13T10:21:41.116Z,3.57
2017-11-13T10:24:10.420Z,4.27
2017-11-13T10:26:39.679Z,3.67
2017-11-13T10:29:10.505Z,3.90
2017-11-13T10:31:39.865Z,3.87
2017-11-13T10:34:09.112Z,3.23
2017-11-13T10:36:38.356Z,3.67
2017-11-13T10:39:08.439Z,4.00
2017-11-13T10:41:37.701Z,3.80
2017-11-13T10:44:06.945Z,3.80
2017-11-13T10:46:36.220Z,4.10
2017-11-13T10:49:05.462Z,3.37
2017-11-13T10:51:35.468Z,3.20
2017-11-13T10:54:07.456Z,3.23
2017-11-13T10:56:36.695Z,3.57
2017-11-13T10:59:06.175Z,3.40
2017-11-13T11:01:35.440Z,3.00
2017-11-13T11:04:04.756Z,2.70
2017-11-13T11:06:34.796Z,2.27
2017-11-13T11:09:04.124Z,2.40
2017-11-13T11:11:33.369Z,2.40
2017-11-13T11:14:02.607Z,4.07
2017-11-13T11:16:32.298Z,2.83
2017-11-13T11:19:03.288Z,2.70
2017-11-13T11:24:37.166Z,3.30
2017-11-13T11:30:09.894Z,2.97
2017-11-13T11:32:40.103Z,2.97
2017-11-13T11:35:20.288Z,2.27
2017-11-13T11:38:02.456Z,3.30
2017-11-13T11:40:31.704Z,2.47
2017-11-13T11:43:01.008Z,2.40
2017-11-13T11:45:30.283Z,2.93
2017-11-13T11:48:02.832Z,2.00
2017-11-13T11:50:32.099Z,2.73
2017-11-13T11:53:01.333Z,3.07
2017-11-13T11:55:48.262Z,2.47
2017-11-13T11:58:17.507Z,4.17
2017-11-13T12:00:46.751Z,3.10
2017-11-13T12:03:16.848Z,3.00
2017-11-13T12:05:46.875Z,3.70
2017-11-13T12:08:16.138Z,2.87
2017-11-13T12:10:45.408Z,3.77
2017-11-13T12:13:14.652Z,2.80
2017-11-13T12:15:43.914Z,3.17
2017-11-13T12:18:13.146Z,3.50
2017-11-13T12:20:42.402Z,3.60
2017-11-13T12:23:11.639Z,3.40
2017-11-13T12:25:41.172Z,4.03
2017-11-13T12:28:10.394Z,3.00
2017-11-13T12:30:39.641Z,3.70
2017-11-13T12:33:08.880Z,2.50
2017-11-13T12:35:38.163Z,1.83
2017-11-13T12:38:07.456Z,2.80
2017-11-13T12:40:36.707Z,2.10
2017-11-13T12:43:05.963Z,2.40
2017-11-13T12:45:35.230Z,2.90
2017-11-13T12:48:04.484Z,2.60
2017-11-13T12:50:34.511Z,2.67
2017-11-13T12:53:03.746Z,2.87
2017-11-13T12:55:33.056Z,3.40
2017-11-13T12:58:02.309Z,2.60
2017-11-13T13:00:32.349Z,3.63
2017-11-13T13:03:01.589Z,3.20
2017-11-13T13:05:30.821Z,2.93
2017-11-13T13:08:00.061Z,3.50
2017-11-13T13:10:29.428Z,3.00
2017-11-13T13:12:59.496Z,3.63
2017-11-13T13:15:28.834Z,3.93
2017-11-13T13:17:58.087Z,3.53
2017-11-13T13:20:27.341Z,4.30
2017-11-13T13:22:56.591Z,3.27
2017-11-13T13:25:25.881Z,3.60
2017-11-13T13:27:55.109Z,3.10
2017-11-13T13:30:24.376Z,3.53
2017-11-13T13:32:53.599Z,2.50
2017-11-13T13:35:22.883Z,3.53
2017-11-13T13:37:52.874Z,2.43
2017-11-13T13:40:22.120Z,3.60
2017-11-13T13:42:51.367Z,3.30
2017-11-13T13:45:20.623Z,2.63
2017-11-13T13:47:49.879Z,2.83
2017-11-13T13:50:19.137Z,3.13
2017-11-13T13:52:48.563Z,3.77
2017-11-13T13:55:17.794Z,2.70
2017-11-13T13:57:47.081Z,3.83
2017-11-13T14:00:17.795Z,2.83
2017-11-13T14:02:47.070Z,3.90
2017-11-13T14:05:16.303Z,3.73
2017-11-13T14:07:45.552Z,3.17
2017-11-13T14:10:14.813Z,4.13
2017-11-13T14:12:44.061Z,3.87
2017-11-13T14:15:13.299Z,4.27
2017-11-13T14:17:42.623Z,4.37
2017-11-13T14:20:12.719Z,4.00
2017-11-13T14:22:42.027Z,3.60
2017-11-13T14:25:11.279Z,3.57
2017-11-13T14:27:40.524Z,4.00
2017-11-13T14:30:09.944Z,4.50
2017-11-13T14:32:39.165Z,3.80
2017-11-13T14:35:08.439Z,3.97
2017-11-13T14:37:37.706Z,5.70
2017-11-13T14:40:06.957Z,3.10
2017-11-13T14:42:36.192Z,3.67
2017-11-13T14:45:05.428Z,4.73
2017-11-13T14:47:34.746Z,4.50
2017-11-13T14:50:03.971Z,3.60
2017-11-13T14:52:33.214Z,3.03
2017-11-13T14:55:02.459Z,7.97
2017-11-13T14:57:31.835Z,7.33
2017-11-13T15:00:01.123Z,3.97
2017-11-13T15:02:30.370Z,4.10
2017-11-13T15:04:59.628Z,3.67
2017-11-13T15:07:28.864Z,5.20
2017-11-13T15:09:58.134Z,4.33
2017-11-13T15:12:27.350Z,3.80
2017-11-13T15:14:56.623Z,5.77
2017-11-13T15:17:25.866Z,4.43
2017-11-13T15:19:55.894Z,2.80
2017-11-13T15:22:25.168Z,3.20
2017-11-13T15:24:54.429Z,3.17
2017-11-13T15:27:23.691Z,3.30
2017-11-13T15:29:52.919Z,3.47
2017-11-13T15:32:22.183Z,2.40
2017-11-13T15:34:51.424Z,3.17
2017-11-13T15:37:20.652Z,3.17
2017-11-13T15:39:49.903Z,2.93
2017-11-13T15:42:19.259Z,3.33
2017-11-13T15:44:48.597Z,3.37
2017-11-13T15:47:18.594Z,4.57
2017-11-13T15:49:48.203Z,2.80
2017-11-13T15:52:18.207Z,2.57
2017-11-13T15:54:47.452Z,2.87
2017-11-13T15:57:16.683Z,3.43
2017-11-13T15:59:45.935Z,3.07
2017-11-13T16:02:15.325Z,4.00
2017-11-13T16:04:45.341Z,4.93
2017-11-13T16:07:14.570Z,4.03
2017-11-13T16:09:43.831Z,3.10
2017-11-13T16:12:13.869Z,3.77
2017-11-13T16:14:43.243Z,4.27
2017-11-13T16:17:12.525Z,2.80
2017-11-13T16:19:42.405Z,3.50
2017-11-13T16:22:11.647Z,3.03
2017-11-13T16:24:40.878Z,3.30
2017-11-13T16:27:10.892Z,3.60
2017-11-13T16:29:40.119Z,2.70
2017-11-13T16:32:09.385Z,4.70
2017-11-13T16:34:38.631Z,2.97
2017-11-13T16:37:07.886Z,3.90
2017-11-13T16:39:38.659Z,3.07
2017-11-13T16:42:07.900Z,3.60
2017-11-13T16:44:37.161Z,3.43
2017-11-13T16:47:06.422Z,4.35
2017-11-13T16:49:35.654Z,4.10
2017-11-13T16:52:04.927Z,3.77
2017-11-13T16:54:34.156Z,3.87
2017-11-13T16:57:03.429Z,3.73
2017-11-13T16:59:33.422Z,2.50
2017-11-13T17:02:02.683Z,3.43
2017-11-13T17:04:31.913Z,3.30
2017-11-13T17:07:01.472Z,3.70
2017-11-13T17:09:31.577Z,3.50
2017-11-13T17:12:01.672Z,3.97
2017-11-13T17:14:30.921Z,4.30
2017-11-13T17:17:00.169Z,4.80
2017-11-13T17:19:29.423Z,5.17
2017-11-13T17:21:59.415Z,5.23
2017-11-13T17:24:28.737Z,5.07
2017-11-13T17:26:57.934Z,5.13
2017-11-13T17:29:27.186Z,4.37
2017-11-13T17:31:56.454Z,4.87
2017-11-13T17:34:25.693Z,6.07
2017-11-13T17:36:54.944Z,4.70
2017-11-13T17:39:24.217Z,6.10
2017-11-13T17:41:54.263Z,5.27
2017-11-13T17:44:23.544Z,4.50
2017-11-13T17:46:52.802Z,5.00
2017-11-13T17:49:22.235Z,5.03
2017-11-13T17:51:51.503Z,3.90
2017-11-13T17:54:20.969Z,4.20
2017-11-13T17:56:50.934Z,4.70
2017-11-13T17:59:20.361Z,4.43
2017-11-13T18:01:49.631Z,3.77
2017-11-13T18:04:18.874Z,4.00
2017-11-13T18:06:48.196Z,5.57
2017-11-13T18:09:17.467Z,5.40
2017-11-13T18:11:46.675Z,4.83
2017-11-13T18:14:16.680Z,4.77
2017-11-13T18:16:45.931Z,5.00
2017-11-13T18:19:15.164Z,4.13
2017-11-13T18:21:44.695Z,5.40
2017-11-13T18:24:13.950Z,3.77
2017-11-13T18:26:43.303Z,3.90
2017-11-13T18:29:13.323Z,4.37
2017-11-13T18:31:42.716Z,4.80
2017-11-13T18:34:11.975Z,4.47
2017-11-13T18:36:41.209Z,3.60
2017-11-13T18:39:10.484Z,4.50
2017-11-13T18:41:40.499Z,4.10
2017-11-13T18:44:09.811Z,3.73
2017-11-13T18:46:39.125Z,3.23
2017-11-13T18:49:08.369Z,3.13
2017-11-13T18:51:37.608Z,3.23
2017-11-13T18:54:06.902Z,3.73
2017-11-13T18:56:36.254Z,4.20
2017-11-13T18:59:05.583Z,4.23
2017-11-13T19:01:34.818Z,4.00
2017-11-13T19:04:04.072Z,4.00
2017-11-13T19:06:33.334Z,4.70
2017-11-13T19:09:02.600Z,3.90
2017-11-13T19:11:31.850Z,4.80
2017-11-13T19:14:01.098Z,4.93
2017-11-13T19:16:30.375Z,4.47
2017-11-13T19:18:59.660Z,5.37
2017-11-13T19:21:28.983Z,5.37
2017-11-13T19:23:58.975Z,5.03
2017-11-13T19:26:28.214Z,5.20
2017-11-13T19:28:58.297Z,4.80
2017-11-13T19:31:28.332Z,4.90
2017-11-13T19:33:58.392Z,6.57
2017-11-13T19:36:27.714Z,5.40
2017-11-13T19:38:56.984Z,5.83
2017-11-13T19:41:26.487Z,5.23
2017-11-13T19:43:56.667Z,5.43
2017-11-13T19:46:25.948Z,6.60
2017-11-13T19:48:55.302Z,7.53
2017-11-13T19:51:24.564Z,6.03
2017-11-13T19:53:53.840Z,7.33
2017-11-13T19:56:23.171Z,5.80
2017-11-13T19:58:53.158Z,5.90
2017-11-13T20:01:22.492Z,5.73
2017-11-13T20:03:51.916Z,5.00
2017-11-13T20:06:21.189Z,5.00
2017-11-13T20:08:51.195Z,4.73
2017-11-13T20:11:20.682Z,5.93
2017-11-13T20:13:50.022Z,4.77
2017-11-13T20:16:19.338Z,5.20
2017-11-13T20:18:49.242Z,4.60
2017-11-13T20:21:18.643Z,5.13
2017-11-13T20:23:47.989Z,5.00
2017-11-13T20:26:17.227Z,5.07
2017-11-13T20:28:46.840Z,5.50
2017-11-13T20:31:16.084Z,4.90
2017-11-13T20:33:45.374Z,4.83
2017-11-13T20:36:14.615Z,5.20
2017-11-13T20:38:43.868Z,5.27
2017-11-13T20:41:13.157Z,5.00
2017-11-13T20:43:42.476Z,5.23
2017-11-13T20:46:11.719Z,5.60
2017-11-13T20:48:41.069Z,4.97
2017-11-13T20:51:10.339Z,6.30
2017-11-13T20:53:39.629Z,4.97
2017-11-13T20:56:08.904Z,6.47
2017-11-13T20:58:38.246Z,7.60
2017-11-13T21:01:07.551Z,6.90
2017-11-13T21:03:36.990Z,6.10
2017-11-13T21:06:06.237Z,6.67
2017-11-13T21:08:35.524Z,6.50
2017-11-13T21:11:04.812Z,6.60
2017-11-13T21:13:34.090Z,6.63
2017-11-13T21:16:03.475Z,7.57
2017-11-13T21:18:32.820Z,6.27
2017-11-13T21:21:02.340Z,7.10
2017-11-13T21:23:31.548Z,9.10
2017-11-13T21:26:00.840Z,7.30
2017-11-13T21:28:30.076Z,8.83
2017-11-13T21:30:59.320Z,6.80
2017-11-13T21:33:28.632Z,6.17
2017-11-13T21:35:57.920Z,7.40
2017-11-13T21:38:27.172Z,7.20
2017-11-13T21:40:56.433Z,6.70
2017-11-13T21:43:25.753Z,6.80
2017-11-13T21:45:55.023Z,7.23
2017-11-13T21:48:24.720Z,7.20
2017-11-13T21:50:54.089Z,6.30
2017-11-13T21:53:23.348Z,7.00
2017-11-13T21:55:53.363Z,7.47
2017-11-13T21:58:22.742Z,8.13
2017-11-13T22:00:52.054Z,8.90
2017-11-13T22:03:21.334Z,6.80
2017-11-13T22:05:50.769Z,7.43
2017-11-13T22:08:20.006Z,9.83
2017-11-13T22:10:49.261Z,7.03
2017-11-13T22:13:18.553Z,7.10
2017-11-13T22:15:47.904Z,7.70
2017-11-13T22:18:17.142Z,8.10
2017-11-13T22:20:46.395Z,7.53
2017-11-13T22:23:15.638Z,7.40
2017-11-13T22:25:44.922Z,9.70
2017-11-13T22:28:14.135Z,8.10
2017-11-13T22:30:43.566Z,6.73
2017-11-13T22:33:12.868Z,7.20
2017-11-13T22:35:42.155Z,8.50
2017-11-13T22:38:11.688Z,8.03
2017-11-13T22:40:41.693Z,8.03
2017-11-13T22:43:11.004Z,7.00
2017-11-13T22:45:40.200Z,7.67
2017-11-13T22:48:09.503Z,10.37
2017-11-13T22:50:38.898Z,7.20
2017-11-13T22:53:08.293Z,8.70
2017-11-13T22:55:37.629Z,8.40
2017-11-13T22:58:07.196Z,8.07
2017-11-13T23:00:36.430Z,8.60
2017-11-13T23:03:06.430Z,8.10
2017-11-13T23:05:37.944Z,7.90
2017-11-13T23:08:07.406Z,8.90
2017-11-13T23:10:36.722Z,7.00
2017-11-13T23:13:06.091Z,8.50
2017-11-13T23:15:35.534Z,8.77
2017-11-13T23:18:05.555Z,10.30
2017-11-13T23:20:34.824Z,9.07
2017-11-13T23:23:04.092Z,9.10
2017-11-13T23:25:33.535Z,6.97
2017-11-13T23:28:03.624Z,7.73
2017-11-13T23:30:32.846Z,7.53
2017-11-13T23:33:02.257Z,6.90
2017-11-13T23:35:32.380Z,9.97
2017-11-13T23:38:01.636Z,7.20
2017-11-13T23:40:30.929Z,7.77
2017-11-13T23:43:00.164Z,7.17
2017-11-13T23:45:30.942Z,9.10
2017-11-13T23:48:00.174Z,7.63
2017-11-13T23:50:29.446Z,7.73
2017-11-13T23:52:59.663Z,8.57
2017-11-13T23:55:28.918Z,8.27
2017-11-13T23:57:58.199Z,8.60
