createdAt,value
2022-11-04T00:01:40.972Z,75289.19
2022-11-04T00:04:11.554Z,75305.84
2022-11-04T00:06:40.251Z,75301.69
2022-11-04T00:09:10.076Z,75312.06
2022-11-04T00:11:55.528Z,75328.69
2022-11-04T00:14:23.713Z,75353.63
2022-11-04T00:17:09.245Z,75351.56
2022-11-04T00:19:52.452Z,75359.88
2022-11-04T00:22:38.624Z,75364.03
2022-11-04T00:28:31.687Z,75418.06
2022-11-04T00:31:22.008Z,75484.59
2022-11-04T00:33:50.097Z,75551.09
2022-11-04T00:36:20.137Z,75571.91
2022-11-04T00:38:48.346Z,75578.13
2022-11-04T00:41:28.699Z,75530.31
2022-11-04T00:43:59.164Z,75497.06
2022-11-04T00:46:27.282Z,75455.50
2022-11-04T00:48:55.159Z,75453.41
2022-11-04T00:51:25.413Z,75459.66
2022-11-04T00:53:53.378Z,75424.31
2022-11-04T00:56:21.477Z,75434.69
2022-11-04T00:58:50.148Z,75418.06
2022-11-04T01:01:19.962Z,75422.22
2022-11-04T01:03:49.905Z,75434.69
2022-11-04T01:06:18.810Z,75497.06
2022-11-04T01:08:48.875Z,75555.25
2022-11-04T01:11:17.406Z,75573.97
2022-11-04T01:13:45.563Z,75596.84
2022-11-04T01:16:13.790Z,75590.59
2022-11-04T01:18:41.919Z,75588.53
2022-11-04T01:21:13.572Z,75580.22
2022-11-04T01:23:42.648Z,75571.91
2022-11-04T01:26:14.776Z,75551.09
2022-11-04T01:28:43.207Z,75549.03
2022-11-04T01:31:13.429Z,75534.47
2022-11-04T01:33:41.510Z,75509.53
2022-11-04T01:36:11.380Z,75482.50
2022-11-04T01:38:39.436Z,75457.56
2022-11-04T01:41:08.819Z,75443.03
2022-11-04T01:43:51.037Z,75413.91
2022-11-04T01:46:28.258Z,75397.28
2022-11-04T01:49:00.291Z,75376.50
2022-11-04T01:51:31.009Z,75368.19
2022-11-04T01:53:59.145Z,75364.03
2022-11-04T01:56:28.488Z,75343.25
2022-11-04T01:59:04.223Z,75355.72
2022-11-04T02:01:32.799Z,75312.06
2022-11-04T02:04:21.912Z,75280.88
2022-11-04T02:06:52.088Z,75276.72
2022-11-04T02:09:20.956Z,75266.34
2022-11-04T02:12:06.709Z,75247.63
2022-11-04T02:14:37.224Z,75253.88
2022-11-04T02:17:20.875Z,75235.16
2022-11-04T02:20:22.803Z,75243.47
2022-11-04T02:23:28.379Z,75251.78
2022-11-04T02:26:31.539Z,75264.25
2022-11-04T02:29:26.737Z,75268.41
2022-11-04T02:32:04.180Z,75260.09
2022-11-04T02:34:41.673Z,75266.34
2022-11-04T02:37:17.624Z,75274.66
2022-11-04T02:39:54.248Z,75270.50
2022-11-04T02:42:29.393Z,75255.94
2022-11-04T02:45:11.847Z,75260.09
2022-11-04T02:47:44.581Z,75241.41
2022-11-04T02:50:18.565Z,75235.16
2022-11-04T02:52:54.337Z,75241.41
2022-11-04T02:55:26.052Z,75235.16
2022-11-04T02:57:57.971Z,75226.84
2022-11-04T03:00:27.659Z,75231.00
2022-11-04T03:03:01.248Z,75222.69
2022-11-04T03:05:33.873Z,75197.75
2022-11-04T03:08:07.630Z,75193.59
2022-11-04T03:10:39.480Z,75172.81
2022-11-04T03:13:12.844Z,75183.19
2022-11-04T03:15:49.628Z,75176.97
2022-11-04T03:18:25.889Z,75172.81
2022-11-04T03:20:57.722Z,75160.34
2022-11-04T03:23:25.873Z,75160.34
2022-11-04T03:26:04.372Z,75164.50
2022-11-04T03:28:44.356Z,75145.78
2022-11-04T03:31:22.128Z,75149.94
2022-11-04T03:33:52.311Z,75160.34
2022-11-04T03:36:21.802Z,75160.34
2022-11-04T03:38:50.612Z,75149.94
2022-11-04T03:41:28.220Z,75156.19
2022-11-04T03:43:55.956Z,75166.56
2022-11-04T03:46:25.732Z,75168.66
2022-11-04T03:48:54.198Z,75160.34
2022-11-04T03:51:22.232Z,75166.56
2022-11-04T03:53:50.560Z,75147.88
2022-11-04T03:56:40.662Z,75172.81
2022-11-04T03:59:29.270Z,75181.13
2022-11-04T04:02:05.490Z,75226.84
2022-11-04T04:04:38.196Z,75303.75
2022-11-04T04:07:13.220Z,75359.88
2022-11-04T04:09:45.572Z,75378.59
2022-11-04T04:12:21.834Z,75370.25
2022-11-04T04:14:52.559Z,75347.41
2022-11-04T04:17:29.905Z,75322.47
2022-11-04T04:20:01.300Z,75326.63
2022-11-04T04:22:32.577Z,75328.69
2022-11-04T04:25:22.431Z,75330.78
2022-11-04T04:27:52.667Z,75326.63
2022-11-04T04:30:20.698Z,75289.19
2022-11-04T04:32:54.359Z,75260.09
2022-11-04T04:35:42.796Z,75235.16
2022-11-04T04:38:36.583Z,75233.09
2022-11-04T04:41:27.786Z,75237.25
2022-11-04T04:44:13.469Z,75235.16
2022-11-04T04:46:44.305Z,75220.63
2022-11-04T04:49:13.610Z,75220.63
2022-11-04T04:51:45.449Z,75231.00
2022-11-04T04:54:13.585Z,75243.47
2022-11-04T04:56:41.636Z,75255.94
2022-11-04T04:59:09.686Z,75272.56
2022-11-04T05:01:37.553Z,75264.25
2022-11-04T05:04:05.845Z,75231.00
2022-11-04T05:06:35.041Z,75231.00
2022-11-04T05:09:03.759Z,75201.91
2022-11-04T05:11:31.530Z,75193.59
2022-11-04T05:13:59.272Z,75185.28
2022-11-04T05:16:27.427Z,75166.56
2022-11-04T05:18:55.152Z,75189.44
2022-11-04T05:21:23.903Z,75214.38
2022-11-04T05:23:53.431Z,75185.28
2022-11-04T05:26:21.592Z,75206.06
2022-11-04T05:28:49.447Z,75189.44
2022-11-04T05:31:17.827Z,75195.66
2022-11-04T05:33:45.560Z,75197.75
2022-11-04T05:36:15.632Z,75210.22
2022-11-04T05:38:44.746Z,75210.22
2022-11-04T05:41:25.513Z,75214.38
2022-11-04T05:43:53.915Z,75214.38
2022-11-04T05:46:22.113Z,75210.22
2022-11-04T05:48:50.051Z,75218.53
2022-11-04T05:51:20.462Z,75231.00
2022-11-04T05:53:48.390Z,75251.78
2022-11-04T05:56:17.692Z,75247.63
2022-11-04T05:58:45.538Z,75231.00
2022-11-04T06:01:24.196Z,75218.53
2022-11-04T06:03:52.430Z,75218.53
2022-11-04T06:06:21.385Z,75314.16
2022-11-04T06:08:49.175Z,75453.41
2022-11-04T06:11:19.696Z,75467.97
2022-11-04T06:13:47.510Z,75505.38
2022-11-04T06:16:15.754Z,75480.44
2022-11-04T06:18:43.715Z,75447.19
2022-11-04T06:21:25.937Z,75434.69
2022-11-04T06:23:56.704Z,75455.50
2022-11-04T06:26:28.379Z,75513.69
2022-11-04T06:28:57.729Z,75540.72
2022-11-04T06:31:25.687Z,75549.03
2022-11-04T06:33:53.372Z,75549.03
2022-11-04T06:36:21.582Z,75549.03
2022-11-04T06:38:49.276Z,75534.47
2022-11-04T06:41:18.301Z,75538.63
2022-11-04T06:43:47.667Z,75542.78
2022-11-04T06:46:36.841Z,75526.16
2022-11-04T06:49:05.074Z,75488.75
2022-11-04T06:51:34.049Z,75459.66
2022-11-04T06:54:01.887Z,75438.84
2022-11-04T06:56:30.314Z,75405.59
2022-11-04T06:58:59.362Z,75376.50
2022-11-04T07:01:29.733Z,75376.50
2022-11-04T07:04:00.022Z,75368.19
2022-11-04T07:06:29.691Z,75351.56
2022-11-04T07:08:59.222Z,75353.63
2022-11-04T07:11:29.435Z,75347.41
2022-11-04T07:13:57.367Z,75332.84
2022-11-04T07:16:26.903Z,75301.69
2022-11-04T07:18:55.709Z,75264.25
2022-11-04T07:21:24.416Z,75297.53
2022-11-04T07:23:52.144Z,75314.16
2022-11-04T07:26:20.503Z,75280.88
2022-11-04T07:28:48.337Z,75210.22
2022-11-04T07:31:17.928Z,75168.66
2022-11-04T07:33:50.091Z,75139.56
2022-11-04T07:36:18.780Z,75127.09
2022-11-04T07:38:47.654Z,75183.19
2022-11-04T07:41:17.971Z,75199.81
2022-11-04T07:43:49.781Z,75214.38
2022-11-04T07:46:18.843Z,75268.41
2022-11-04T07:48:48.636Z,75297.53
2022-11-04T07:51:19.579Z,75322.47
2022-11-04T07:53:47.856Z,75330.78
2022-11-04T07:56:16.025Z,75339.09
2022-11-04T07:58:43.952Z,75339.09
2022-11-04T08:01:16.153Z,75334.94
2022-11-04T08:03:44.142Z,75320.38
2022-11-04T08:06:15.545Z,75330.78
2022-11-04T08:08:44.133Z,75330.78
2022-11-04T08:11:17.764Z,75328.69
2022-11-04T08:13:47.664Z,75293.34
2022-11-04T08:16:18.394Z,75243.47
2022-11-04T08:18:48.292Z,75208.13
2022-11-04T08:21:18.154Z,75172.81
2022-11-04T08:23:48.013Z,75152.03
2022-11-04T08:26:18.779Z,75129.16
2022-11-04T08:28:47.600Z,75097.97
2022-11-04T08:31:17.862Z,75089.66
2022-11-04T08:33:46.560Z,75060.56
2022-11-04T08:36:19.254Z,75052.25
2022-11-04T08:38:47.064Z,75019.00
2022-11-04T08:41:17.103Z,74989.91
2022-11-04T08:43:44.812Z,74952.50
2022-11-04T08:46:13.941Z,74900.53
2022-11-04T08:48:44.607Z,74873.53
2022-11-04T08:51:16.960Z,74875.59
2022-11-04T08:53:45.954Z,74850.66
2022-11-04T08:56:16.451Z,74829.88
2022-11-04T08:58:44.617Z,74796.63
2022-11-04T09:01:13.587Z,74794.53
2022-11-04T09:03:42.802Z,74763.38
2022-11-04T09:06:13.052Z,74701.03
2022-11-04T09:08:41.259Z,74676.09
2022-11-04T09:11:14.147Z,74640.75
2022-11-04T09:13:42.313Z,74611.66
2022-11-04T09:16:12.940Z,74561.78
2022-11-04T09:18:40.948Z,74522.31
2022-11-04T09:21:11.063Z,74462.03
2022-11-04T09:23:39.411Z,74420.47
2022-11-04T09:26:11.364Z,74391.38
2022-11-04T09:28:40.316Z,74353.97
2022-11-04T09:31:09.660Z,74331.13
2022-11-04T09:33:37.487Z,74266.69
2022-11-04T09:36:06.127Z,74214.75
2022-11-04T09:38:34.061Z,74187.75
2022-11-04T09:41:02.116Z,74137.88
2022-11-04T09:43:45.133Z,74129.56
2022-11-04T09:46:14.964Z,74075.53
2022-11-04T09:48:46.502Z,74033.97
2022-11-04T09:51:39.668Z,74042.28
2022-11-04T09:54:12.885Z,74015.28
2022-11-04T09:56:45.895Z,73988.25
2022-11-04T09:59:28.261Z,73963.31
2022-11-04T10:02:23.574Z,73925.94
2022-11-04T10:05:03.788Z,73917.63
2022-11-04T10:07:54.008Z,73942.53
2022-11-04T10:10:29.400Z,73934.22
2022-11-04T10:13:13.296Z,73894.75
2022-11-04T10:16:01.447Z,73857.34
2022-11-04T10:18:44.615Z,73832.44
2022-11-04T10:21:22.875Z,73834.50
2022-11-04T10:24:05.656Z,73834.50
2022-11-04T10:26:42.333Z,73805.41
2022-11-04T10:29:15.576Z,73759.69
2022-11-04T10:31:47.493Z,73813.72
2022-11-04T10:34:26.172Z,73871.91
2022-11-04T10:36:55.756Z,73925.94
2022-11-04T10:39:29.667Z,73977.88
2022-11-04T10:41:58.192Z,74000.72
2022-11-04T10:44:28.744Z,74009.03
2022-11-04T10:47:07.603Z,74046.44
2022-11-04T10:52:46.061Z,74046.44
2022-11-04T10:55:28.932Z,74054.75
2022-11-04T10:57:58.308Z,74058.91
2022-11-04T11:00:38.603Z,74050.59
2022-11-04T11:03:31.060Z,74054.75
2022-11-04T11:06:14.228Z,74042.28
2022-11-04T11:08:43.799Z,74046.44
2022-11-04T11:11:12.669Z,74050.59
2022-11-04T11:13:42.018Z,74054.75
2022-11-04T11:16:13.130Z,74048.50
2022-11-04T11:18:42.744Z,74058.91
2022-11-04T11:21:13.563Z,74069.28
2022-11-04T11:23:47.152Z,74067.22
2022-11-04T11:26:19.073Z,74071.38
2022-11-04T11:28:58.339Z,74054.75
2022-11-04T11:31:35.628Z,74063.06
2022-11-04T11:34:07.183Z,74050.59
2022-11-04T11:36:40.052Z,74046.44
2022-11-04T11:39:17.376Z,74036.06
2022-11-04T11:41:55.336Z,74029.81
2022-11-04T11:44:31.589Z,74021.50
2022-11-04T11:47:02.968Z,74013.19
2022-11-04T11:49:34.453Z,74013.19
2022-11-04T11:52:19.435Z,74021.50
2022-11-04T11:54:50.027Z,74021.50
2022-11-04T11:57:30.434Z,74033.97
2022-11-04T12:03:00.903Z,74048.50
2022-11-04T12:11:39.803Z,74038.13
2022-11-04T12:14:15.630Z,74036.06
2022-11-04T12:16:53.434Z,74033.97
2022-11-04T12:19:44.199Z,74042.28
2022-11-04T12:22:22.915Z,74040.22
2022-11-04T12:24:59.643Z,74036.06
2022-11-04T12:27:35.154Z,74038.13
2022-11-04T12:30:07.872Z,74046.44
2022-11-04T12:32:50.086Z,74042.28
2022-11-04T12:35:31.700Z,74042.28
2022-11-04T12:38:14.680Z,74050.59
2022-11-04T12:41:05.030Z,74038.13
2022-11-04T12:43:45.973Z,74069.28
2022-11-04T12:46:23.228Z,74129.56
2022-11-04T12:49:18.342Z,74166.97
2022-11-04T12:51:55.927Z,74173.19
2022-11-04T12:54:38.277Z,74164.88
2022-11-04T12:57:14.540Z,74177.34
2022-11-04T12:59:58.089Z,74175.28
2022-11-04T13:02:32.106Z,74162.81
2022-11-04T13:05:07.225Z,74156.56
2022-11-04T13:07:41.165Z,74162.81
2022-11-04T13:10:20.169Z,74160.72
2022-11-04T13:12:52.686Z,74150.34
2022-11-04T13:15:23.516Z,74154.50
2022-11-04T13:17:56.816Z,74169.03
2022-11-04T13:20:32.664Z,74160.72
2022-11-04T13:23:06.622Z,74171.13
2022-11-04T13:25:41.243Z,74191.91
2022-11-04T13:28:13.276Z,74225.13
2022-11-04T13:30:49.721Z,74216.81
2022-11-04T13:33:25.182Z,74220.97
2022-11-04T13:36:01.252Z,74233.44
2022-11-04T13:38:34.901Z,74220.97
2022-11-04T13:41:24.019Z,74229.28
2022-11-04T13:43:54.429Z,74231.38
2022-11-04T13:46:30.339Z,74204.34
2022-11-04T13:49:03.460Z,74181.50
2022-11-04T13:51:41.423Z,74191.91
2022-11-04T13:54:28.813Z,74200.22
2022-11-04T13:57:10.427Z,74204.34
2022-11-04T13:59:39.872Z,74200.22
2022-11-04T14:02:40.506Z,74193.97
2022-11-04T14:05:57.798Z,74216.81
2022-11-04T14:08:25.672Z,74225.13
2022-11-04T14:11:09.442Z,74248.00
2022-11-04T14:14:05.163Z,74306.19
2022-11-04T14:16:44.548Z,74339.44
2022-11-04T14:19:57.669Z,74364.38
2022-11-04T14:22:33.466Z,74360.22
2022-11-04T14:25:03.852Z,74339.44
2022-11-04T14:27:39.285Z,74324.88
2022-11-04T14:30:32.069Z,74316.56
2022-11-04T14:33:02.226Z,74308.25
2022-11-04T14:35:31.007Z,74306.19
2022-11-04T14:38:04.044Z,74304.09
2022-11-04T14:40:47.185Z,74312.41
2022-11-04T14:43:27.154Z,74312.41
2022-11-04T14:45:58.064Z,74314.50
2022-11-04T14:48:26.301Z,74320.72
2022-11-04T14:50:56.595Z,74320.72
2022-11-04T14:53:29.682Z,74337.34
2022-11-04T14:56:05.823Z,74337.34
2022-11-04T14:58:34.100Z,74333.19
2022-11-04T15:01:05.045Z,74333.19
2022-11-04T15:06:40.289Z,74324.88
2022-11-04T15:09:23.998Z,74329.03
2022-11-04T15:12:11.018Z,74337.34
2022-11-04T15:14:39.070Z,74341.50
2022-11-04T15:17:08.771Z,74339.44
2022-11-04T15:19:37.273Z,74312.41
2022-11-04T15:22:07.391Z,74316.56
2022-11-04T15:24:36.214Z,74337.34
2022-11-04T15:27:07.392Z,74329.03
2022-11-04T15:29:35.381Z,74316.56
2022-11-04T15:32:05.812Z,74329.03
2022-11-04T15:34:37.123Z,74320.72
2022-11-04T15:37:06.871Z,74322.81
2022-11-04T15:39:37.307Z,74324.88
2022-11-04T15:42:25.952Z,74333.19
2022-11-04T15:44:55.894Z,74345.66
2022-11-04T15:47:27.194Z,74358.13
2022-11-04T15:50:05.070Z,74339.44
2022-11-04T15:52:33.049Z,74345.66
2022-11-04T15:55:03.276Z,74360.22
2022-11-04T15:57:34.418Z,74381.00
2022-11-04T16:00:07.022Z,74387.22
2022-11-04T16:02:38.771Z,74378.91
2022-11-04T16:05:23.483Z,74374.75
2022-11-04T16:07:53.381Z,74389.31
2022-11-04T16:10:26.090Z,74387.22
2022-11-04T16:12:57.363Z,74387.22
2022-11-04T16:15:36.532Z,74378.91
2022-11-04T16:18:06.575Z,74389.31
2022-11-04T16:20:36.505Z,74391.38
2022-11-04T16:23:04.663Z,74391.38
2022-11-04T16:25:35.786Z,74399.69
2022-11-04T16:28:04.594Z,74397.63
2022-11-04T16:30:32.696Z,74399.69
2022-11-04T16:33:11.319Z,74395.53
2022-11-04T16:35:43.026Z,74391.38
2022-11-04T16:38:11.102Z,74397.63
2022-11-04T16:40:38.984Z,74408.00
2022-11-04T16:43:07.343Z,74424.63
2022-11-04T16:45:37.864Z,74408.00
2022-11-04T16:48:06.623Z,74420.47
2022-11-04T16:50:34.528Z,74428.78
2022-11-04T16:53:04.226Z,74420.47
2022-11-04T16:55:33.040Z,74445.41
2022-11-04T16:58:04.629Z,74470.34
2022-11-04T17:00:33.786Z,74478.66
2022-11-04T17:03:04.471Z,74482.81
2022-11-04T17:05:32.470Z,74478.66
2022-11-04T17:08:05.196Z,74489.06
2022-11-04T17:10:36.211Z,74501.53
2022-11-04T17:13:04.221Z,74497.38
2022-11-04T17:15:31.973Z,74501.53
2022-11-04T17:18:00.125Z,74509.84
2022-11-04T17:20:27.933Z,74495.28
2022-11-04T17:22:55.938Z,74505.69
2022-11-04T17:25:27.345Z,74495.28
2022-11-04T17:27:56.663Z,74484.91
2022-11-04T17:30:25.412Z,74491.13
2022-11-04T17:32:53.649Z,74489.06
2022-11-04T17:35:22.238Z,74478.66
2022-11-04T17:37:52.850Z,74491.13
2022-11-04T17:40:22.118Z,74503.59
2022-11-04T17:43:11.882Z,74499.44
2022-11-04T17:45:42.237Z,74516.06
2022-11-04T17:48:11.258Z,74520.22
2022-11-04T17:50:41.322Z,74524.38
2022-11-04T17:53:09.675Z,74528.53
2022-11-04T17:55:39.839Z,74538.94
2022-11-04T17:58:07.944Z,74543.09
2022-11-04T18:00:35.869Z,74588.81
2022-11-04T18:03:06.580Z,74584.66
2022-11-04T18:05:34.683Z,74574.25
2022-11-04T18:08:02.870Z,74574.25
2022-11-04T18:10:30.596Z,74588.81
2022-11-04T18:12:58.557Z,74582.56
2022-11-04T18:15:26.469Z,74586.72
2022-11-04T18:17:54.464Z,74578.41
2022-11-04T18:20:23.471Z,74561.78
2022-11-04T18:22:51.577Z,74584.66
2022-11-04T18:25:19.460Z,74592.97
2022-11-04T18:27:48.875Z,74582.56
2022-11-04T18:30:16.995Z,74574.25
2022-11-04T18:32:44.965Z,74572.19
2022-11-04T18:35:12.675Z,74574.25
2022-11-04T18:37:47.028Z,74574.25
2022-11-04T18:40:15.727Z,74574.25
2022-11-04T18:42:44.158Z,74595.03
2022-11-04T18:45:12.220Z,74588.81
2022-11-04T18:47:40.210Z,74590.88
2022-11-04T18:50:08.700Z,74582.56
2022-11-04T18:52:36.872Z,74599.19
2022-11-04T18:55:06.691Z,74611.66
2022-11-04T18:57:35.080Z,74603.34
2022-11-04T19:00:03.105Z,74601.28
2022-11-04T19:02:32.443Z,74626.22
2022-11-04T19:05:00.478Z,74617.91
2022-11-04T19:07:28.398Z,74647.00
2022-11-04T19:09:56.229Z,74678.16
2022-11-04T19:12:43.074Z,74678.16
2022-11-04T19:15:11.307Z,74686.47
2022-11-04T19:17:39.649Z,74696.88
2022-11-04T19:20:12.288Z,74707.25
2022-11-04T19:22:41.851Z,74713.50
2022-11-04T19:25:10.963Z,74711.41
2022-11-04T19:27:40.514Z,74711.41
2022-11-04T19:30:09.746Z,74725.97
2022-11-04T19:32:37.696Z,74725.97
2022-11-04T19:35:05.783Z,74728.03
2022-11-04T19:37:34.025Z,74732.19
2022-11-04T19:40:01.836Z,74723.88
2022-11-04T19:42:47.257Z,74732.19
2022-11-04T19:45:16.564Z,74725.97
2022-11-04T19:47:44.835Z,74744.66
2022-11-04T19:50:13.043Z,74750.91
2022-11-04T19:52:41.480Z,74757.13
2022-11-04T19:55:11.226Z,74744.66
2022-11-04T19:57:39.348Z,74746.75
2022-11-04T20:00:08.502Z,74748.81
2022-11-04T20:02:37.883Z,74755.06
2022-11-04T20:05:06.152Z,74763.38
2022-11-04T20:07:34.346Z,74757.13
2022-11-04T20:10:02.206Z,74761.28
2022-11-04T20:12:48.067Z,74744.66
2022-11-04T20:15:16.147Z,74769.59
2022-11-04T20:17:45.474Z,74767.53
2022-11-04T20:20:13.200Z,74773.75
2022-11-04T20:22:41.456Z,74796.63
2022-11-04T20:25:09.899Z,74790.38
2022-11-04T20:27:38.849Z,74784.16
2022-11-04T20:30:07.840Z,74786.22
2022-11-04T20:32:36.052Z,74780.00
2022-11-04T20:35:05.807Z,74767.53
2022-11-04T20:37:33.993Z,74773.75
2022-11-04T20:40:01.774Z,74773.75
2022-11-04T20:42:30.013Z,74786.22
2022-11-04T20:44:57.815Z,74792.47
2022-11-04T20:47:25.796Z,74802.84
2022-11-04T20:49:53.488Z,74804.94
2022-11-04T20:52:22.919Z,74811.16
2022-11-04T20:54:50.590Z,74815.31
2022-11-04T20:57:18.777Z,74802.84
2022-11-04T20:59:46.741Z,74794.53
2022-11-04T21:02:14.860Z,74794.53
2022-11-04T21:04:42.700Z,74786.22
2022-11-04T21:07:11.166Z,74786.22
2022-11-04T21:09:40.208Z,74798.69
2022-11-04T21:12:08.729Z,74794.53
2022-11-04T21:14:36.547Z,74792.47
2022-11-04T21:17:05.243Z,74794.53
2022-11-04T21:19:33.288Z,74790.38
2022-11-04T21:22:01.376Z,74802.84
2022-11-04T21:24:29.135Z,74807.00
2022-11-04T21:26:58.703Z,74813.25
2022-11-04T21:29:26.632Z,74811.16
2022-11-04T21:31:54.571Z,74813.25
2022-11-04T21:34:22.365Z,74827.78
2022-11-04T21:36:51.825Z,74798.69
2022-11-04T21:39:19.668Z,74786.22
2022-11-04T21:41:47.771Z,74790.38
2022-11-04T21:44:17.040Z,74836.13
2022-11-04T21:46:45.005Z,74840.28
2022-11-04T21:49:13.577Z,74842.34
2022-11-04T21:51:41.715Z,74852.75
2022-11-04T21:54:09.511Z,74869.38
2022-11-04T21:56:37.576Z,74858.97
2022-11-04T21:59:05.713Z,74861.06
2022-11-04T22:01:35.116Z,74852.75
2022-11-04T22:04:03.775Z,74846.50
2022-11-04T22:06:35.548Z,74836.13
2022-11-04T22:09:05.720Z,74842.34
2022-11-04T22:11:36.471Z,74858.97
2022-11-04T22:14:07.364Z,74856.91
2022-11-04T22:16:38.892Z,74842.34
2022-11-04T22:19:10.111Z,74873.53
2022-11-04T22:21:40.800Z,74881.84
2022-11-04T22:24:11.037Z,74892.22
2022-11-04T22:26:40.158Z,74881.84
2022-11-04T22:29:08.171Z,74873.53
2022-11-04T22:31:38.876Z,74856.91
2022-11-04T22:34:07.187Z,74858.97
2022-11-04T22:36:35.462Z,74844.44
2022-11-04T22:39:03.450Z,74861.06
2022-11-04T22:41:32.991Z,74856.91
2022-11-04T22:44:00.810Z,74865.22
2022-11-04T22:46:30.237Z,74900.53
2022-11-04T22:49:00.432Z,74906.78
2022-11-04T22:51:29.607Z,74923.41
2022-11-04T22:54:02.893Z,74933.78
2022-11-04T22:56:34.936Z,74948.34
2022-11-04T22:59:02.855Z,74933.78
2022-11-04T23:01:33.080Z,74910.94
2022-11-04T23:04:02.530Z,74898.47
2022-11-04T23:06:30.787Z,74875.59
2022-11-04T23:09:00.415Z,74877.69
2022-11-04T23:11:48.712Z,74861.06
2022-11-04T23:14:36.620Z,74854.81
2022-11-04T23:17:30.642Z,74890.16
2022-11-04T23:20:00.183Z,74896.38
2022-11-04T23:22:45.846Z,74875.59
2022-11-04T23:25:14.802Z,74894.31
2022-11-04T23:28:04.264Z,74890.16
2022-11-04T23:30:34.936Z,74894.31
2022-11-04T23:33:04.697Z,74890.16
2022-11-04T23:35:53.747Z,74881.84
2022-11-04T23:38:22.650Z,74904.69
2022-11-04T23:41:06.713Z,74898.47
2022-11-04T23:43:35.162Z,74898.47
2022-11-04T23:46:21.295Z,74898.47
2022-11-04T23:49:07.151Z,74898.47
2022-11-04T23:51:54.043Z,74902.63
2022-11-04T23:54:39.944Z,74923.41
2022-11-04T23:57:31.165Z,74923.41
