createdAt,value
2019-04-14T00:01:47.698Z,29.90
2019-04-14T00:04:23.143Z,32.93
2019-04-14T00:06:55.243Z,28.77
2019-04-14T00:09:27.575Z,31.97
2019-04-14T00:12:01.136Z,32.45
2019-04-14T00:14:38.221Z,29.30
2019-04-14T00:17:10.885Z,29.00
2019-04-14T00:19:43.478Z,28.20
2019-04-14T00:22:14.649Z,28.83
2019-04-14T00:24:46.813Z,27.80
2019-04-14T00:27:21.434Z,28.07
2019-04-14T00:29:54.593Z,28.57
2019-04-14T00:32:27.020Z,28.40
2019-04-14T00:35:01.653Z,28.62
2019-04-14T00:37:35.868Z,32.63
2019-04-14T00:40:13.137Z,28.92
2019-04-14T00:42:47.279Z,30.55
2019-04-14T00:45:32.237Z,29.37
2019-04-14T00:48:03.475Z,32.23
2019-04-14T00:50:28.025Z,31.27
2019-04-14T00:53:01.137Z,29.42
2019-04-14T00:55:33.514Z,27.67
2019-04-14T00:58:06.000Z,31.57
2019-04-14T01:00:38.680Z,28.17
2019-04-14T01:03:11.195Z,30.82
2019-04-14T01:05:43.725Z,27.85
2019-04-14T01:08:16.324Z,29.67
2019-04-14T01:10:47.774Z,27.45
2019-04-14T01:13:20.321Z,28.32
2019-04-14T01:16:01.867Z,28.32
2019-04-14T01:18:30.148Z,26.35
2019-04-14T01:21:02.412Z,29.80
2019-04-14T01:23:34.707Z,28.10
2019-04-14T01:26:07.574Z,28.05
2019-04-14T01:28:41.879Z,26.33
2019-04-14T01:31:13.988Z,27.97
2019-04-14T01:33:45.313Z,30.25
2019-04-14T01:36:17.078Z,26.60
2019-04-14T01:38:49.250Z,27.80
2019-04-14T01:41:21.680Z,27.58
2019-04-14T01:43:53.800Z,27.17
2019-04-14T01:46:28.387Z,26.60
2019-04-14T01:49:00.679Z,28.85
2019-04-14T01:51:35.189Z,30.05
2019-04-14T01:54:08.666Z,29.15
2019-04-14T01:56:42.820Z,29.50
2019-04-14T01:59:19.782Z,29.60
2019-04-14T02:01:54.261Z,28.92
2019-04-14T02:04:26.742Z,31.37
2019-04-14T02:06:59.513Z,29.25
2019-04-14T02:09:31.907Z,29.12
2019-04-14T02:12:03.833Z,28.07
2019-04-14T02:14:36.803Z,27.82
2019-04-14T02:17:09.475Z,26.73
2019-04-14T02:19:41.769Z,28.87
2019-04-14T02:22:16.374Z,27.22
2019-04-14T02:24:48.601Z,26.90
2019-04-14T02:27:23.148Z,30.10
2019-04-14T02:29:55.921Z,29.23
2019-04-14T02:35:28.448Z,30.88
2019-04-14T02:38:18.171Z,30.60
2019-04-14T02:43:19.715Z,30.72
2019-04-14T02:45:46.900Z,27.30
2019-04-14T02:48:31.343Z,25.90
2019-04-14T02:50:52.095Z,25.65
2019-04-14T02:53:27.142Z,25.50
2019-04-14T02:55:59.464Z,25.00
2019-04-14T02:58:38.412Z,24.82
2019-04-14T03:01:10.142Z,24.87
2019-04-14T03:11:17.414Z,23.87
2019-04-14T03:13:51.410Z,22.60
2019-04-14T03:16:29.764Z,22.85
2019-04-14T03:18:59.803Z,23.92
2019-04-14T03:21:38.103Z,24.02
2019-04-14T03:26:50.277Z,22.50
2019-04-14T03:29:21.657Z,21.37
2019-04-14T03:32:15.192Z,21.62
2019-04-14T03:34:59.186Z,21.68
2019-04-14T03:39:40.568Z,21.33
2019-04-14T03:42:08.571Z,20.15
2019-04-14T03:47:19.760Z,21.10
2019-04-14T03:52:27.603Z,19.45
2019-04-14T03:54:52.722Z,16.87
2019-04-14T03:57:06.347Z,18.67
2019-04-14T03:59:37.494Z,18.98
2019-04-14T04:02:10.279Z,19.12
2019-04-14T04:04:43.092Z,19.82
2019-04-14T04:07:14.966Z,21.57
2019-04-14T04:10:00.404Z,18.65
2019-04-14T04:12:35.750Z,19.48
2019-04-14T04:15:10.505Z,18.45
2019-04-14T04:17:47.512Z,18.25
2019-04-14T04:20:39.076Z,19.40
2019-04-14T04:23:29.199Z,18.62
2019-04-14T04:26:21.128Z,17.77
2019-04-14T04:28:54.008Z,17.73
2019-04-14T04:31:31.296Z,17.70
2019-04-14T04:34:22.789Z,18.23
2019-04-14T04:37:14.887Z,16.82
2019-04-14T04:39:49.587Z,16.45
2019-04-14T04:42:22.266Z,15.85
2019-04-14T04:44:57.400Z,15.75
2019-04-14T04:47:33.797Z,14.73
2019-04-14T04:50:08.814Z,14.78
2019-04-14T04:52:40.746Z,15.30
2019-04-14T04:55:13.386Z,15.23
2019-04-14T04:57:46.101Z,15.65
2019-04-14T05:00:19.937Z,15.10
2019-04-14T05:02:54.911Z,15.17
2019-04-14T05:06:03.227Z,14.33
2019-04-14T05:08:34.957Z,14.38
2019-04-14T05:11:27.358Z,14.70
2019-04-14T05:14:02.230Z,16.07
2019-04-14T05:16:35.002Z,14.15
2019-04-14T05:19:17.253Z,15.53
2019-04-14T05:21:43.105Z,14.25
2019-04-14T05:24:15.643Z,15.13
2019-04-14T05:26:48.535Z,15.32
2019-04-14T05:29:21.185Z,14.07
2019-04-14T05:31:53.763Z,14.45
2019-04-14T05:34:28.280Z,15.05
2019-04-14T05:37:00.916Z,15.00
2019-04-14T05:39:35.517Z,15.38
2019-04-14T05:42:16.928Z,15.38
2019-04-14T05:44:43.276Z,13.80
2019-04-14T05:47:17.628Z,13.48
2019-04-14T05:49:53.160Z,13.58
2019-04-14T05:52:27.275Z,13.58
2019-04-14T05:55:00.217Z,14.15
2019-04-14T05:57:32.821Z,14.90
2019-04-14T06:00:05.904Z,15.38
2019-04-14T06:02:39.974Z,13.30
2019-04-14T06:05:14.265Z,13.15
2019-04-14T06:07:47.159Z,12.85
2019-04-14T06:10:18.860Z,13.38
2019-04-14T06:12:54.742Z,13.38
2019-04-14T06:15:28.932Z,13.10
2019-04-14T06:18:03.625Z,13.48
2019-04-14T06:23:10.452Z,14.40
2019-04-14T06:25:43.301Z,13.90
2019-04-14T06:28:16.830Z,12.90
2019-04-14T06:31:08.855Z,13.55
2019-04-14T06:33:59.113Z,12.13
2019-04-14T06:36:50.041Z,12.13
2019-04-14T06:39:26.878Z,13.30
2019-04-14T06:41:59.800Z,12.40
2019-04-14T06:44:32.324Z,11.93
2019-04-14T06:47:04.084Z,13.32
2019-04-14T06:49:48.969Z,13.32
2019-04-14T06:52:16.808Z,13.25
2019-04-14T06:54:49.856Z,12.50
2019-04-14T06:57:22.361Z,12.18
2019-04-14T06:59:57.027Z,12.98
2019-04-14T07:05:00.063Z,12.65
2019-04-14T07:07:33.002Z,12.90
2019-04-14T07:10:08.391Z,12.55
2019-04-14T07:12:42.831Z,12.40
2019-04-14T07:15:16.252Z,14.90
2019-04-14T07:20:22.996Z,12.53
2019-04-14T07:22:55.904Z,12.43
2019-04-14T07:25:28.640Z,12.47
2019-04-14T07:28:06.389Z,12.28
2019-04-14T07:30:41.841Z,13.35
2019-04-14T07:33:34.868Z,12.53
2019-04-14T07:36:25.733Z,12.33
2019-04-14T07:39:08.644Z,12.55
2019-04-14T07:41:59.032Z,13.75
2019-04-14T07:44:49.869Z,12.98
2019-04-14T07:47:40.236Z,14.28
2019-04-14T07:50:30.008Z,12.80
2019-04-14T07:53:07.051Z,12.93
2019-04-14T07:55:48.652Z,13.30
2019-04-14T07:58:29.865Z,12.70
2019-04-14T08:01:04.285Z,13.85
2019-04-14T08:03:39.629Z,13.18
2019-04-14T08:06:11.353Z,13.35
2019-04-14T08:08:43.925Z,13.68
2019-04-14T08:11:16.660Z,14.63
2019-04-14T08:13:49.340Z,14.70
2019-04-14T08:16:22.173Z,13.68
2019-04-14T08:18:53.949Z,13.55
2019-04-14T08:21:26.730Z,13.58
2019-04-14T08:23:59.553Z,13.53
2019-04-14T08:26:32.880Z,15.78
2019-04-14T08:29:04.645Z,14.45
2019-04-14T08:31:36.369Z,13.65
2019-04-14T08:34:09.114Z,13.68
2019-04-14T08:36:41.833Z,13.58
2019-04-14T08:39:17.098Z,13.15
2019-04-14T08:42:07.891Z,13.03
2019-04-14T08:44:41.979Z,14.00
2019-04-14T08:47:28.617Z,13.18
2019-04-14T08:50:04.965Z,13.10
2019-04-14T08:52:39.842Z,13.60
2019-04-14T08:55:30.549Z,12.43
2019-04-14T08:58:09.742Z,13.75
2019-04-14T09:00:45.852Z,16.57
2019-04-14T09:03:20.126Z,12.35
2019-04-14T09:06:13.003Z,14.40
2019-04-14T09:08:47.335Z,13.38
2019-04-14T09:11:28.645Z,13.15
2019-04-14T09:14:00.677Z,14.75
2019-04-14T09:16:32.295Z,14.05
2019-04-14T09:19:07.775Z,13.55
2019-04-14T09:21:40.629Z,13.83
2019-04-14T09:24:13.372Z,14.10
2019-04-14T09:26:45.940Z,13.80
2019-04-14T09:29:17.629Z,13.72
2019-04-14T09:31:52.665Z,13.75
2019-04-14T09:34:25.461Z,14.07
2019-04-14T09:36:58.504Z,14.05
2019-04-14T09:39:33.760Z,13.70
2019-04-14T09:42:06.441Z,15.23
2019-04-14T09:44:39.378Z,14.18
2019-04-14T09:47:10.875Z,14.58
2019-04-14T09:49:43.691Z,14.98
2019-04-14T09:52:16.544Z,15.15
2019-04-14T09:54:51.439Z,14.20
2019-04-14T09:57:25.669Z,13.98
2019-04-14T09:59:58.293Z,14.28
2019-04-14T10:02:31.746Z,14.28
2019-04-14T10:05:03.428Z,15.45
2019-04-14T10:07:35.044Z,14.18
2019-04-14T10:10:08.077Z,15.08
2019-04-14T10:12:42.887Z,14.65
2019-04-14T10:15:17.564Z,14.10
2019-04-14T10:20:23.236Z,14.05
2019-04-14T10:22:56.264Z,13.95
2019-04-14T10:25:28.914Z,13.43
2019-04-14T10:28:00.389Z,14.18
2019-04-14T10:30:31.985Z,15.05
2019-04-14T10:33:04.164Z,14.78
2019-04-14T10:35:36.729Z,15.72
2019-04-14T10:38:08.503Z,21.97
2019-04-14T10:40:41.344Z,16.07
2019-04-14T10:43:14.050Z,15.35
2019-04-14T10:45:51.807Z,15.50
2019-04-14T10:48:31.723Z,15.35
2019-04-14T10:51:06.465Z,22.48
2019-04-14T10:56:12.236Z,16.82
2019-04-14T10:58:47.139Z,16.82
2019-04-14T11:03:51.869Z,18.98
2019-04-14T11:06:26.084Z,17.70
2019-04-14T11:08:58.745Z,19.15
2019-04-14T11:11:30.320Z,17.00
2019-04-14T11:14:02.821Z,17.00
2019-04-14T11:16:37.532Z,16.65
2019-04-14T11:19:10.308Z,17.35
2019-04-14T11:21:42.637Z,16.02
2019-04-14T11:24:16.068Z,16.10
2019-04-14T11:26:47.697Z,17.55
2019-04-14T11:29:21.250Z,18.90
2019-04-14T11:31:56.849Z,16.45
2019-04-14T11:34:33.769Z,17.23
2019-04-14T11:37:24.383Z,16.37
2019-04-14T11:39:59.570Z,16.57
2019-04-14T11:42:33.552Z,17.10
2019-04-14T11:45:06.919Z,15.97
2019-04-14T11:47:39.934Z,15.80
2019-04-14T11:50:12.605Z,18.23
2019-04-14T11:52:44.296Z,21.75
2019-04-14T11:55:16.569Z,21.85
2019-04-14T11:57:48.095Z,22.17
2019-04-14T12:00:27.857Z,22.02
2019-04-14T12:03:18.461Z,24.35
2019-04-14T12:06:10.472Z,21.10
2019-04-14T12:09:03.389Z,21.33
2019-04-14T12:11:34.857Z,15.48
2019-04-14T12:14:07.586Z,14.93
2019-04-14T12:16:38.898Z,14.58
2019-04-14T12:19:11.776Z,12.73
2019-04-14T12:21:44.203Z,12.73
2019-04-14T12:24:15.932Z,12.13
2019-04-14T12:26:50.230Z,13.95
2019-04-14T12:29:23.641Z,11.70
2019-04-14T12:31:55.320Z,15.05
2019-04-14T12:34:28.056Z,14.70
2019-04-14T12:37:02.413Z,17.55
2019-04-14T12:39:35.560Z,21.65
2019-04-14T12:42:11.427Z,20.82
2019-04-14T12:45:03.926Z,24.07
2019-04-14T12:47:44.509Z,26.20
2019-04-14T12:50:25.480Z,17.52
2019-04-14T12:53:04.624Z,15.83
2019-04-14T12:55:37.741Z,15.78
2019-04-14T12:58:12.096Z,14.03
2019-04-14T13:00:52.981Z,13.18
2019-04-14T13:03:26.069Z,14.38
2019-04-14T13:05:58.138Z,12.37
2019-04-14T13:08:30.572Z,12.50
2019-04-14T13:11:02.176Z,13.48
2019-04-14T13:13:34.817Z,12.25
2019-04-14T13:16:08.606Z,13.08
2019-04-14T13:18:40.119Z,11.05
2019-04-14T13:21:15.117Z,12.37
2019-04-14T13:26:21.592Z,16.93
2019-04-14T13:28:53.252Z,18.32
2019-04-14T13:31:25.675Z,16.45
2019-04-14T13:34:01.245Z,13.50
2019-04-14T13:36:35.699Z,17.05
2019-04-14T13:39:12.442Z,11.60
2019-04-14T13:41:43.644Z,14.65
2019-04-14T13:44:16.454Z,12.20
2019-04-14T13:46:51.134Z,12.95
2019-04-14T13:49:22.566Z,25.52
2019-04-14T13:51:55.524Z,19.70
2019-04-14T13:54:28.319Z,24.82
2019-04-14T13:56:59.807Z,17.73
2019-04-14T13:59:32.289Z,28.32
2019-04-14T14:02:04.860Z,26.93
2019-04-14T14:04:37.134Z,23.30
2019-04-14T14:07:09.729Z,25.57
2019-04-14T14:09:44.356Z,19.55
2019-04-14T14:12:18.589Z,21.80
2019-04-14T14:15:11.433Z,16.43
2019-04-14T14:17:49.954Z,20.50
2019-04-14T14:20:27.213Z,18.02
2019-04-14T14:23:18.155Z,16.97
2019-04-14T14:25:52.152Z,15.75
2019-04-14T14:28:24.745Z,17.00
2019-04-14T14:30:58.516Z,16.67
2019-04-14T14:33:30.988Z,20.10
2019-04-14T14:36:05.120Z,16.62
2019-04-14T14:38:38.023Z,16.95
2019-04-14T14:41:12.466Z,20.60
2019-04-14T14:43:45.306Z,18.48
2019-04-14T14:46:22.192Z,18.98
2019-04-14T14:49:16.642Z,19.77
2019-04-14T14:51:53.013Z,20.77
2019-04-14T14:54:27.190Z,23.87
2019-04-14T14:56:59.811Z,21.62
2019-04-14T14:59:34.647Z,21.75
2019-04-14T15:02:09.417Z,22.15
2019-04-14T15:04:41.956Z,20.75
2019-04-14T15:07:16.047Z,22.70
2019-04-14T15:09:50.532Z,19.95
2019-04-14T15:12:23.537Z,24.20
2019-04-14T15:15:01.685Z,19.45
2019-04-14T15:17:34.204Z,23.67
2019-04-14T15:20:06.380Z,19.85
2019-04-14T15:22:39.244Z,20.52
2019-04-14T15:25:11.906Z,21.40
2019-04-14T15:27:45.986Z,21.95
2019-04-14T15:30:21.812Z,18.82
2019-04-14T15:32:54.092Z,21.65
2019-04-14T15:35:29.697Z,20.25
2019-04-14T15:38:03.707Z,20.20
2019-04-14T15:40:35.395Z,20.68
2019-04-14T15:43:07.680Z,19.52
2019-04-14T15:45:42.901Z,18.32
2019-04-14T15:50:49.492Z,22.37
2019-04-14T15:53:23.168Z,20.48
2019-04-14T15:55:55.738Z,18.07
2019-04-14T15:58:48.881Z,17.20
2019-04-14T16:01:33.273Z,17.52
2019-04-14T16:04:05.726Z,17.37
2019-04-14T16:07:01.466Z,17.40
2019-04-14T16:09:36.490Z,17.27
2019-04-14T16:12:28.671Z,20.37
2019-04-14T16:15:19.675Z,17.62
2019-04-14T16:18:09.295Z,18.10
2019-04-14T16:20:42.205Z,18.25
2019-04-14T16:23:15.370Z,18.92
2019-04-14T16:25:50.569Z,18.02
2019-04-14T16:28:24.544Z,17.25
2019-04-14T16:31:07.994Z,18.87
2019-04-14T16:33:43.241Z,19.20
2019-04-14T16:36:16.697Z,19.37
2019-04-14T16:38:50.756Z,18.00
2019-04-14T16:41:23.166Z,19.00
2019-04-14T16:43:57.313Z,19.70
2019-04-14T16:46:31.839Z,17.85
2019-04-14T16:49:06.548Z,16.95
2019-04-14T16:51:50.092Z,17.60
2019-04-14T16:54:26.633Z,18.90
2019-04-14T16:57:09.584Z,20.17
2019-04-14T16:59:41.938Z,17.70
2019-04-14T17:02:14.832Z,17.82
2019-04-14T17:04:47.233Z,18.55
2019-04-14T17:07:21.288Z,17.70
2019-04-14T17:09:52.715Z,19.55
2019-04-14T17:12:25.883Z,17.82
2019-04-14T17:15:01.900Z,18.48
2019-04-14T17:17:52.308Z,19.67
2019-04-14T17:20:26.750Z,18.57
2019-04-14T17:23:06.609Z,18.53
2019-04-14T17:25:40.777Z,23.02
2019-04-14T17:28:21.360Z,20.00
2019-04-14T17:31:03.966Z,18.67
2019-04-14T17:33:38.247Z,17.95
2019-04-14T17:36:17.581Z,18.10
2019-04-14T17:38:51.043Z,18.12
2019-04-14T17:41:27.670Z,19.85
2019-04-14T17:44:14.344Z,21.48
2019-04-14T17:46:48.181Z,20.23
2019-04-14T17:49:22.237Z,17.73
2019-04-14T17:51:59.525Z,17.87
2019-04-14T17:54:50.787Z,18.73
2019-04-14T17:57:30.789Z,18.20
2019-04-14T18:00:06.590Z,18.10
2019-04-14T18:02:53.806Z,18.67
2019-04-14T18:05:45.948Z,21.65
2019-04-14T18:08:20.092Z,19.07
2019-04-14T18:10:55.494Z,19.17
2019-04-14T18:13:30.521Z,19.42
2019-04-14T18:16:04.402Z,18.95
2019-04-14T18:18:54.689Z,18.07
2019-04-14T18:21:26.367Z,20.17
2019-04-14T18:24:00.712Z,19.05
2019-04-14T18:26:32.171Z,18.80
2019-04-14T18:29:22.605Z,19.35
2019-04-14T18:31:59.226Z,19.98
2019-04-14T18:34:38.893Z,19.40
2019-04-14T18:37:35.204Z,18.87
2019-04-14T18:40:07.485Z,18.27
2019-04-14T18:42:40.503Z,18.20
2019-04-14T18:45:22.516Z,19.57
2019-04-14T18:48:03.363Z,17.55
2019-04-14T18:50:52.225Z,18.02
2019-04-14T18:53:38.215Z,19.10
2019-04-14T18:56:12.440Z,18.77
2019-04-14T18:58:48.380Z,17.90
2019-04-14T19:01:23.512Z,19.20
2019-04-14T19:03:55.116Z,17.12
2019-04-14T19:06:29.461Z,19.95
2019-04-14T19:09:01.892Z,19.33
2019-04-14T19:11:54.290Z,18.10
2019-04-14T19:14:31.479Z,17.73
2019-04-14T19:17:07.065Z,18.98
2019-04-14T19:19:40.159Z,16.67
2019-04-14T19:22:12.934Z,19.12
2019-04-14T19:24:45.679Z,19.30
2019-04-14T19:27:18.012Z,18.75
2019-04-14T19:29:49.547Z,18.90
2019-04-14T19:32:22.585Z,18.62
2019-04-14T19:34:57.575Z,17.00
2019-04-14T19:37:29.163Z,20.08
2019-04-14T19:40:03.806Z,19.70
2019-04-14T19:42:37.666Z,19.42
2019-04-14T19:45:09.129Z,19.73
2019-04-14T19:47:42.299Z,18.00
2019-04-14T19:50:14.047Z,19.75
2019-04-14T19:52:46.589Z,18.60
2019-04-14T19:55:20.670Z,18.10
2019-04-14T19:57:53.226Z,18.25
2019-04-14T20:00:24.763Z,19.05
2019-04-14T20:02:57.040Z,18.10
2019-04-14T20:05:29.227Z,18.32
2019-04-14T20:08:03.259Z,18.23
2019-04-14T20:10:37.040Z,18.35
2019-04-14T20:13:09.780Z,18.30
2019-04-14T20:16:02.666Z,18.42
2019-04-14T20:18:38.207Z,17.85
2019-04-14T20:21:19.902Z,22.73
2019-04-14T20:23:56.118Z,17.90
2019-04-14T20:26:30.420Z,18.00
2019-04-14T20:29:05.570Z,20.70
2019-04-14T20:31:44.348Z,18.65
2019-04-14T20:34:16.584Z,17.10
2019-04-14T20:36:49.033Z,19.30
2019-04-14T20:39:23.877Z,17.67
2019-04-14T20:41:55.263Z,18.80
2019-04-14T20:44:27.815Z,18.90
2019-04-14T20:47:00.505Z,16.60
2019-04-14T20:49:33.022Z,22.82
2019-04-14T20:52:04.901Z,18.82
2019-04-14T20:54:37.659Z,17.92
2019-04-14T20:57:09.471Z,17.77
2019-04-14T20:59:44.990Z,21.27
2019-04-14T21:02:34.757Z,18.15
2019-04-14T21:05:25.631Z,19.00
2019-04-14T21:07:59.751Z,18.62
2019-04-14T21:10:38.913Z,19.82
2019-04-14T21:13:15.086Z,19.05
2019-04-14T21:15:47.906Z,22.20
2019-04-14T21:18:27.752Z,21.05
2019-04-14T21:21:08.765Z,21.25
2019-04-14T21:23:44.029Z,22.30
2019-04-14T21:29:03.338Z,19.98
2019-04-14T21:31:43.287Z,21.27
2019-04-14T21:34:34.472Z,19.55
2019-04-14T21:37:13.869Z,19.27
2019-04-14T21:39:48.145Z,23.75
2019-04-14T21:42:21.625Z,21.10
2019-04-14T21:44:53.379Z,21.33
2019-04-14T21:47:26.555Z,19.60
2019-04-14T21:49:58.250Z,21.02
2019-04-14T21:52:32.325Z,20.43
2019-04-14T21:55:05.210Z,21.97
2019-04-14T21:57:40.024Z,20.70
2019-04-14T22:00:31.965Z,21.85
2019-04-14T22:03:05.691Z,19.90
2019-04-14T22:05:55.037Z,20.40
2019-04-14T22:08:28.218Z,19.82
2019-04-14T22:11:02.416Z,22.07
2019-04-14T22:13:36.726Z,20.45
2019-04-14T22:16:08.571Z,24.80
2019-04-14T22:18:43.691Z,19.07
2019-04-14T22:21:31.505Z,20.80
2019-04-14T22:24:04.086Z,20.32
2019-04-14T22:26:36.290Z,21.55
2019-04-14T22:29:08.170Z,19.92
2019-04-14T22:31:39.817Z,22.48
2019-04-14T22:34:11.153Z,20.70
2019-04-14T22:36:43.989Z,21.77
2019-04-14T22:39:16.993Z,21.05
2019-04-14T22:41:49.592Z,23.18
2019-04-14T22:44:22.144Z,20.72
2019-04-14T22:46:56.543Z,22.07
2019-04-14T22:49:31.080Z,20.73
2019-04-14T22:52:03.994Z,21.80
2019-04-14T22:54:35.757Z,23.62
2019-04-14T22:57:07.511Z,24.60
2019-04-14T22:59:41.750Z,21.27
2019-04-14T23:02:14.623Z,21.02
2019-04-14T23:04:48.942Z,25.60
2019-04-14T23:07:23.649Z,21.67
2019-04-14T23:09:56.509Z,23.95
2019-04-14T23:12:30.961Z,28.42
2019-04-14T23:15:08.795Z,27.73
2019-04-14T23:17:43.345Z,27.90
2019-04-14T23:20:15.046Z,31.90
2019-04-14T23:22:48.166Z,26.87
2019-04-14T23:25:21.410Z,28.00
2019-04-14T23:27:53.891Z,24.72
2019-04-14T23:30:25.490Z,28.50
2019-04-14T23:32:57.755Z,22.62
2019-04-14T23:35:32.052Z,22.62
2019-04-14T23:38:04.776Z,23.50
2019-04-14T23:40:37.042Z,27.07
2019-04-14T23:43:08.974Z,24.43
2019-04-14T23:45:41.307Z,23.22
2019-04-14T23:48:13.850Z,25.10
2019-04-14T23:50:46.586Z,26.82
2019-04-14T23:53:19.037Z,26.48
2019-04-14T23:55:53.580Z,27.58
2019-04-14T23:58:26.298Z,29.12
