createdAt,value
2023-02-05T00:04:45.545Z,100616.56
2023-02-05T00:10:07.548Z,100613.13
2023-02-05T00:15:29.253Z,100613.09
2023-02-05T00:20:51.020Z,100604.44
2023-02-05T00:26:14.224Z,100600.16
2023-02-05T00:31:36.050Z,100601.84
2023-02-05T00:36:57.880Z,100582.81
2023-02-05T00:42:19.620Z,100592.38
2023-02-05T00:47:41.351Z,100588.91
2023-02-05T00:53:03.153Z,100602.75
2023-02-05T00:58:25.006Z,100597.56
2023-02-05T01:03:46.694Z,100593.22
2023-02-05T01:09:08.382Z,100581.94
2023-02-05T01:14:30.106Z,100590.66
2023-02-05T01:19:52.372Z,100579.44
2023-02-05T01:25:14.056Z,100567.28
2023-02-05T01:30:36.289Z,100563.88
2023-02-05T01:35:58.003Z,100568.22
2023-02-05T01:41:19.987Z,100566.47
2023-02-05T01:46:46.632Z,100556.16
2023-02-05T01:52:15.375Z,100538.91
2023-02-05T01:57:37.829Z,100540.63
2023-02-05T02:03:00.296Z,100533.66
2023-02-05T02:08:22.397Z,100523.38
2023-02-05T02:13:47.115Z,100521.59
2023-02-05T02:19:23.847Z,100508.56
2023-02-05T02:24:57.492Z,100506.09
2023-02-05T02:30:37.364Z,100500.91
2023-02-05T02:36:06.464Z,100502.66
2023-02-05T02:41:57.454Z,100500.91
2023-02-05T02:47:23.691Z,100500.06
2023-02-05T02:52:47.600Z,100496.56
2023-02-05T02:58:15.981Z,100477.56
2023-02-05T03:03:46.240Z,100482.78
2023-02-05T03:09:18.014Z,100476.72
2023-02-05T03:14:39.761Z,100478.44
2023-02-05T03:20:12.868Z,100489.63
2023-02-05T03:25:34.812Z,100479.28
2023-02-05T03:31:03.564Z,100481.06
2023-02-05T03:36:34.384Z,100476.72
2023-02-05T03:42:13.748Z,100456.81
2023-02-05T03:47:55.260Z,100452.53
2023-02-05T03:53:25.937Z,100448.34
2023-02-05T03:58:51.484Z,100451.78
2023-02-05T04:04:13.814Z,100438.81
2023-02-05T04:09:35.551Z,100431.94
2023-02-05T04:14:57.251Z,100431.91
2023-02-05T04:20:19.121Z,100438.88
2023-02-05T04:25:40.963Z,100432.88
2023-02-05T04:31:02.840Z,100432.84
2023-02-05T04:36:24.562Z,100439.78
2023-02-05T04:41:46.230Z,100434.63
2023-02-05T04:47:07.970Z,100438.94
2023-02-05T04:52:29.808Z,100437.22
2023-02-05T04:57:52.723Z,100439.78
2023-02-05T05:03:14.562Z,100440.69
2023-02-05T05:08:36.323Z,100434.66
2023-02-05T05:13:58.201Z,100446.72
2023-02-05T05:19:19.867Z,100463.97
2023-02-05T05:24:41.548Z,100455.34
2023-02-05T05:30:03.602Z,100457.06
2023-02-05T05:35:25.462Z,100453.59
2023-02-05T05:41:06.068Z,100455.31
2023-02-05T05:46:27.856Z,100457.03
2023-02-05T05:51:49.591Z,100452.72
2023-02-05T05:57:11.297Z,100445.81
2023-02-05T06:02:33.130Z,100421.66
2023-02-05T06:07:54.840Z,100425.94
2023-02-05T06:13:16.538Z,100435.44
2023-02-05T06:18:38.399Z,100435.44
2023-02-05T06:24:00.127Z,100429.41
2023-02-05T06:29:21.920Z,100446.63
2023-02-05T06:34:43.659Z,100446.66
2023-02-05T06:40:05.702Z,100439.75
2023-02-05T06:45:27.459Z,100435.47
2023-02-05T06:50:49.112Z,100443.25
2023-02-05T06:56:10.884Z,100450.16
2023-02-05T07:01:33.006Z,100450.09
2023-02-05T07:06:54.907Z,100454.44
2023-02-05T07:12:16.768Z,100457.00
2023-02-05T07:17:39.379Z,100458.69
2023-02-05T07:23:01.183Z,100456.97
2023-02-05T07:28:22.897Z,100457.00
2023-02-05T07:33:45.945Z,100447.44
2023-02-05T07:39:07.641Z,100441.38
2023-02-05T07:44:29.429Z,100434.50
2023-02-05T07:49:51.098Z,100432.72
2023-02-05T07:55:12.816Z,100422.34
2023-02-05T08:00:34.959Z,100437.91
2023-02-05T08:05:56.939Z,100426.72
2023-02-05T08:11:19.087Z,100421.50
2023-02-05T08:16:40.836Z,100421.47
2023-02-05T08:22:02.564Z,100426.59
2023-02-05T08:27:24.235Z,100429.22
2023-02-05T08:32:50.078Z,100424.00
2023-02-05T08:38:11.756Z,100410.25
2023-02-05T08:43:33.441Z,100411.97
2023-02-05T08:48:55.120Z,100411.06
2023-02-05T08:54:17.107Z,100396.38
2023-02-05T08:59:38.827Z,100387.69
2023-02-05T09:05:08.477Z,100375.63
2023-02-05T09:10:31.056Z,100363.53
2023-02-05T09:15:52.972Z,100359.09
2023-02-05T09:21:14.883Z,100355.59
2023-02-05T09:26:37.334Z,100367.00
2023-02-05T09:31:59.070Z,100361.00
2023-02-05T09:37:20.859Z,100335.97
2023-02-05T09:43:11.168Z,100327.31
2023-02-05T09:49:09.721Z,100318.66
2023-02-05T09:54:36.460Z,100310.84
2023-02-05T09:59:58.528Z,100308.97
2023-02-05T10:05:22.989Z,100311.72
2023-02-05T10:10:48.610Z,100313.44
2023-02-05T10:16:24.776Z,100302.28
2023-02-05T10:21:56.168Z,100313.44
2023-02-05T10:27:35.474Z,100297.00
2023-02-05T10:33:03.445Z,100284.88
2023-02-05T10:38:28.432Z,100285.66
2023-02-05T10:44:08.985Z,100264.78
2023-02-05T10:49:42.694Z,100254.38
2023-02-05T10:55:04.725Z,100254.34
2023-02-05T11:00:26.602Z,100255.09
2023-02-05T11:05:49.923Z,100253.34
2023-02-05T11:11:31.885Z,100253.41
2023-02-05T11:16:53.919Z,100245.72
2023-02-05T11:22:27.345Z,100231.22
2023-02-05T11:27:57.453Z,100224.31
2023-02-05T11:33:21.911Z,100207.63
2023-02-05T11:38:50.461Z,100209.31
2023-02-05T11:44:29.139Z,100209.22
2023-02-05T11:49:52.130Z,100201.38
2023-02-05T11:55:29.648Z,100190.91
2023-02-05T12:00:54.123Z,100189.97
2023-02-05T12:06:22.807Z,100187.41
2023-02-05T12:12:01.045Z,100173.59
2023-02-05T12:17:31.560Z,100176.19
2023-02-05T12:23:12.435Z,100174.44
2023-02-05T12:28:54.590Z,100168.41
2023-02-05T12:34:34.642Z,100173.63
2023-02-05T12:40:06.778Z,100178.78
2023-02-05T12:45:44.208Z,100177.09
2023-02-05T12:51:22.140Z,100172.00
2023-02-05T12:57:08.257Z,100152.56
2023-02-05T13:02:41.804Z,100151.03
2023-02-05T13:08:15.659Z,100144.09
2023-02-05T13:13:50.520Z,100144.03
2023-02-05T13:19:30.756Z,100147.44
2023-02-05T13:25:16.855Z,100148.50
2023-02-05T13:30:46.346Z,100147.75
2023-02-05T13:36:29.380Z,100140.09
2023-02-05T13:42:26.082Z,100145.84
2023-02-05T13:48:12.695Z,100147.38
2023-02-05T13:53:47.301Z,100147.31
2023-02-05T13:59:36.694Z,100142.09
2023-02-05T14:05:00.592Z,100151.00
2023-02-05T14:10:31.727Z,100148.41
2023-02-05T14:15:54.049Z,100146.84
2023-02-05T14:21:30.890Z,100146.91
2023-02-05T14:26:57.507Z,100139.19
2023-02-05T14:32:28.523Z,100147.16
2023-02-05T14:37:50.932Z,100144.78
2023-02-05T14:43:23.022Z,100145.59
2023-02-05T14:48:47.362Z,100142.13
2023-02-05T14:54:21.265Z,100151.56
2023-02-05T14:59:53.065Z,100149.19
2023-02-05T15:05:29.511Z,100159.47
2023-02-05T15:10:57.198Z,100166.41
2023-02-05T15:16:21.015Z,100162.13
2023-02-05T15:21:48.116Z,100170.91
2023-02-05T15:27:21.434Z,100170.81
2023-02-05T15:32:49.763Z,100167.41
2023-02-05T15:38:43.830Z,100178.75
2023-02-05T15:44:20.038Z,100171.03
2023-02-05T15:49:48.498Z,100167.38
2023-02-05T15:55:18.816Z,100173.41
2023-02-05T16:00:44.983Z,100176.00
2023-02-05T16:06:17.508Z,100190.75
2023-02-05T16:11:41.014Z,100198.63
2023-02-05T16:17:27.797Z,100207.44
2023-02-05T16:22:55.584Z,100212.44
2023-02-05T16:28:29.163Z,100215.03
2023-02-05T16:33:56.244Z,100222.00
2023-02-05T16:39:27.640Z,100235.84
2023-02-05T16:44:49.554Z,100243.53
2023-02-05T16:50:42.501Z,100240.94
2023-02-05T16:56:23.291Z,100247.03
2023-02-05T17:01:45.933Z,100253.94
2023-02-05T17:07:18.762Z,100258.13
2023-02-05T17:12:46.519Z,100257.28
2023-02-05T17:18:27.672Z,100265.91
2023-02-05T17:23:51.013Z,100261.59
2023-02-05T17:29:15.658Z,100263.28
2023-02-05T17:34:37.373Z,100264.16
2023-02-05T17:39:59.061Z,100269.31
2023-02-05T17:45:25.743Z,100277.09
2023-02-05T17:50:49.746Z,100281.38
2023-02-05T17:56:13.622Z,100281.31
2023-02-05T18:01:35.396Z,100282.13
2023-02-05T18:06:57.578Z,100282.16
2023-02-05T18:12:19.296Z,100278.66
2023-02-05T18:17:41.284Z,100283.94
2023-02-05T18:23:03.712Z,100301.25
2023-02-05T18:28:25.851Z,100305.56
2023-02-05T18:33:49.093Z,100317.72
2023-02-05T18:39:10.937Z,100328.03
2023-02-05T18:44:33.268Z,100333.16
2023-02-05T18:49:55.081Z,100335.03
2023-02-05T18:55:16.926Z,100339.38
2023-02-05T19:00:38.794Z,100350.63
2023-02-05T19:06:05.074Z,100356.63
2023-02-05T19:11:28.370Z,100355.84
2023-02-05T19:16:50.284Z,100361.03
2023-02-05T19:22:12.438Z,100364.47
2023-02-05T19:27:34.196Z,100368.91
2023-02-05T19:32:56.032Z,100369.78
2023-02-05T19:38:18.195Z,100373.22
2023-02-05T19:43:43.126Z,100374.97
2023-02-05T19:49:07.660Z,100375.78
2023-02-05T19:54:30.348Z,100387.00
2023-02-05T19:59:52.098Z,100393.09
2023-02-05T20:05:13.869Z,100390.50
2023-02-05T20:10:35.843Z,100400.84
2023-02-05T20:16:02.566Z,100428.47
2023-02-05T20:21:26.499Z,100431.06
2023-02-05T20:26:48.410Z,100438.88
2023-02-05T20:32:10.310Z,100451.81
2023-02-05T20:37:36.667Z,100445.75
2023-02-05T20:42:58.345Z,100455.25
2023-02-05T20:48:20.124Z,100449.25
2023-02-05T20:53:42.578Z,100450.16
2023-02-05T20:59:06.884Z,100454.44
2023-02-05T21:04:28.598Z,100456.19
2023-02-05T21:09:50.309Z,100469.09
2023-02-05T21:15:11.991Z,100465.66
2023-02-05T21:20:33.871Z,100470.81
2023-02-05T21:25:55.800Z,100486.34
2023-02-05T21:31:17.603Z,100487.22
2023-02-05T21:36:39.502Z,100496.69
2023-02-05T21:42:01.255Z,100499.28
2023-02-05T21:47:23.029Z,100514.84
2023-02-05T21:52:44.753Z,100515.69
2023-02-05T21:58:06.457Z,100523.47
2023-02-05T22:03:28.514Z,100537.28
2023-02-05T22:08:50.980Z,100537.28
2023-02-05T22:14:13.195Z,100539.88
2023-02-05T22:19:35.889Z,100538.13
2023-02-05T22:24:57.578Z,100546.78
2023-02-05T22:30:19.927Z,100558.00
2023-02-05T22:35:41.646Z,100571.81
2023-02-05T22:41:11.567Z,100571.78
2023-02-05T22:46:38.077Z,100589.94
2023-02-05T22:51:59.799Z,100595.97
2023-02-05T22:57:21.451Z,100608.88
2023-02-05T23:02:43.165Z,100612.34
2023-02-05T23:08:05.870Z,100611.47
2023-02-05T23:13:27.543Z,100611.47
2023-02-05T23:18:50.126Z,100624.41
2023-02-05T23:24:11.992Z,100636.50
2023-02-05T23:29:33.712Z,100645.13
2023-02-05T23:34:55.461Z,100633.91
2023-02-05T23:40:17.320Z,100643.38
2023-02-05T23:45:39.108Z,100653.75
2023-02-05T23:51:01.231Z,100654.59
2023-02-05T23:56:23.086Z,100643.38
