createdAt,value
2023-05-02T00:00:29.249Z,18.73
2023-05-02T00:02:55.982Z,18.48
2023-05-02T00:05:22.858Z,19.73
2023-05-02T00:07:50.057Z,20.17
2023-05-02T00:10:17.133Z,20.40
2023-05-02T00:12:43.799Z,19.50
2023-05-02T00:15:10.465Z,19.42
2023-05-02T00:17:37.322Z,19.83
2023-05-02T00:20:04.259Z,21.25
2023-05-02T00:22:30.897Z,21.65
2023-05-02T00:24:57.793Z,21.80
2023-05-02T00:27:24.822Z,19.02
2023-05-02T00:29:51.445Z,20.05
2023-05-02T00:32:18.532Z,19.67
2023-05-02T00:34:45.237Z,18.90
2023-05-02T00:37:11.909Z,17.15
2023-05-02T00:39:38.758Z,16.55
2023-05-02T00:42:05.407Z,16.83
2023-05-02T00:44:32.061Z,17.23
2023-05-02T00:46:59.054Z,15.98
2023-05-02T00:49:25.753Z,16.23
2023-05-02T00:51:53.684Z,16.13
2023-05-02T00:54:20.359Z,16.23
2023-05-02T00:56:47.057Z,15.80
2023-05-02T00:59:13.767Z,15.38
2023-05-02T01:02:00.965Z,15.85
2023-05-02T01:04:39.208Z,15.98
2023-05-02T01:07:18.636Z,15.90
2023-05-02T01:09:57.609Z,15.35
2023-05-02T01:12:27.939Z,14.45
2023-05-02T01:14:55.622Z,15.70
2023-05-02T01:17:25.955Z,14.32
2023-05-02T01:19:57.598Z,15.57
2023-05-02T01:22:25.304Z,15.43
2023-05-02T01:25:16.749Z,13.93
2023-05-02T01:28:02.107Z,12.65
2023-05-02T01:30:29.155Z,13.63
2023-05-02T01:32:55.873Z,13.30
2023-05-02T01:35:22.559Z,12.80
2023-05-02T01:37:49.242Z,13.27
2023-05-02T01:40:17.546Z,12.98
2023-05-02T01:42:44.295Z,13.00
2023-05-02T01:45:11.560Z,12.73
2023-05-02T01:47:38.327Z,10.27
2023-05-02T01:50:07.091Z,13.50
2023-05-02T01:52:33.805Z,12.48
2023-05-02T01:55:00.413Z,12.02
2023-05-02T01:57:27.098Z,12.35
2023-05-02T01:59:55.898Z,12.45
2023-05-02T02:02:26.081Z,12.88
2023-05-02T02:04:53.471Z,12.75
2023-05-02T02:07:20.180Z,13.80
2023-05-02T02:09:46.850Z,13.88
2023-05-02T02:12:24.454Z,13.55
2023-05-02T02:14:56.214Z,14.98
2023-05-02T02:17:26.317Z,13.77
2023-05-02T02:19:53.910Z,14.05
2023-05-02T02:22:20.752Z,14.73
2023-05-02T02:24:47.973Z,14.95
2023-05-02T02:27:14.900Z,13.95
2023-05-02T02:29:41.548Z,13.32
2023-05-02T02:32:08.207Z,13.75
2023-05-02T02:34:34.825Z,12.70
2023-05-02T02:37:05.303Z,11.93
2023-05-02T02:40:00.508Z,13.90
2023-05-02T02:42:32.956Z,13.52
2023-05-02T02:45:14.135Z,12.93
2023-05-02T02:47:54.393Z,12.13
2023-05-02T02:50:30.172Z,12.15
2023-05-02T02:53:06.898Z,11.75
2023-05-02T02:55:47.126Z,11.68
2023-05-02T02:58:21.768Z,11.23
2023-05-02T03:00:48.387Z,11.95
2023-05-02T03:03:15.206Z,9.98
2023-05-02T03:05:43.472Z,10.13
2023-05-02T03:08:10.311Z,12.80
2023-05-02T03:10:37.006Z,12.75
2023-05-02T03:13:03.648Z,12.30
2023-05-02T03:16:00.787Z,11.95
2023-05-02T03:18:27.472Z,11.27
2023-05-02T03:20:54.095Z,10.38
2023-05-02T03:23:20.845Z,8.98
2023-05-02T03:25:47.558Z,9.65
2023-05-02T03:28:14.238Z,8.80
2023-05-02T03:30:40.914Z,7.40
2023-05-02T03:33:07.574Z,7.88
2023-05-02T03:35:34.259Z,8.35
2023-05-02T03:38:00.916Z,7.95
2023-05-02T03:40:27.894Z,8.48
2023-05-02T03:42:54.520Z,8.05
2023-05-02T03:45:21.161Z,7.85
2023-05-02T03:47:47.828Z,6.63
2023-05-02T03:50:14.576Z,6.85
2023-05-02T03:52:41.200Z,7.05
2023-05-02T03:55:08.066Z,6.80
2023-05-02T03:57:34.727Z,6.80
2023-05-02T04:00:01.633Z,6.65
2023-05-02T04:02:28.670Z,7.15
2023-05-02T04:04:55.510Z,8.13
2023-05-02T04:07:23.403Z,8.32
2023-05-02T04:09:50.019Z,6.90
2023-05-02T04:12:16.633Z,6.00
2023-05-02T04:14:43.317Z,4.28
2023-05-02T04:17:10.134Z,3.70
2023-05-02T04:19:36.897Z,3.58
2023-05-02T04:22:03.518Z,3.33
2023-05-02T04:24:30.141Z,2.95
2023-05-02T04:26:56.753Z,2.95
2023-05-02T04:29:23.555Z,3.10
2023-05-02T04:31:50.911Z,2.50
2023-05-02T04:34:17.541Z,2.42
2023-05-02T04:36:47.176Z,2.33
2023-05-02T04:39:13.808Z,1.80
2023-05-02T04:41:40.394Z,2.47
2023-05-02T04:44:07.038Z,1.80
2023-05-02T04:46:33.837Z,1.50
2023-05-02T04:49:00.518Z,1.35
2023-05-02T04:51:27.220Z,1.63
2023-05-02T04:53:53.960Z,1.77
2023-05-02T04:56:20.611Z,1.48
2023-05-02T04:58:47.190Z,1.40
2023-05-02T05:01:13.885Z,1.48
2023-05-02T05:03:40.560Z,1.35
2023-05-02T05:06:07.211Z,1.30
2023-05-02T05:08:33.868Z,1.42
2023-05-02T05:11:00.579Z,1.42
2023-05-02T05:13:27.284Z,1.60
2023-05-02T05:15:53.916Z,1.67
2023-05-02T05:18:20.588Z,1.73
2023-05-02T05:20:47.185Z,2.10
2023-05-02T05:23:13.820Z,1.45
2023-05-02T05:25:40.514Z,1.63
2023-05-02T05:28:07.155Z,1.73
2023-05-02T05:30:33.858Z,1.50
2023-05-02T05:33:00.501Z,1.45
2023-05-02T05:35:27.130Z,1.52
2023-05-02T05:37:53.704Z,1.40
2023-05-02T05:40:20.464Z,1.27
2023-05-02T05:42:47.119Z,1.58
2023-05-02T05:45:13.888Z,1.45
2023-05-02T05:47:40.609Z,1.42
2023-05-02T05:50:07.904Z,1.80
2023-05-02T05:52:34.605Z,1.33
2023-05-02T05:55:01.370Z,1.60
2023-05-02T05:57:28.046Z,1.42
2023-05-02T05:59:54.701Z,1.40
2023-05-02T06:02:21.362Z,1.40
2023-05-02T06:04:48.096Z,1.50
2023-05-02T06:07:14.719Z,1.02
2023-05-02T06:09:41.345Z,1.05
2023-05-02T06:12:07.958Z,1.70
2023-05-02T06:14:34.610Z,1.67
2023-05-02T06:17:01.268Z,1.30
2023-05-02T06:19:27.961Z,1.10
2023-05-02T06:21:54.588Z,2.13
2023-05-02T06:24:21.182Z,1.63
2023-05-02T06:26:48.004Z,1.55
2023-05-02T06:29:14.659Z,1.45
2023-05-02T06:31:41.337Z,1.58
2023-05-02T06:34:08.030Z,1.40
2023-05-02T06:36:34.690Z,1.45
2023-05-02T06:39:01.327Z,1.55
2023-05-02T06:41:27.946Z,1.60
2023-05-02T06:43:54.634Z,1.42
2023-05-02T06:46:21.298Z,1.50
2023-05-02T06:48:48.350Z,1.40
2023-05-02T06:51:15.143Z,1.52
2023-05-02T06:53:41.792Z,2.47
2023-05-02T06:56:08.530Z,1.80
2023-05-02T06:58:35.219Z,2.00
2023-05-02T07:01:01.992Z,1.75
2023-05-02T07:03:28.768Z,1.90
2023-05-02T07:05:55.399Z,1.50
2023-05-02T07:08:22.703Z,1.40
2023-05-02T07:10:50.084Z,1.70
2023-05-02T07:13:16.708Z,2.38
2023-05-02T07:15:43.413Z,1.67
2023-05-02T07:18:10.146Z,1.70
2023-05-02T07:20:36.788Z,1.95
2023-05-02T07:23:03.401Z,1.73
2023-05-02T07:25:30.042Z,1.77
2023-05-02T07:27:56.677Z,1.98
2023-05-02T07:30:23.748Z,1.70
2023-05-02T07:32:50.459Z,2.00
2023-05-02T07:35:17.263Z,1.90
2023-05-02T07:37:54.091Z,2.20
2023-05-02T07:40:20.809Z,1.90
2023-05-02T07:42:47.430Z,1.73
2023-05-02T07:45:14.098Z,1.40
2023-05-02T07:47:40.723Z,1.60
2023-05-02T07:50:07.824Z,1.73
2023-05-02T07:52:34.482Z,1.90
2023-05-02T07:55:02.637Z,1.58
2023-05-02T07:57:29.329Z,1.95
2023-05-02T07:59:55.940Z,1.40
2023-05-02T08:02:22.821Z,2.40
2023-05-02T08:04:49.752Z,1.58
2023-05-02T08:07:16.550Z,1.58
2023-05-02T08:09:43.215Z,1.85
2023-05-02T08:12:09.851Z,1.33
2023-05-02T08:14:36.595Z,1.42
2023-05-02T08:17:03.312Z,2.00
2023-05-02T08:19:30.009Z,1.85
2023-05-02T08:21:56.700Z,2.10
2023-05-02T08:24:26.380Z,1.45
2023-05-02T08:26:53.023Z,2.15
2023-05-02T08:29:19.718Z,1.65
2023-05-02T08:31:46.506Z,1.52
2023-05-02T08:34:13.145Z,1.70
2023-05-02T08:36:39.904Z,2.10
2023-05-02T08:39:06.586Z,1.83
2023-05-02T08:41:33.231Z,1.83
2023-05-02T08:43:59.962Z,1.95
2023-05-02T08:46:27.898Z,2.10
2023-05-02T08:48:54.621Z,1.90
2023-05-02T08:51:21.334Z,2.70
2023-05-02T08:53:48.032Z,2.65
2023-05-02T08:56:14.761Z,2.78
2023-05-02T08:58:41.464Z,1.80
2023-05-02T09:01:14.077Z,1.90
2023-05-02T09:03:40.819Z,1.80
2023-05-02T09:06:09.934Z,2.17
2023-05-02T09:08:36.956Z,2.13
2023-05-02T09:11:04.024Z,2.35
2023-05-02T09:13:44.178Z,1.95
2023-05-02T09:16:21.286Z,2.28
2023-05-02T09:18:49.674Z,2.20
2023-05-02T09:21:22.191Z,2.42
2023-05-02T09:23:51.052Z,2.83
2023-05-02T09:26:25.181Z,2.72
2023-05-02T09:28:53.067Z,2.97
2023-05-02T09:31:43.447Z,2.22
2023-05-02T09:34:14.939Z,2.28
2023-05-02T09:36:45.095Z,3.10
2023-05-02T09:39:15.788Z,2.97
2023-05-02T09:41:46.295Z,2.10
2023-05-02T09:44:14.646Z,1.90
2023-05-02T09:46:42.571Z,2.13
2023-05-02T09:49:09.682Z,2.13
2023-05-02T09:51:36.394Z,1.35
2023-05-02T09:54:03.258Z,1.50
2023-05-02T09:56:29.925Z,1.80
2023-05-02T09:59:15.347Z,2.00
2023-05-02T10:01:42.423Z,2.00
2023-05-02T10:04:13.064Z,1.70
2023-05-02T10:06:40.307Z,2.03
2023-05-02T10:09:07.007Z,1.90
2023-05-02T10:11:33.598Z,2.60
2023-05-02T10:14:00.276Z,2.25
2023-05-02T10:16:28.007Z,2.30
2023-05-02T10:19:07.815Z,2.10
2023-05-02T10:21:34.468Z,2.00
2023-05-02T10:24:01.330Z,2.17
2023-05-02T10:26:28.024Z,2.05
2023-05-02T10:28:55.881Z,2.08
2023-05-02T10:31:22.624Z,2.45
2023-05-02T10:33:52.095Z,1.88
2023-05-02T10:36:22.311Z,1.85
2023-05-02T10:38:49.206Z,1.80
2023-05-02T10:41:26.814Z,1.73
2023-05-02T10:43:53.657Z,2.03
2023-05-02T10:46:39.077Z,2.05
2023-05-02T10:49:10.299Z,2.20
2023-05-02T10:51:38.253Z,2.15
2023-05-02T10:54:34.016Z,2.10
2023-05-02T10:57:00.650Z,1.73
2023-05-02T10:59:28.725Z,2.08
2023-05-02T11:01:55.449Z,2.10
2023-05-02T11:04:22.133Z,2.40
2023-05-02T11:07:17.919Z,2.10
2023-05-02T11:09:44.584Z,2.03
2023-05-02T11:12:11.221Z,2.33
2023-05-02T11:14:40.974Z,1.75
2023-05-02T11:17:09.151Z,2.05
2023-05-02T11:19:38.728Z,1.98
2023-05-02T11:22:20.578Z,1.70
2023-05-02T11:24:47.873Z,1.63
2023-05-02T11:27:29.975Z,1.50
2023-05-02T11:29:57.719Z,1.33
2023-05-02T11:32:25.076Z,1.38
2023-05-02T11:34:51.760Z,1.60
2023-05-02T11:37:19.461Z,1.80
2023-05-02T11:39:46.114Z,1.55
2023-05-02T11:42:31.617Z,1.50
2023-05-02T11:44:59.515Z,1.60
2023-05-02T11:47:26.765Z,2.10
2023-05-02T11:49:56.313Z,1.60
2023-05-02T11:52:23.476Z,1.50
2023-05-02T11:54:50.550Z,1.70
2023-05-02T11:57:17.209Z,1.40
2023-05-02T11:59:53.820Z,1.75
2023-05-02T12:02:20.898Z,1.65
2023-05-02T12:04:47.518Z,1.50
2023-05-02T12:07:14.313Z,1.55
2023-05-02T12:10:10.278Z,2.10
2023-05-02T12:12:37.428Z,1.95
2023-05-02T12:15:08.132Z,1.50
2023-05-02T12:17:37.230Z,1.73
2023-05-02T12:22:31.061Z,1.88
2023-05-02T12:24:57.852Z,1.63
2023-05-02T12:27:24.471Z,1.80
2023-05-02T12:29:51.257Z,2.05
2023-05-02T12:32:27.906Z,1.80
2023-05-02T12:34:54.632Z,1.80
2023-05-02T12:37:27.017Z,1.75
2023-05-02T12:39:53.860Z,2.17
2023-05-02T12:42:21.881Z,2.05
2023-05-02T12:44:49.630Z,1.63
2023-05-02T12:47:19.971Z,1.80
2023-05-02T12:49:54.030Z,1.88
2023-05-02T12:52:22.338Z,1.60
2023-05-02T12:54:48.973Z,1.73
2023-05-02T12:57:25.148Z,1.75
2023-05-02T12:59:52.996Z,1.70
2023-05-02T13:02:19.994Z,1.60
2023-05-02T13:04:46.680Z,1.98
2023-05-02T13:07:13.328Z,1.98
2023-05-02T13:09:40.053Z,1.92
2023-05-02T13:12:06.759Z,1.75
2023-05-02T13:14:33.696Z,2.08
2023-05-02T13:17:00.629Z,2.05
2023-05-02T13:19:27.382Z,1.90
2023-05-02T13:21:54.042Z,1.88
2023-05-02T13:24:20.763Z,1.90
2023-05-02T13:26:47.465Z,2.20
2023-05-02T13:29:14.116Z,1.90
2023-05-02T13:31:40.882Z,1.83
2023-05-02T13:34:07.577Z,1.90
2023-05-02T13:36:34.244Z,2.00
2023-05-02T13:39:00.986Z,1.92
2023-05-02T13:41:27.753Z,2.20
2023-05-02T13:43:54.844Z,2.30
2023-05-02T13:46:21.552Z,2.10
2023-05-02T13:48:48.231Z,2.00
2023-05-02T13:51:14.933Z,1.90
2023-05-02T13:53:41.580Z,1.98
2023-05-02T13:56:08.484Z,2.20
2023-05-02T13:58:35.248Z,2.30
2023-05-02T14:01:01.867Z,1.95
2023-05-02T14:03:28.660Z,1.73
2023-05-02T14:05:55.525Z,1.55
2023-05-02T14:08:22.228Z,1.80
2023-05-02T14:10:49.057Z,2.22
2023-05-02T14:13:15.827Z,2.42
2023-05-02T14:15:45.070Z,2.80
2023-05-02T14:18:11.951Z,2.05
2023-05-02T14:20:38.693Z,2.00
2023-05-02T14:23:07.824Z,2.45
2023-05-02T14:28:01.352Z,2.10
2023-05-02T14:30:28.201Z,2.25
2023-05-02T14:32:54.953Z,2.58
2023-05-02T14:35:21.954Z,2.40
2023-05-02T14:37:48.679Z,2.33
2023-05-02T14:40:15.454Z,2.35
2023-05-02T14:42:42.214Z,2.47
2023-05-02T14:45:09.575Z,2.38
2023-05-02T14:47:36.519Z,2.47
2023-05-02T14:50:06.197Z,2.20
2023-05-02T14:52:32.980Z,2.20
2023-05-02T14:55:00.515Z,2.50
2023-05-02T14:57:27.351Z,2.20
2023-05-02T14:59:54.600Z,1.92
2023-05-02T15:02:21.322Z,2.50
2023-05-02T15:04:47.955Z,3.15
2023-05-02T15:07:14.985Z,2.33
2023-05-02T15:09:55.098Z,2.50
2023-05-02T15:12:21.748Z,2.67
2023-05-02T15:14:48.486Z,2.53
2023-05-02T15:17:15.148Z,2.13
2023-05-02T15:19:41.919Z,2.17
2023-05-02T15:22:08.688Z,2.53
2023-05-02T15:24:35.410Z,2.20
2023-05-02T15:27:02.144Z,2.08
2023-05-02T15:29:28.893Z,2.50
2023-05-02T15:31:55.543Z,2.30
2023-05-02T15:34:22.234Z,2.35
2023-05-02T15:36:48.818Z,2.25
2023-05-02T15:39:15.437Z,2.13
2023-05-02T15:41:42.080Z,2.08
2023-05-02T15:44:08.822Z,1.98
2023-05-02T15:46:35.526Z,1.55
2023-05-02T15:49:02.255Z,2.30
2023-05-02T15:51:28.932Z,1.80
2023-05-02T15:53:56.119Z,2.25
2023-05-02T15:56:22.800Z,2.13
2023-05-02T15:58:49.567Z,1.77
2023-05-02T16:01:16.341Z,2.33
2023-05-02T16:03:43.121Z,1.70
2023-05-02T16:06:09.898Z,2.20
2023-05-02T16:08:36.568Z,2.17
2023-05-02T16:11:03.264Z,1.75
2023-05-02T16:13:31.398Z,2.13
2023-05-02T16:15:58.066Z,1.92
2023-05-02T16:18:24.719Z,2.05
2023-05-02T16:20:51.465Z,2.33
2023-05-02T16:23:19.970Z,1.90
2023-05-02T16:25:46.667Z,2.35
2023-05-02T16:28:13.403Z,1.98
2023-05-02T16:30:40.162Z,1.90
2023-05-02T16:33:06.942Z,2.05
2023-05-02T16:35:36.679Z,1.98
2023-05-02T16:38:03.453Z,2.40
2023-05-02T16:40:30.173Z,2.30
2023-05-02T16:42:56.871Z,2.35
2023-05-02T16:45:23.664Z,2.42
2023-05-02T16:47:50.429Z,2.28
2023-05-02T16:50:17.146Z,2.03
2023-05-02T16:52:43.830Z,2.38
2023-05-02T16:55:12.627Z,2.58
2023-05-02T16:57:39.289Z,2.50
2023-05-02T17:00:06.718Z,2.38
2023-05-02T17:02:33.494Z,2.35
2023-05-02T17:05:00.378Z,1.83
2023-05-02T17:07:27.175Z,2.00
2023-05-02T17:09:53.933Z,2.50
2023-05-02T17:12:20.583Z,2.10
2023-05-02T17:14:47.290Z,2.33
2023-05-02T17:17:13.928Z,1.92
2023-05-02T17:19:40.668Z,2.47
2023-05-02T17:22:07.260Z,2.38
2023-05-02T17:24:33.870Z,2.35
2023-05-02T17:27:00.771Z,2.30
2023-05-02T17:29:27.477Z,2.30
2023-05-02T17:31:54.199Z,2.20
2023-05-02T17:34:20.815Z,2.60
2023-05-02T17:36:47.432Z,2.63
2023-05-02T17:39:14.188Z,2.50
2023-05-02T17:41:40.875Z,2.08
2023-05-02T17:44:07.558Z,2.25
2023-05-02T17:46:34.353Z,2.55
2023-05-02T17:49:01.132Z,2.80
2023-05-02T17:51:27.900Z,2.47
2023-05-02T17:53:54.605Z,2.50
2023-05-02T17:56:21.356Z,3.33
2023-05-02T17:58:48.046Z,2.83
2023-05-02T18:01:14.779Z,2.50
2023-05-02T18:03:41.813Z,2.90
2023-05-02T18:06:08.681Z,3.03
2023-05-02T18:08:35.509Z,2.67
2023-05-02T18:11:02.248Z,2.53
2023-05-02T18:13:28.927Z,2.42
2023-05-02T18:15:59.062Z,2.90
2023-05-02T18:18:28.581Z,2.60
2023-05-02T18:20:55.271Z,2.80
2023-05-02T18:23:22.006Z,2.88
2023-05-02T18:25:48.723Z,2.33
2023-05-02T18:28:15.345Z,2.45
2023-05-02T18:30:42.048Z,2.65
2023-05-02T18:33:08.790Z,2.20
2023-05-02T18:35:35.588Z,2.30
2023-05-02T18:38:02.260Z,2.75
2023-05-02T18:40:28.864Z,2.90
2023-05-02T18:42:55.510Z,3.10
2023-05-02T18:45:22.153Z,2.80
2023-05-02T18:47:48.860Z,2.42
2023-05-02T18:50:15.480Z,2.45
2023-05-02T18:52:42.178Z,2.50
2023-05-02T18:55:08.835Z,2.40
2023-05-02T18:57:35.529Z,2.70
2023-05-02T19:00:02.284Z,2.10
2023-05-02T19:02:29.051Z,2.15
2023-05-02T19:04:55.752Z,2.13
2023-05-02T19:07:24.180Z,2.13
2023-05-02T19:09:50.862Z,2.00
2023-05-02T19:12:17.593Z,2.25
2023-05-02T19:14:44.283Z,2.15
2023-05-02T19:17:10.956Z,2.22
2023-05-02T19:19:37.633Z,1.98
2023-05-02T19:22:04.416Z,2.25
2023-05-02T19:24:31.152Z,2.03
2023-05-02T19:26:57.791Z,2.08
2023-05-02T19:29:24.492Z,2.60
2023-05-02T19:31:51.258Z,2.50
2023-05-02T19:34:18.015Z,2.35
2023-05-02T19:36:44.634Z,2.72
2023-05-02T19:39:11.333Z,2.28
2023-05-02T19:41:37.934Z,2.85
2023-05-02T19:44:04.716Z,2.42
2023-05-02T19:46:31.478Z,2.45
2023-05-02T19:48:58.205Z,2.38
2023-05-02T19:51:24.901Z,2.70
2023-05-02T19:53:51.759Z,2.15
2023-05-02T19:56:18.471Z,2.65
2023-05-02T19:58:45.248Z,2.35
2023-05-02T20:01:11.991Z,2.25
2023-05-02T20:03:38.895Z,2.03
2023-05-02T20:06:05.860Z,2.70
2023-05-02T20:08:32.438Z,2.25
2023-05-02T20:10:59.030Z,1.70
2023-05-02T20:13:25.683Z,1.70
2023-05-02T20:15:52.718Z,2.00
2023-05-02T20:18:19.601Z,1.85
2023-05-02T20:20:46.279Z,1.67
2023-05-02T20:23:13.364Z,1.50
2023-05-02T20:25:43.174Z,2.55
2023-05-02T20:28:10.120Z,2.00
2023-05-02T20:30:36.811Z,1.38
2023-05-02T20:33:13.932Z,1.65
2023-05-02T20:35:42.592Z,1.83
2023-05-02T20:38:09.293Z,1.63
2023-05-02T20:40:38.672Z,1.92
2023-05-02T20:43:05.347Z,2.55
2023-05-02T20:45:32.109Z,1.75
2023-05-02T20:47:58.891Z,2.13
2023-05-02T20:50:25.585Z,2.05
2023-05-02T20:52:52.186Z,1.58
2023-05-02T20:55:18.806Z,2.25
2023-05-02T20:57:45.506Z,2.13
2023-05-02T21:00:12.686Z,1.90
2023-05-02T21:02:39.467Z,1.63
2023-05-02T21:05:06.209Z,1.85
2023-05-02T21:07:32.968Z,1.80
2023-05-02T21:09:59.593Z,1.58
2023-05-02T21:12:26.282Z,2.53
2023-05-02T21:14:54.017Z,2.03
2023-05-02T21:17:20.788Z,1.75
2023-05-02T21:19:47.447Z,1.88
2023-05-02T21:22:14.038Z,1.73
2023-05-02T21:24:40.766Z,1.88
2023-05-02T21:27:07.495Z,1.90
2023-05-02T21:29:34.109Z,2.10
2023-05-02T21:32:00.786Z,1.85
2023-05-02T21:34:27.416Z,1.98
2023-05-02T21:36:54.095Z,1.67
2023-05-02T21:39:20.749Z,1.67
2023-05-02T21:41:47.427Z,1.77
2023-05-02T21:44:14.008Z,1.42
2023-05-02T21:46:40.806Z,1.33
2023-05-02T21:49:07.594Z,1.85
2023-05-02T21:51:34.244Z,1.70
2023-05-02T21:54:01.046Z,1.60
2023-05-02T21:56:27.627Z,1.50
2023-05-02T21:58:54.272Z,2.00
2023-05-02T22:01:20.964Z,2.03
2023-05-02T22:03:47.596Z,1.63
2023-05-02T22:06:14.217Z,1.80
2023-05-02T22:08:41.171Z,1.73
2023-05-02T22:11:07.892Z,1.63
2023-05-02T22:13:34.682Z,1.65
2023-05-02T22:16:01.347Z,1.70
2023-05-02T22:18:27.980Z,1.95
2023-05-02T22:20:54.616Z,1.50
2023-05-02T22:23:21.255Z,1.42
2023-05-02T22:25:47.875Z,1.83
2023-05-02T22:28:14.465Z,2.17
2023-05-02T22:30:41.378Z,1.63
2023-05-02T22:33:08.135Z,1.60
2023-05-02T22:35:36.843Z,1.50
2023-05-02T22:38:06.743Z,1.35
2023-05-02T22:40:36.116Z,1.48
2023-05-02T22:43:02.749Z,1.50
2023-05-02T22:45:29.429Z,1.30
2023-05-02T22:47:56.108Z,1.30
2023-05-02T22:50:22.825Z,1.73
2023-05-02T22:52:52.485Z,1.45
2023-05-02T22:55:37.849Z,1.40
2023-05-02T22:58:04.503Z,1.23
2023-05-02T23:00:31.175Z,1.48
2023-05-02T23:02:57.851Z,1.38
2023-05-02T23:05:24.616Z,1.40
2023-05-02T23:07:51.241Z,2.10
2023-05-02T23:10:17.837Z,1.60
2023-05-02T23:12:44.453Z,2.20
2023-05-02T23:15:11.282Z,1.92
2023-05-02T23:17:41.120Z,1.77
2023-05-02T23:20:08.796Z,1.42
2023-05-02T23:22:35.792Z,1.35
2023-05-02T23:25:02.557Z,1.52
2023-05-02T23:27:29.199Z,1.08
2023-05-02T23:29:55.880Z,1.42
2023-05-02T23:32:23.673Z,1.52
2023-05-02T23:34:50.467Z,1.70
2023-05-02T23:37:17.196Z,1.52
2023-05-02T23:39:43.766Z,1.55
2023-05-02T23:42:10.376Z,1.50
2023-05-02T23:44:36.988Z,1.50
2023-05-02T23:47:03.758Z,1.67
2023-05-02T23:49:30.550Z,1.70
2023-05-02T23:51:57.200Z,1.40
2023-05-02T23:54:23.874Z,1.40
2023-05-02T23:56:50.564Z,1.67
2023-05-02T23:59:17.171Z,1.40
