createdAt,value
2019-03-26T00:01:20.164Z,4.40
2019-03-26T00:03:50.016Z,4.40
2019-03-26T00:06:19.857Z,4.40
2019-03-26T00:08:50.538Z,4.40
2019-03-26T00:11:21.209Z,4.40
2019-03-26T00:13:50.910Z,4.30
2019-03-26T00:16:20.642Z,4.30
2019-03-26T00:18:50.326Z,4.30
2019-03-26T00:21:19.921Z,4.30
2019-03-26T00:23:49.599Z,4.30
2019-03-26T00:26:19.216Z,4.20
2019-03-26T00:28:48.905Z,4.20
2019-03-26T00:31:18.831Z,4.20
2019-03-26T00:33:48.780Z,4.10
2019-03-26T00:36:18.463Z,4.10
2019-03-26T00:38:48.235Z,4.10
2019-03-26T00:41:17.873Z,4.10
2019-03-26T00:43:47.529Z,4.00
2019-03-26T00:46:17.244Z,4.00
2019-03-26T00:48:46.988Z,4.00
2019-03-26T00:51:16.732Z,4.00
2019-03-26T00:53:46.384Z,3.90
2019-03-26T00:56:15.974Z,3.90
2019-03-26T00:58:45.629Z,3.90
2019-03-26T01:01:15.359Z,3.80
2019-03-26T01:03:45.261Z,3.90
2019-03-26T01:06:16.066Z,3.80
2019-03-26T01:08:45.731Z,3.80
2019-03-26T01:11:15.440Z,3.80
2019-03-26T01:13:45.184Z,3.80
2019-03-26T01:16:15.309Z,3.80
2019-03-26T01:18:44.957Z,3.70
2019-03-26T01:21:14.660Z,3.70
2019-03-26T01:23:44.251Z,3.70
2019-03-26T01:26:14.023Z,3.80
2019-03-26T01:28:43.758Z,3.80
2019-03-26T01:31:13.290Z,3.70
2019-03-26T01:33:43.077Z,3.70
2019-03-26T01:36:12.699Z,3.70
2019-03-26T01:38:42.362Z,3.70
2019-03-26T01:41:11.889Z,3.60
2019-03-26T01:43:41.500Z,3.70
2019-03-26T01:46:11.248Z,3.70
2019-03-26T01:48:40.912Z,3.70
2019-03-26T01:51:10.549Z,3.70
2019-03-26T01:53:40.214Z,3.60
2019-03-26T01:56:10.050Z,3.60
2019-03-26T01:58:39.687Z,3.70
2019-03-26T02:01:09.535Z,3.60
2019-03-26T02:03:39.169Z,3.60
2019-03-26T02:06:08.679Z,3.60
2019-03-26T02:08:38.360Z,3.60
2019-03-26T02:11:08.072Z,3.60
2019-03-26T02:13:37.770Z,3.60
2019-03-26T02:16:07.495Z,3.60
2019-03-26T02:18:37.165Z,3.50
2019-03-26T02:21:07.050Z,3.50
2019-03-26T02:23:36.667Z,3.60
2019-03-26T02:26:06.372Z,3.60
2019-03-26T02:28:35.962Z,3.50
2019-03-26T02:31:05.682Z,3.60
2019-03-26T02:33:35.344Z,3.60
2019-03-26T02:36:05.071Z,3.60
2019-03-26T02:38:34.794Z,3.60
2019-03-26T02:41:04.555Z,3.60
2019-03-26T02:43:34.205Z,3.60
2019-03-26T02:46:03.821Z,3.60
2019-03-26T02:48:33.378Z,3.70
2019-03-26T02:51:06.388Z,3.70
2019-03-26T02:53:36.029Z,3.70
2019-03-26T02:56:06.541Z,3.70
2019-03-26T02:58:36.117Z,3.60
2019-03-26T03:01:05.838Z,3.60
2019-03-26T03:03:35.602Z,3.70
2019-03-26T03:06:05.376Z,3.70
2019-03-26T03:08:35.153Z,3.60
2019-03-26T03:11:04.961Z,3.60
2019-03-26T03:13:34.559Z,3.60
2019-03-26T03:16:04.182Z,3.60
2019-03-26T03:18:33.806Z,3.60
2019-03-26T03:21:03.441Z,3.60
2019-03-26T03:23:33.063Z,3.60
2019-03-26T03:26:02.794Z,3.60
2019-03-26T03:28:32.320Z,3.60
2019-03-26T03:31:01.977Z,3.60
2019-03-26T03:33:31.687Z,3.60
2019-03-26T03:36:01.325Z,3.60
2019-03-26T03:38:30.885Z,3.70
2019-03-26T03:41:00.525Z,3.70
2019-03-26T03:43:30.135Z,3.70
2019-03-26T03:46:00.456Z,3.70
2019-03-26T03:48:30.212Z,3.70
2019-03-26T03:51:00.702Z,3.70
2019-03-26T03:53:30.626Z,3.80
2019-03-26T03:56:04.626Z,3.80
2019-03-26T03:58:36.985Z,3.80
2019-03-26T04:01:06.643Z,3.90
2019-03-26T04:03:36.392Z,3.90
2019-03-26T04:06:09.749Z,3.80
2019-03-26T04:08:37.414Z,3.90
2019-03-26T04:11:06.952Z,3.90
2019-03-26T04:13:36.554Z,3.90
2019-03-26T04:16:06.213Z,3.80
2019-03-26T04:18:35.825Z,3.80
2019-03-26T04:21:05.576Z,3.80
2019-03-26T04:23:35.332Z,3.80
2019-03-26T04:26:04.935Z,3.90
2019-03-26T04:28:34.589Z,3.90
2019-03-26T04:31:04.207Z,3.80
2019-03-26T04:33:33.799Z,3.80
2019-03-26T04:36:03.444Z,3.80
2019-03-26T04:38:32.925Z,3.80
2019-03-26T04:41:02.550Z,3.80
2019-03-26T04:43:32.181Z,3.90
2019-03-26T04:46:01.817Z,3.90
2019-03-26T04:48:31.453Z,3.80
2019-03-26T04:51:01.113Z,3.90
2019-03-26T04:53:30.806Z,3.90
2019-03-26T04:56:02.115Z,3.90
2019-03-26T04:58:31.725Z,3.90
2019-03-26T05:01:01.337Z,3.90
2019-03-26T05:03:31.522Z,3.90
2019-03-26T05:06:01.199Z,4.00
2019-03-26T05:08:30.804Z,4.00
2019-03-26T05:11:00.497Z,4.00
2019-03-26T05:13:30.140Z,3.90
2019-03-26T05:15:59.743Z,3.90
2019-03-26T05:18:29.294Z,3.90
2019-03-26T05:20:58.945Z,3.90
2019-03-26T05:23:28.698Z,3.90
2019-03-26T05:25:58.331Z,3.90
2019-03-26T05:28:28.088Z,3.70
2019-03-26T05:30:57.724Z,3.60
2019-03-26T05:33:27.292Z,3.60
2019-03-26T05:35:57.038Z,3.60
2019-03-26T05:38:26.594Z,3.60
2019-03-26T05:40:56.469Z,3.60
2019-03-26T05:43:26.356Z,3.50
2019-03-26T05:45:55.989Z,3.60
2019-03-26T05:48:25.667Z,3.60
2019-03-26T05:50:55.239Z,3.70
2019-03-26T05:53:24.968Z,3.70
2019-03-26T05:55:54.648Z,3.70
2019-03-26T05:58:24.708Z,3.70
2019-03-26T06:00:54.290Z,3.70
2019-03-26T06:03:23.862Z,3.70
2019-03-26T06:05:53.451Z,3.70
2019-03-26T06:08:23.523Z,3.70
2019-03-26T06:10:53.291Z,3.70
2019-03-26T06:13:23.154Z,3.70
2019-03-26T06:15:52.679Z,3.80
2019-03-26T06:18:22.428Z,3.90
2019-03-26T06:20:52.078Z,4.00
2019-03-26T06:23:21.789Z,4.00
2019-03-26T06:25:51.462Z,4.10
2019-03-26T06:28:21.177Z,4.10
2019-03-26T06:30:50.835Z,4.30
2019-03-26T06:33:20.552Z,4.40
2019-03-26T06:35:50.189Z,4.40
2019-03-26T06:38:19.810Z,4.50
2019-03-26T06:40:49.477Z,4.60
2019-03-26T06:43:19.120Z,4.70
2019-03-26T06:45:48.815Z,4.70
2019-03-26T06:48:18.790Z,4.80
2019-03-26T06:50:48.524Z,5.00
2019-03-26T06:53:18.084Z,5.00
2019-03-26T06:55:47.750Z,5.00
2019-03-26T06:58:17.440Z,5.00
2019-03-26T07:00:47.361Z,5.10
2019-03-26T07:03:17.521Z,5.10
2019-03-26T07:05:47.233Z,5.10
2019-03-26T07:08:17.428Z,5.20
2019-03-26T07:10:47.138Z,5.30
2019-03-26T07:13:16.874Z,5.40
2019-03-26T07:15:46.906Z,5.30
2019-03-26T07:18:16.767Z,5.40
2019-03-26T07:20:47.042Z,5.40
2019-03-26T07:23:16.674Z,5.40
2019-03-26T07:25:46.390Z,5.40
2019-03-26T07:28:16.225Z,5.30
2019-03-26T07:30:46.511Z,5.30
2019-03-26T07:33:16.269Z,5.40
2019-03-26T07:35:45.906Z,5.40
2019-03-26T07:38:16.033Z,5.50
2019-03-26T07:40:46.800Z,5.50
2019-03-26T07:43:16.340Z,5.60
2019-03-26T07:45:46.047Z,5.70
2019-03-26T07:48:16.952Z,5.90
2019-03-26T07:50:46.975Z,5.80
2019-03-26T07:53:16.547Z,6.00
2019-03-26T07:55:46.406Z,6.20
2019-03-26T07:58:16.200Z,6.30
2019-03-26T08:00:45.882Z,6.50
2019-03-26T08:03:15.623Z,6.80
2019-03-26T08:05:45.485Z,6.70
2019-03-26T08:08:15.212Z,6.60
2019-03-26T08:10:45.006Z,6.70
2019-03-26T08:13:14.909Z,6.80
2019-03-26T08:15:44.948Z,6.90
2019-03-26T08:18:14.732Z,6.80
2019-03-26T08:20:44.468Z,6.90
2019-03-26T08:23:14.186Z,7.10
2019-03-26T08:25:44.049Z,7.00
2019-03-26T08:28:13.661Z,7.30
2019-03-26T08:30:43.525Z,7.30
2019-03-26T08:33:13.104Z,7.70
2019-03-26T08:35:42.793Z,7.80
2019-03-26T08:38:13.461Z,7.90
2019-03-26T08:40:43.344Z,8.00
2019-03-26T08:43:12.988Z,8.30
2019-03-26T08:45:42.597Z,8.20
2019-03-26T08:48:12.465Z,8.00
2019-03-26T08:50:42.200Z,7.80
2019-03-26T08:53:11.951Z,7.70
2019-03-26T08:55:41.931Z,7.70
2019-03-26T08:58:12.015Z,7.80
2019-03-26T09:00:41.688Z,8.00
2019-03-26T09:03:11.770Z,8.00
2019-03-26T09:05:41.448Z,8.20
2019-03-26T09:08:24.499Z,8.40
2019-03-26T09:10:51.759Z,8.40
2019-03-26T09:13:15.085Z,8.40
2019-03-26T09:15:44.766Z,8.20
2019-03-26T09:18:14.824Z,8.10
2019-03-26T09:20:44.450Z,8.10
2019-03-26T09:23:14.379Z,7.90
2019-03-26T09:25:44.207Z,7.80
2019-03-26T09:28:13.961Z,7.90
2019-03-26T09:30:43.585Z,8.20
2019-03-26T09:33:13.223Z,8.10
2019-03-26T09:35:42.961Z,7.90
2019-03-26T09:38:12.642Z,7.90
2019-03-26T09:40:42.211Z,7.80
2019-03-26T09:43:12.026Z,8.00
2019-03-26T09:45:41.827Z,8.00
2019-03-26T09:48:11.592Z,8.10
2019-03-26T09:50:41.288Z,8.00
2019-03-26T09:53:10.904Z,8.00
2019-03-26T09:55:40.632Z,8.10
2019-03-26T09:58:10.357Z,8.30
2019-03-26T10:00:40.065Z,8.20
2019-03-26T10:03:09.785Z,8.30
2019-03-26T10:05:39.310Z,8.10
2019-03-26T10:08:10.490Z,8.20
2019-03-26T10:10:40.320Z,8.30
2019-03-26T10:13:10.009Z,8.10
2019-03-26T10:15:39.734Z,7.90
2019-03-26T10:18:09.606Z,7.90
2019-03-26T10:20:39.206Z,7.80
2019-03-26T10:23:08.784Z,7.70
2019-03-26T10:25:38.393Z,7.70
2019-03-26T10:28:08.165Z,7.60
2019-03-26T10:30:40.832Z,7.60
2019-03-26T10:33:10.781Z,7.80
2019-03-26T10:35:40.483Z,7.80
2019-03-26T10:38:10.117Z,7.80
2019-03-26T10:40:40.019Z,7.90
2019-03-26T10:43:09.826Z,8.10
2019-03-26T10:45:39.414Z,8.30
2019-03-26T10:48:09.326Z,8.20
2019-03-26T10:50:39.068Z,8.10
2019-03-26T10:53:10.278Z,8.10
2019-03-26T10:55:39.935Z,8.00
2019-03-26T10:58:10.014Z,8.10
2019-03-26T11:00:40.741Z,8.10
2019-03-26T11:03:10.477Z,8.20
2019-03-26T11:05:40.104Z,8.30
2019-03-26T11:08:09.816Z,8.30
2019-03-26T11:10:39.652Z,8.50
2019-03-26T11:13:09.532Z,8.50
2019-03-26T11:15:39.112Z,8.50
2019-03-26T11:18:08.736Z,8.40
2019-03-26T11:20:38.443Z,8.60
2019-03-26T11:23:08.168Z,8.40
2019-03-26T11:25:37.975Z,8.40
2019-03-26T11:28:07.774Z,8.40
2019-03-26T11:30:37.462Z,8.30
2019-03-26T11:33:07.176Z,8.30
2019-03-26T11:35:37.088Z,8.30
2019-03-26T11:38:06.861Z,8.30
2019-03-26T11:40:36.467Z,8.40
2019-03-26T11:43:06.104Z,8.40
2019-03-26T11:45:35.946Z,8.40
2019-03-26T11:48:05.763Z,8.40
2019-03-26T11:50:35.559Z,8.20
2019-03-26T11:53:06.561Z,8.10
2019-03-26T11:55:36.124Z,7.80
2019-03-26T11:58:05.914Z,7.70
2019-03-26T12:00:37.508Z,7.60
2019-03-26T12:03:07.232Z,7.40
2019-03-26T12:05:37.022Z,7.00
2019-03-26T12:08:06.712Z,6.70
2019-03-26T12:10:36.569Z,6.60
2019-03-26T12:13:06.215Z,6.50
2019-03-26T12:15:35.872Z,6.60
2019-03-26T12:18:08.925Z,6.70
2019-03-26T12:20:38.848Z,6.70
2019-03-26T12:23:08.577Z,6.80
2019-03-26T12:25:38.188Z,6.90
2019-03-26T12:28:07.821Z,6.90
2019-03-26T12:30:39.471Z,6.80
2019-03-26T12:33:09.779Z,6.70
2019-03-26T12:35:39.667Z,6.70
2019-03-26T12:38:18.843Z,6.70
2019-03-26T12:40:48.494Z,6.50
2019-03-26T12:43:18.543Z,6.70
2019-03-26T12:45:48.249Z,7.10
2019-03-26T12:48:18.176Z,7.80
2019-03-26T12:50:47.885Z,8.40
2019-03-26T12:53:17.644Z,8.80
2019-03-26T12:55:47.352Z,8.40
2019-03-26T12:58:30.736Z,8.40
2019-03-26T13:00:48.530Z,8.70
2019-03-26T13:03:18.329Z,9.00
2019-03-26T13:05:47.895Z,8.80
2019-03-26T13:08:17.587Z,8.70
2019-03-26T13:10:53.532Z,8.50
2019-03-26T13:13:18.591Z,8.70
2019-03-26T13:15:48.569Z,8.50
2019-03-26T13:18:18.178Z,8.40
2019-03-26T13:20:47.999Z,8.20
2019-03-26T13:23:17.792Z,8.50
2019-03-26T13:25:47.405Z,8.80
2019-03-26T13:28:17.168Z,9.00
2019-03-26T13:30:46.908Z,8.90
2019-03-26T13:33:16.565Z,8.70
2019-03-26T13:35:46.133Z,8.60
2019-03-26T13:38:15.844Z,8.70
2019-03-26T13:40:45.610Z,9.40
2019-03-26T13:43:15.405Z,10.80
2019-03-26T13:45:45.295Z,11.20
2019-03-26T13:48:15.000Z,11.90
2019-03-26T13:50:44.709Z,11.20
2019-03-26T13:53:14.423Z,10.60
2019-03-26T13:55:43.992Z,9.80
2019-03-26T13:58:13.915Z,9.20
2019-03-26T14:00:43.757Z,8.80
2019-03-26T14:03:13.380Z,8.60
2019-03-26T14:05:43.105Z,8.20
2019-03-26T14:08:12.808Z,7.80
2019-03-26T14:10:42.616Z,7.60
2019-03-26T14:13:12.304Z,7.50
2019-03-26T14:15:41.925Z,7.60
2019-03-26T14:18:11.582Z,7.60
2019-03-26T14:20:41.375Z,7.50
2019-03-26T14:23:11.016Z,7.50
2019-03-26T14:25:40.584Z,7.50
2019-03-26T14:28:10.225Z,7.60
2019-03-26T14:30:41.816Z,7.70
2019-03-26T14:33:11.641Z,7.80
2019-03-26T14:35:41.342Z,8.10
2019-03-26T14:38:11.036Z,8.40
2019-03-26T14:40:53.543Z,8.70
2019-03-26T14:43:12.101Z,9.00
2019-03-26T14:45:42.474Z,9.40
2019-03-26T14:48:12.408Z,10.40
2019-03-26T14:50:42.125Z,11.30
2019-03-26T14:53:11.797Z,11.70
2019-03-26T14:55:41.408Z,12.00
2019-03-26T14:58:11.287Z,12.00
2019-03-26T15:00:40.971Z,12.30
2019-03-26T15:03:10.662Z,12.90
2019-03-26T15:05:40.541Z,13.20
2019-03-26T15:08:10.241Z,12.50
2019-03-26T15:10:39.989Z,11.40
2019-03-26T15:13:09.630Z,11.00
2019-03-26T15:15:39.277Z,12.20
2019-03-26T15:18:09.015Z,12.80
2019-03-26T15:20:38.713Z,12.60
2019-03-26T15:23:08.474Z,12.80
2019-03-26T15:25:38.216Z,13.00
2019-03-26T15:28:08.261Z,12.40
2019-03-26T15:30:39.317Z,11.80
2019-03-26T15:33:08.957Z,10.90
2019-03-26T15:35:38.634Z,10.40
2019-03-26T15:38:08.828Z,10.00
2019-03-26T15:40:38.564Z,9.60
2019-03-26T15:43:08.334Z,9.50
2019-03-26T15:45:38.206Z,9.60
2019-03-26T15:48:07.850Z,9.60
2019-03-26T15:50:42.719Z,9.70
2019-03-26T15:53:12.698Z,9.80
2019-03-26T15:55:42.469Z,9.90
2019-03-26T15:58:12.217Z,9.80
2019-03-26T16:00:41.961Z,9.70
2019-03-26T16:03:12.083Z,9.70
2019-03-26T16:05:41.899Z,9.70
2019-03-26T16:08:11.605Z,9.60
2019-03-26T16:10:41.245Z,9.40
2019-03-26T16:13:11.264Z,9.30
2019-03-26T16:15:44.529Z,9.20
2019-03-26T16:18:12.496Z,9.20
2019-03-26T16:20:42.060Z,9.10
2019-03-26T16:23:11.926Z,9.10
2019-03-26T16:25:41.527Z,9.00
2019-03-26T16:28:11.295Z,9.00
2019-03-26T16:30:41.083Z,8.90
2019-03-26T16:33:10.846Z,8.80
2019-03-26T16:35:40.575Z,8.80
2019-03-26T16:38:10.443Z,8.80
2019-03-26T16:40:40.025Z,8.80
2019-03-26T16:43:09.801Z,8.80
2019-03-26T16:45:39.523Z,8.80
2019-03-26T16:48:09.263Z,8.80
2019-03-26T16:50:39.007Z,8.80
2019-03-26T16:53:08.625Z,8.80
2019-03-26T16:55:38.274Z,8.80
2019-03-26T16:58:08.050Z,8.70
2019-03-26T17:00:38.159Z,8.60
2019-03-26T17:03:07.895Z,8.60
2019-03-26T17:05:37.698Z,8.60
2019-03-26T17:08:07.409Z,8.60
2019-03-26T17:10:37.176Z,8.60
2019-03-26T17:13:06.889Z,8.50
2019-03-26T17:15:36.603Z,8.50
2019-03-26T17:18:07.869Z,8.50
2019-03-26T17:20:37.621Z,8.40
2019-03-26T17:23:07.552Z,8.40
2019-03-26T17:25:37.238Z,8.40
2019-03-26T17:28:06.986Z,8.30
2019-03-26T17:30:36.761Z,8.20
2019-03-26T17:33:06.585Z,8.20
2019-03-26T17:35:36.454Z,8.10
2019-03-26T17:38:06.091Z,8.10
2019-03-26T17:40:35.817Z,8.10
2019-03-26T17:43:05.537Z,8.20
2019-03-26T17:45:35.533Z,8.20
2019-03-26T17:48:05.612Z,8.20
2019-03-26T17:50:35.236Z,8.10
2019-03-26T17:53:04.951Z,8.10
2019-03-26T17:55:34.787Z,8.00
2019-03-26T17:58:04.617Z,8.00
2019-03-26T18:00:45.014Z,8.00
2019-03-26T18:03:25.694Z,7.90
2019-03-26T18:05:46.245Z,7.90
2019-03-26T18:08:15.951Z,7.90
2019-03-26T18:10:45.707Z,7.90
2019-03-26T18:13:15.417Z,7.80
2019-03-26T18:15:45.206Z,7.90
2019-03-26T18:18:14.867Z,7.80
2019-03-26T18:20:44.481Z,7.80
2019-03-26T18:23:14.124Z,7.80
2019-03-26T18:25:43.819Z,7.80
2019-03-26T18:28:13.580Z,7.80
2019-03-26T18:30:43.300Z,7.80
2019-03-26T18:33:13.737Z,7.80
2019-03-26T18:35:43.555Z,7.80
2019-03-26T18:38:14.879Z,7.80
2019-03-26T18:40:44.743Z,7.80
2019-03-26T18:43:14.441Z,7.70
2019-03-26T18:45:44.376Z,7.70
2019-03-26T18:48:14.117Z,7.70
2019-03-26T18:50:43.785Z,7.70
2019-03-26T18:53:14.389Z,7.70
2019-03-26T18:55:43.948Z,7.70
2019-03-26T18:58:13.722Z,7.70
2019-03-26T19:00:43.489Z,7.70
2019-03-26T19:03:13.089Z,7.70
2019-03-26T19:05:42.799Z,7.70
2019-03-26T19:08:12.560Z,7.60
2019-03-26T19:10:42.234Z,7.70
2019-03-26T19:13:19.161Z,7.60
2019-03-26T19:15:44.637Z,7.60
2019-03-26T19:18:14.441Z,7.60
2019-03-26T19:20:43.968Z,7.60
2019-03-26T19:23:13.837Z,7.60
2019-03-26T19:25:43.623Z,7.50
2019-03-26T19:28:13.297Z,7.50
2019-03-26T19:30:43.030Z,7.60
2019-03-26T19:33:12.698Z,7.50
2019-03-26T19:35:42.495Z,7.50
2019-03-26T19:38:12.432Z,7.50
2019-03-26T19:40:42.203Z,7.50
2019-03-26T19:43:12.150Z,7.50
2019-03-26T19:45:41.951Z,7.50
2019-03-26T19:48:12.086Z,7.50
2019-03-26T19:50:41.688Z,7.50
2019-03-26T19:53:11.539Z,7.40
2019-03-26T19:55:42.942Z,7.40
2019-03-26T19:58:12.584Z,7.40
2019-03-26T20:00:42.237Z,7.30
2019-03-26T20:03:11.961Z,7.30
2019-03-26T20:05:41.618Z,7.30
2019-03-26T20:08:11.251Z,7.30
2019-03-26T20:10:41.077Z,7.30
2019-03-26T20:13:23.369Z,7.30
2019-03-26T20:15:42.183Z,7.30
2019-03-26T20:18:11.846Z,7.30
2019-03-26T20:20:41.709Z,7.30
2019-03-26T20:23:12.854Z,7.30
2019-03-26T20:25:42.889Z,7.30
2019-03-26T20:28:12.686Z,7.30
2019-03-26T20:30:42.393Z,7.20
2019-03-26T20:33:14.852Z,7.30
2019-03-26T20:35:44.466Z,7.20
2019-03-26T20:38:14.219Z,7.20
2019-03-26T20:40:44.374Z,7.30
2019-03-26T20:43:14.467Z,7.20
2019-03-26T20:45:44.357Z,7.20
2019-03-26T20:48:14.076Z,7.20
2019-03-26T20:50:44.025Z,7.20
2019-03-26T20:53:13.821Z,7.20
2019-03-26T20:55:53.697Z,7.10
2019-03-26T20:58:14.781Z,7.10
2019-03-26T21:00:44.480Z,7.10
2019-03-26T21:03:14.318Z,7.00
2019-03-26T21:05:45.318Z,7.10
2019-03-26T21:08:15.204Z,7.00
2019-03-26T21:10:44.780Z,7.00
2019-03-26T21:13:14.502Z,6.90
2019-03-26T21:15:56.361Z,6.80
2019-03-26T21:18:15.399Z,6.80
2019-03-26T21:20:44.988Z,6.70
2019-03-26T21:23:14.606Z,6.80
2019-03-26T21:25:44.256Z,6.70
2019-03-26T21:28:13.989Z,6.80
2019-03-26T21:30:43.678Z,6.70
2019-03-26T21:33:13.737Z,6.70
2019-03-26T21:35:43.478Z,6.70
2019-03-26T21:38:13.107Z,6.80
2019-03-26T21:40:42.713Z,6.70
2019-03-26T21:43:12.432Z,6.80
2019-03-26T21:45:43.549Z,6.70
2019-03-26T21:48:13.234Z,6.60
2019-03-26T21:50:43.031Z,6.60
2019-03-26T21:53:12.701Z,6.60
2019-03-26T21:55:42.417Z,6.50
2019-03-26T21:58:13.631Z,6.50
2019-03-26T22:00:44.470Z,6.50
2019-03-26T22:03:14.200Z,6.40
2019-03-26T22:05:47.775Z,6.40
2019-03-26T22:08:16.670Z,6.40
2019-03-26T22:10:46.373Z,6.30
2019-03-26T22:13:16.068Z,6.30
2019-03-26T22:15:45.901Z,6.30
2019-03-26T22:18:15.578Z,6.30
2019-03-26T22:20:45.239Z,6.30
2019-03-26T22:23:33.728Z,6.30
2019-03-26T22:26:03.866Z,6.20
2019-03-26T22:28:33.677Z,6.20
2019-03-26T22:31:03.375Z,6.20
2019-03-26T22:33:33.185Z,6.20
2019-03-26T22:36:02.814Z,6.20
2019-03-26T22:38:32.497Z,6.20
2019-03-26T22:41:02.288Z,6.20
2019-03-26T22:43:31.782Z,6.20
2019-03-26T22:46:01.500Z,6.30
2019-03-26T22:48:31.182Z,6.30
2019-03-26T22:51:00.780Z,6.30
2019-03-26T22:53:30.474Z,6.30
2019-03-26T22:56:00.099Z,6.10
2019-03-26T22:58:29.860Z,6.20
2019-03-26T23:00:59.545Z,6.10
2019-03-26T23:03:31.885Z,6.10
2019-03-26T23:06:01.684Z,6.10
2019-03-26T23:08:31.236Z,6.00
2019-03-26T23:11:00.968Z,5.90
2019-03-26T23:13:30.714Z,5.90
2019-03-26T23:16:00.754Z,5.90
2019-03-26T23:18:33.453Z,5.90
2019-03-26T23:21:03.058Z,6.00
2019-03-26T23:23:32.639Z,5.90
2019-03-26T23:26:02.217Z,5.90
2019-03-26T23:28:31.808Z,5.90
2019-03-26T23:31:01.497Z,5.80
2019-03-26T23:33:31.233Z,5.80
2019-03-26T23:36:00.958Z,5.80
2019-03-26T23:38:30.572Z,5.70
2019-03-26T23:41:00.179Z,5.70
2019-03-26T23:43:29.765Z,5.70
2019-03-26T23:45:59.410Z,5.70
2019-03-26T23:48:28.989Z,5.70
2019-03-26T23:50:58.541Z,5.70
2019-03-26T23:53:28.243Z,5.70
2019-03-26T23:55:57.788Z,5.70
2019-03-26T23:58:27.683Z,5.70
