createdAt,value
2022-09-15T00:00:32.935Z,0.00
2022-09-15T00:01:32.976Z,0.00
2022-09-15T00:02:33.085Z,0.00
2022-09-15T00:03:33.016Z,0.00
2022-09-15T00:04:32.885Z,0.00
2022-09-15T00:05:32.875Z,0.00
2022-09-15T00:06:32.857Z,0.00
2022-09-15T00:07:32.855Z,0.00
2022-09-15T00:08:32.840Z,0.00
2022-09-15T00:09:32.863Z,0.00
2022-09-15T00:10:32.807Z,0.00
2022-09-15T00:11:32.800Z,0.00
2022-09-15T00:12:32.778Z,0.00
2022-09-15T00:13:32.769Z,0.00
2022-09-15T00:14:32.758Z,0.00
2022-09-15T00:15:32.768Z,0.00
2022-09-15T00:16:32.944Z,0.00
2022-09-15T00:17:32.727Z,0.00
2022-09-15T00:18:32.705Z,0.00
2022-09-15T00:19:32.690Z,0.00
2022-09-15T00:20:32.690Z,0.00
2022-09-15T00:21:32.710Z,0.00
2022-09-15T00:22:32.661Z,0.00
2022-09-15T00:23:32.659Z,0.00
2022-09-15T00:24:32.632Z,0.00
2022-09-15T00:25:32.626Z,0.00
2022-09-15T00:26:32.612Z,0.00
2022-09-15T00:27:32.621Z,0.00
2022-09-15T00:28:32.582Z,0.00
2022-09-15T00:29:32.563Z,0.00
2022-09-15T00:30:32.592Z,0.00
2022-09-15T00:31:32.572Z,0.00
2022-09-15T00:32:32.525Z,0.00
2022-09-15T00:33:32.633Z,0.00
2022-09-15T00:34:32.505Z,0.00
2022-09-15T00:35:32.511Z,0.00
2022-09-15T00:36:32.499Z,0.00
2022-09-15T00:37:32.476Z,0.00
2022-09-15T00:38:32.456Z,0.00
2022-09-15T00:39:32.475Z,0.00
2022-09-15T00:40:32.544Z,0.00
2022-09-15T00:41:32.417Z,0.00
2022-09-15T00:42:32.407Z,0.00
2022-09-15T00:43:32.396Z,0.00
2022-09-15T00:44:32.377Z,0.00
2022-09-15T00:45:32.412Z,0.00
2022-09-15T00:46:32.357Z,0.00
2022-09-15T00:47:32.340Z,0.00
2022-09-15T00:48:32.328Z,0.00
2022-09-15T00:49:32.333Z,0.00
2022-09-15T00:50:32.300Z,0.00
2022-09-15T00:51:32.319Z,0.00
2022-09-15T00:52:32.278Z,0.00
2022-09-15T00:53:32.263Z,0.00
2022-09-15T00:54:32.250Z,0.00
2022-09-15T00:55:32.249Z,0.00
2022-09-15T00:56:32.221Z,0.00
2022-09-15T00:57:32.248Z,0.00
2022-09-15T00:58:32.213Z,0.00
2022-09-15T00:59:32.192Z,0.00
2022-09-15T01:00:32.183Z,0.00
2022-09-15T01:01:32.228Z,0.00
2022-09-15T01:02:32.210Z,0.00
2022-09-15T01:03:32.239Z,0.00
2022-09-15T01:04:32.131Z,0.00
2022-09-15T01:05:32.134Z,0.00
2022-09-15T01:06:32.105Z,0.00
2022-09-15T01:07:32.084Z,0.00
2022-09-15T01:08:32.080Z,0.00
2022-09-15T01:09:32.096Z,0.00
2022-09-15T01:10:32.045Z,0.00
2022-09-15T01:11:32.036Z,0.00
2022-09-15T01:12:32.016Z,0.00
2022-09-15T01:13:32.021Z,0.00
2022-09-15T01:14:32.000Z,0.00
2022-09-15T01:15:32.106Z,0.00
2022-09-15T01:16:34.858Z,0.00
2022-09-15T01:17:31.949Z,0.00
2022-09-15T01:18:31.934Z,0.00
2022-09-15T01:19:31.923Z,0.00
2022-09-15T01:20:31.905Z,0.00
2022-09-15T01:21:31.932Z,0.00
2022-09-15T01:22:31.884Z,0.00
2022-09-15T01:23:31.878Z,0.00
2022-09-15T01:24:31.865Z,0.00
2022-09-15T01:25:31.859Z,0.00
2022-09-15T01:26:31.829Z,0.00
2022-09-15T01:27:42.177Z,0.00
2022-09-15T01:28:32.804Z,0.00
2022-09-15T01:29:31.796Z,0.00
2022-09-15T01:30:31.777Z,0.00
2022-09-15T01:31:31.816Z,0.00
2022-09-15T01:32:31.749Z,0.00
2022-09-15T01:33:31.768Z,0.00
2022-09-15T01:34:31.725Z,0.00
2022-09-15T01:35:31.723Z,0.00
2022-09-15T01:36:31.709Z,0.00
2022-09-15T01:37:31.689Z,0.00
2022-09-15T01:38:31.700Z,0.00
2022-09-15T01:39:31.701Z,0.00
2022-09-15T01:40:31.732Z,0.00
2022-09-15T01:41:31.664Z,0.00
2022-09-15T01:42:31.642Z,0.00
2022-09-15T01:43:31.633Z,0.00
2022-09-15T01:44:31.617Z,0.00
2022-09-15T01:45:31.744Z,0.00
2022-09-15T01:46:31.602Z,0.00
2022-09-15T01:47:31.591Z,0.00
2022-09-15T01:48:31.567Z,0.00
2022-09-15T01:49:31.555Z,0.00
2022-09-15T01:50:31.541Z,0.00
2022-09-15T01:51:31.641Z,0.00
2022-09-15T01:52:31.518Z,0.00
2022-09-15T01:53:31.507Z,0.00
2022-09-15T01:54:31.499Z,0.00
2022-09-15T01:55:31.479Z,0.00
2022-09-15T01:56:31.471Z,0.00
2022-09-15T01:57:31.479Z,0.00
2022-09-15T01:58:31.440Z,0.00
2022-09-15T01:59:31.430Z,0.00
2022-09-15T02:00:31.414Z,0.00
2022-09-15T02:01:31.437Z,0.00
2022-09-15T02:02:31.424Z,0.00
2022-09-15T02:03:31.494Z,0.00
2022-09-15T02:04:31.364Z,0.00
2022-09-15T02:05:31.362Z,0.00
2022-09-15T02:06:31.345Z,0.00
2022-09-15T02:07:31.337Z,0.00
2022-09-15T02:08:31.313Z,0.00
2022-09-15T02:09:31.324Z,0.00
2022-09-15T02:10:31.292Z,0.00
2022-09-15T02:11:31.282Z,0.00
2022-09-15T02:12:31.286Z,0.00
2022-09-15T02:13:31.259Z,0.00
2022-09-15T02:14:31.240Z,0.00
2022-09-15T02:15:31.271Z,0.00
2022-09-15T02:16:31.287Z,0.00
2022-09-15T02:17:31.206Z,0.00
2022-09-15T02:18:31.187Z,0.00
2022-09-15T02:19:31.190Z,0.00
2022-09-15T02:20:31.158Z,0.00
2022-09-15T02:21:31.178Z,0.00
2022-09-15T02:22:31.138Z,0.00
2022-09-15T02:23:31.129Z,0.00
2022-09-15T02:24:31.109Z,0.00
2022-09-15T02:25:31.131Z,0.00
2022-09-15T02:26:31.125Z,0.00
2022-09-15T02:27:31.110Z,0.00
2022-09-15T02:28:31.070Z,0.00
2022-09-15T02:29:31.053Z,0.00
2022-09-15T02:30:31.032Z,0.00
2022-09-15T02:31:31.072Z,0.00
2022-09-15T02:32:31.001Z,0.00
2022-09-15T02:33:31.033Z,0.00
2022-09-15T02:34:30.991Z,0.00
2022-09-15T02:35:30.974Z,0.00
2022-09-15T02:36:30.965Z,0.00
2022-09-15T02:37:30.944Z,0.00
2022-09-15T02:38:30.933Z,0.00
2022-09-15T02:39:31.041Z,0.00
2022-09-15T02:40:30.952Z,0.00
2022-09-15T02:41:30.897Z,0.00
2022-09-15T02:42:30.887Z,0.00
2022-09-15T02:43:30.876Z,0.00
2022-09-15T02:44:30.855Z,0.00
2022-09-15T02:45:31.008Z,0.00
2022-09-15T02:46:30.846Z,0.00
2022-09-15T02:47:30.817Z,0.00
2022-09-15T02:48:30.807Z,0.00
2022-09-15T02:49:30.800Z,0.00
2022-09-15T02:50:30.789Z,0.00
2022-09-15T02:51:30.803Z,0.00
2022-09-15T02:52:30.770Z,0.00
2022-09-15T02:53:30.750Z,0.00
2022-09-15T02:54:30.738Z,0.00
2022-09-15T02:55:30.719Z,0.00
2022-09-15T02:56:30.721Z,0.00
2022-09-15T02:57:30.816Z,0.00
2022-09-15T02:58:30.681Z,0.00
2022-09-15T02:59:30.662Z,0.00
2022-09-15T03:00:30.683Z,0.00
2022-09-15T03:01:30.651Z,0.00
2022-09-15T03:02:30.660Z,0.00
2022-09-15T03:03:30.636Z,0.00
2022-09-15T03:04:30.612Z,0.00
2022-09-15T03:05:30.599Z,0.00
2022-09-15T03:06:30.582Z,0.00
2022-09-15T03:07:30.563Z,0.00
2022-09-15T03:08:30.552Z,0.00
2022-09-15T03:09:30.574Z,0.00
2022-09-15T03:10:30.540Z,0.00
2022-09-15T03:11:30.514Z,0.00
2022-09-15T03:12:30.514Z,0.00
2022-09-15T03:13:30.494Z,0.00
2022-09-15T03:14:30.489Z,0.00
2022-09-15T03:15:30.607Z,0.00
2022-09-15T03:16:30.572Z,0.00
2022-09-15T03:17:30.444Z,0.00
2022-09-15T03:18:30.436Z,0.00
2022-09-15T03:19:30.421Z,0.00
2022-09-15T03:20:30.472Z,0.00
2022-09-15T03:21:30.524Z,0.00
2022-09-15T03:22:30.378Z,0.00
2022-09-15T03:23:30.367Z,0.00
2022-09-15T03:24:30.360Z,0.00
2022-09-15T03:25:30.340Z,0.00
2022-09-15T03:26:30.335Z,0.00
2022-09-15T03:27:30.429Z,0.00
2022-09-15T03:28:30.309Z,0.00
2022-09-15T03:29:30.291Z,0.00
2022-09-15T03:30:30.291Z,0.00
2022-09-15T03:31:30.305Z,0.00
2022-09-15T03:32:30.258Z,0.00
2022-09-15T03:33:30.262Z,0.00
2022-09-15T03:34:30.241Z,0.00
2022-09-15T03:35:30.221Z,0.00
2022-09-15T03:36:30.213Z,0.00
2022-09-15T03:37:30.202Z,0.00
2022-09-15T03:38:30.184Z,0.00
2022-09-15T03:39:30.290Z,0.00
2022-09-15T03:40:30.191Z,0.00
2022-09-15T03:41:30.144Z,0.00
2022-09-15T03:42:30.134Z,0.00
2022-09-15T03:43:30.114Z,0.00
2022-09-15T03:44:30.104Z,0.00
2022-09-15T03:45:30.183Z,0.00
2022-09-15T03:46:30.086Z,0.00
2022-09-15T03:47:30.067Z,0.00
2022-09-15T03:48:30.061Z,0.00
2022-09-15T03:49:30.036Z,0.00
2022-09-15T03:50:30.035Z,0.00
2022-09-15T03:51:30.048Z,0.00
2022-09-15T03:52:30.023Z,0.00
2022-09-15T03:53:29.988Z,0.00
2022-09-15T03:54:29.979Z,0.00
2022-09-15T03:55:29.961Z,0.00
2022-09-15T03:56:29.957Z,0.00
2022-09-15T03:57:30.001Z,0.00
2022-09-15T03:58:30.935Z,0.00
2022-09-15T03:59:29.919Z,0.00
2022-09-15T04:00:29.953Z,0.00
2022-09-15T04:01:29.893Z,0.00
2022-09-15T04:02:29.890Z,0.00
2022-09-15T04:03:29.903Z,0.00
2022-09-15T04:04:29.852Z,0.00
2022-09-15T04:05:29.840Z,0.00
2022-09-15T04:06:29.847Z,0.00
2022-09-15T04:07:29.821Z,0.00
2022-09-15T04:08:29.802Z,0.00
2022-09-15T04:09:29.908Z,0.00
2022-09-15T04:10:29.773Z,0.00
2022-09-15T04:11:29.770Z,0.00
2022-09-15T04:12:29.753Z,0.00
2022-09-15T04:13:29.744Z,0.00
2022-09-15T04:14:29.739Z,0.00
2022-09-15T04:15:29.756Z,0.00
2022-09-15T04:16:29.799Z,0.00
2022-09-15T04:17:29.695Z,0.00
2022-09-15T04:18:29.675Z,0.00
2022-09-15T04:19:29.668Z,0.00
2022-09-15T04:20:29.647Z,0.00
2022-09-15T04:21:29.677Z,0.00
2022-09-15T04:22:29.628Z,0.00
2022-09-15T04:23:29.629Z,0.00
2022-09-15T04:24:29.603Z,0.00
2022-09-15T04:25:29.580Z,0.00
2022-09-15T04:26:29.582Z,0.00
2022-09-15T04:27:29.579Z,0.00
2022-09-15T04:28:29.550Z,0.00
2022-09-15T04:29:29.533Z,1.00
2022-09-15T04:30:29.520Z,1.00
2022-09-15T04:31:29.567Z,1.00
2022-09-15T04:32:29.505Z,1.00
2022-09-15T04:33:29.601Z,0.00
2022-09-15T04:34:29.474Z,0.00
2022-09-15T04:35:29.461Z,2.00
2022-09-15T04:36:29.444Z,2.00
2022-09-15T04:37:29.432Z,4.00
2022-09-15T04:38:29.425Z,0.00
2022-09-15T04:39:29.443Z,0.00
2022-09-15T04:40:29.427Z,6.00
2022-09-15T04:41:29.385Z,5.00
2022-09-15T04:42:29.373Z,15.00
2022-09-15T04:43:29.355Z,9.00
2022-09-15T04:44:29.344Z,18.00
2022-09-15T04:45:29.378Z,14.00
2022-09-15T04:46:29.350Z,10.00
2022-09-15T04:47:29.308Z,25.00
2022-09-15T04:48:29.296Z,17.00
2022-09-15T04:49:29.288Z,26.00
2022-09-15T04:50:29.276Z,16.00
2022-09-15T04:51:29.286Z,34.00
2022-09-15T04:52:29.251Z,43.00
2022-09-15T04:53:29.235Z,44.00
2022-09-15T04:54:29.226Z,39.00
2022-09-15T04:55:29.212Z,46.00
2022-09-15T04:56:29.199Z,47.00
2022-09-15T04:57:29.304Z,44.00
2022-09-15T04:58:29.179Z,60.00
2022-09-15T04:59:29.180Z,76.00
2022-09-15T05:00:29.157Z,80.00
2022-09-15T05:01:29.150Z,94.00
2022-09-15T05:02:29.158Z,110.00
2022-09-15T05:03:29.211Z,125.00
2022-09-15T05:04:29.108Z,148.00
2022-09-15T05:05:29.082Z,161.00
2022-09-15T05:06:29.082Z,183.00
2022-09-15T05:07:29.061Z,212.00
2022-09-15T05:08:29.044Z,227.00
2022-09-15T05:09:29.133Z,257.00
2022-09-15T05:10:29.023Z,282.00
2022-09-15T05:11:29.012Z,310.00
2022-09-15T05:12:29.016Z,320.00
2022-09-15T05:13:28.984Z,340.00
2022-09-15T05:14:28.983Z,365.00
2022-09-15T05:15:29.075Z,388.00
2022-09-15T05:16:29.006Z,420.00
2022-09-15T05:17:28.935Z,436.00
2022-09-15T05:18:28.927Z,443.00
2022-09-15T05:19:28.907Z,462.00
2022-09-15T05:20:28.996Z,508.00
2022-09-15T05:21:28.908Z,520.00
2022-09-15T05:22:28.868Z,549.00
2022-09-15T05:23:28.857Z,564.00
2022-09-15T05:24:28.838Z,559.00
2022-09-15T05:25:28.838Z,557.00
2022-09-15T05:26:28.846Z,568.00
2022-09-15T05:27:28.909Z,616.00
2022-09-15T05:28:28.839Z,679.00
2022-09-15T05:29:28.784Z,762.00
2022-09-15T05:30:38.900Z,815.00
2022-09-15T05:31:29.777Z,840.00
2022-09-15T05:32:28.760Z,870.00
2022-09-15T05:33:28.759Z,900.00
2022-09-15T05:34:28.721Z,908.00
2022-09-15T05:35:28.709Z,937.00
2022-09-15T05:36:28.712Z,980.00
2022-09-15T05:37:28.682Z,1022.00
2022-09-15T05:38:28.671Z,1038.00
2022-09-15T05:39:28.701Z,1058.00
2022-09-15T05:40:28.701Z,1091.00
2022-09-15T05:41:28.643Z,1148.00
2022-09-15T05:42:28.624Z,1174.00
2022-09-15T05:43:28.604Z,1183.00
2022-09-15T05:44:28.595Z,1217.00
2022-09-15T05:45:28.705Z,1258.00
2022-09-15T05:46:28.614Z,1331.00
2022-09-15T05:47:28.556Z,1412.00
2022-09-15T05:48:28.545Z,1461.00
2022-09-15T05:49:28.536Z,1494.00
2022-09-15T05:50:28.516Z,1521.00
2022-09-15T05:51:28.539Z,1517.00
2022-09-15T05:52:28.497Z,1516.00
2022-09-15T05:53:28.495Z,1499.00
2022-09-15T05:54:28.472Z,1487.00
2022-09-15T05:55:28.449Z,1489.00
2022-09-15T05:56:28.462Z,1497.00
2022-09-15T05:57:28.460Z,1516.00
2022-09-15T05:58:28.430Z,1548.00
2022-09-15T05:59:28.399Z,1650.00
2022-09-15T06:00:28.408Z,1794.00
2022-09-15T06:01:28.465Z,1943.00
2022-09-15T06:02:28.414Z,2033.00
2022-09-15T06:03:30.945Z,2080.00
2022-09-15T06:04:28.343Z,2159.00
2022-09-15T06:05:28.331Z,2191.00
2022-09-15T06:06:28.325Z,2263.00
2022-09-15T06:07:28.311Z,2383.00
2022-09-15T06:08:28.293Z,2471.00
2022-09-15T06:09:28.323Z,2534.00
2022-09-15T06:10:28.264Z,2542.00
2022-09-15T06:11:28.253Z,2441.00
2022-09-15T06:12:28.243Z,2446.00
2022-09-15T06:13:28.225Z,2581.00
2022-09-15T06:14:28.215Z,2750.00
2022-09-15T06:15:28.305Z,2901.00
2022-09-15T06:16:28.231Z,3056.00
2022-09-15T06:17:28.177Z,3176.00
2022-09-15T06:18:28.166Z,3315.00
2022-09-15T06:19:28.148Z,3529.00
2022-09-15T06:20:28.146Z,3736.00
2022-09-15T06:21:28.161Z,3902.00
2022-09-15T06:22:28.129Z,4058.00
2022-09-15T06:23:28.098Z,4173.00
2022-09-15T06:24:28.099Z,4243.00
2022-09-15T06:25:28.079Z,4318.00
2022-09-15T06:26:28.069Z,4410.00
2022-09-15T06:27:28.159Z,4514.00
2022-09-15T06:28:28.049Z,4555.00
2022-09-15T06:29:28.030Z,4517.00
2022-09-15T06:30:28.018Z,4426.00
2022-09-15T06:31:28.088Z,4445.00
2022-09-15T06:32:28.982Z,4504.00
2022-09-15T06:33:28.000Z,4621.00
2022-09-15T06:34:27.972Z,4668.00
2022-09-15T06:35:27.952Z,4575.00
2022-09-15T06:36:27.943Z,4344.00
2022-09-15T06:37:27.933Z,4196.00
2022-09-15T06:38:27.914Z,4245.00
2022-09-15T06:39:27.948Z,4348.00
2022-09-15T06:40:27.943Z,4324.00
2022-09-15T06:41:27.886Z,4095.00
2022-09-15T06:42:27.874Z,3908.00
2022-09-15T06:43:27.845Z,3886.00
2022-09-15T06:44:27.845Z,3729.00
2022-09-15T06:45:27.996Z,3524.00
2022-09-15T06:46:27.889Z,3507.00
2022-09-15T06:47:27.806Z,3508.00
2022-09-15T06:48:27.787Z,3395.00
2022-09-15T06:49:27.777Z,3304.00
2022-09-15T06:50:27.758Z,3329.00
2022-09-15T06:51:27.777Z,3421.00
2022-09-15T06:52:27.737Z,3481.00
2022-09-15T06:53:27.719Z,3538.00
2022-09-15T06:54:27.735Z,3699.00
2022-09-15T06:55:27.699Z,3870.00
2022-09-15T06:56:27.691Z,3954.00
2022-09-15T06:57:27.700Z,4103.00
2022-09-15T06:58:27.660Z,4340.00
2022-09-15T06:59:27.640Z,4487.00
2022-09-15T07:00:27.633Z,4611.00
2022-09-15T07:01:27.621Z,4792.00
2022-09-15T07:02:27.659Z,4928.00
2022-09-15T07:03:27.822Z,4918.00
2022-09-15T07:04:27.583Z,4810.00
2022-09-15T07:05:27.572Z,4771.00
2022-09-15T07:06:27.552Z,4856.00
2022-09-15T07:07:27.546Z,5017.00
2022-09-15T07:08:27.535Z,5277.00
2022-09-15T07:09:27.563Z,5540.00
2022-09-15T07:10:27.515Z,5790.00
2022-09-15T07:11:27.495Z,6023.00
2022-09-15T07:12:27.487Z,6213.00
2022-09-15T07:13:27.480Z,6285.00
2022-09-15T07:14:27.477Z,6339.00
2022-09-15T07:15:27.467Z,6425.00
2022-09-15T07:16:28.420Z,6528.00
2022-09-15T07:17:27.418Z,6555.00
2022-09-15T07:18:27.414Z,6570.00
2022-09-15T07:19:27.387Z,6577.00
2022-09-15T07:20:27.390Z,6668.00
2022-09-15T07:21:27.419Z,6782.00
2022-09-15T07:22:27.369Z,6907.00
2022-09-15T07:23:27.340Z,6997.00
2022-09-15T07:24:27.344Z,7095.00
2022-09-15T07:25:27.310Z,7171.00
2022-09-15T07:26:27.300Z,7203.00
2022-09-15T07:27:27.403Z,7220.00
2022-09-15T07:28:27.274Z,7224.00
2022-09-15T07:29:27.297Z,7240.00
2022-09-15T07:30:27.257Z,7285.00
2022-09-15T07:31:27.289Z,7357.00
2022-09-15T07:32:27.263Z,7369.00
2022-09-15T07:33:27.256Z,7252.00
2022-09-15T07:34:27.224Z,7143.00
2022-09-15T07:35:27.186Z,7230.00
2022-09-15T07:36:27.175Z,7552.00
2022-09-15T07:37:28.114Z,8078.00
2022-09-15T07:38:27.147Z,8238.00
2022-09-15T07:39:27.255Z,8131.00
2022-09-15T07:40:27.232Z,8070.00
2022-09-15T07:41:27.118Z,8086.00
2022-09-15T07:42:27.111Z,7992.00
2022-09-15T07:43:27.092Z,7958.00
2022-09-15T07:44:27.068Z,7970.00
2022-09-15T07:45:27.137Z,7872.00
2022-09-15T07:46:27.050Z,7628.00
2022-09-15T07:47:27.030Z,7195.00
2022-09-15T07:48:27.020Z,6784.00
2022-09-15T07:49:27.009Z,6558.00
2022-09-15T07:50:26.990Z,6522.00
2022-09-15T07:51:27.123Z,6535.00
2022-09-15T07:52:26.970Z,6489.00
2022-09-15T07:53:26.961Z,6568.00
2022-09-15T07:54:26.968Z,6767.00
2022-09-15T07:55:26.940Z,7105.00
2022-09-15T07:56:26.919Z,7112.00
2022-09-15T07:57:26.942Z,7448.00
2022-09-15T07:58:26.892Z,7889.00
2022-09-15T07:59:26.905Z,8167.00
2022-09-15T08:00:26.926Z,8779.00
2022-09-15T08:01:26.876Z,9179.00
2022-09-15T08:02:26.922Z,9304.00
2022-09-15T08:03:26.935Z,9641.00
2022-09-15T08:04:26.815Z,9963.00
2022-09-15T08:05:26.806Z,10075.00
2022-09-15T08:06:26.796Z,9782.00
2022-09-15T08:07:26.783Z,9335.00
2022-09-15T08:08:26.764Z,8954.00
2022-09-15T08:09:26.806Z,8606.00
2022-09-15T08:10:26.737Z,8438.00
2022-09-15T08:11:26.734Z,8457.00
2022-09-15T08:12:26.710Z,8407.00
2022-09-15T08:13:26.698Z,8619.00
2022-09-15T08:14:26.691Z,8845.00
2022-09-15T08:15:26.799Z,9001.00
2022-09-15T08:16:26.762Z,9141.00
2022-09-15T08:17:26.652Z,9401.00
2022-09-15T08:18:26.640Z,9738.00
2022-09-15T08:19:26.631Z,9831.00
2022-09-15T08:20:26.612Z,9461.00
2022-09-15T08:21:26.631Z,8962.00
2022-09-15T08:22:26.586Z,8769.00
2022-09-15T08:23:26.573Z,8783.00
2022-09-15T08:24:26.562Z,8785.00
2022-09-15T08:25:26.555Z,8752.00
2022-09-15T08:26:26.573Z,8782.00
2022-09-15T08:27:26.672Z,8836.00
2022-09-15T08:28:26.506Z,8884.00
2022-09-15T08:29:26.504Z,8965.00
2022-09-15T08:30:26.498Z,9056.00
2022-09-15T08:31:26.598Z,9071.00
2022-09-15T08:32:26.464Z,9206.00
2022-09-15T08:33:26.483Z,9296.00
2022-09-15T08:34:26.437Z,9461.00
2022-09-15T08:35:26.427Z,9693.00
2022-09-15T08:36:26.418Z,9987.00
2022-09-15T08:37:26.407Z,10150.00
2022-09-15T08:38:26.389Z,10281.00
2022-09-15T08:39:26.398Z,10619.00
2022-09-15T08:40:26.447Z,10949.00
2022-09-15T08:41:26.350Z,11177.00
2022-09-15T08:42:26.340Z,11512.00
2022-09-15T08:43:26.332Z,12088.00
2022-09-15T08:44:26.310Z,13061.00
2022-09-15T08:45:26.412Z,12899.00
2022-09-15T08:46:26.347Z,13203.00
2022-09-15T08:47:26.273Z,13917.00
2022-09-15T08:48:26.264Z,13555.00
2022-09-15T08:49:41.200Z,13857.00
2022-09-15T08:50:27.425Z,13939.00
2022-09-15T08:51:26.223Z,13947.00
2022-09-15T08:52:26.212Z,14593.00
2022-09-15T08:53:26.231Z,14069.00
2022-09-15T08:54:26.185Z,13986.00
2022-09-15T08:55:26.197Z,13839.00
2022-09-15T08:56:26.175Z,13775.00
2022-09-15T08:57:26.157Z,13555.00
2022-09-15T08:58:26.156Z,13530.00
2022-09-15T08:59:26.127Z,13314.00
2022-09-15T09:00:26.109Z,13135.00
2022-09-15T09:01:26.165Z,13215.00
2022-09-15T09:02:26.205Z,13196.00
2022-09-15T09:03:26.081Z,12998.00
2022-09-15T09:04:26.062Z,12622.00
2022-09-15T09:05:26.049Z,12435.00
2022-09-15T09:06:26.031Z,11999.00
2022-09-15T09:07:26.023Z,11902.00
2022-09-15T09:08:26.040Z,11608.00
2022-09-15T09:09:26.038Z,11388.00
2022-09-15T09:10:25.981Z,11271.00
2022-09-15T09:11:25.975Z,11143.00
2022-09-15T09:12:26.011Z,11184.00
2022-09-15T09:13:25.951Z,11549.00
2022-09-15T09:14:26.054Z,11865.00
2022-09-15T09:15:26.006Z,11991.00
2022-09-15T09:16:25.904Z,11651.00
2022-09-15T09:17:25.894Z,10939.00
2022-09-15T09:18:25.884Z,10601.00
2022-09-15T09:19:30.038Z,10452.00
2022-09-15T09:20:26.896Z,10415.00
2022-09-15T09:21:25.855Z,10607.00
2022-09-15T09:22:25.924Z,10869.00
2022-09-15T09:23:25.843Z,10834.00
2022-09-15T09:24:25.806Z,10385.00
2022-09-15T09:25:28.151Z,9831.00
2022-09-15T09:26:25.817Z,9444.00
2022-09-15T09:27:25.774Z,9347.00
2022-09-15T09:28:25.761Z,9311.00
2022-09-15T09:29:25.750Z,9178.00
2022-09-15T09:30:25.727Z,9129.00
2022-09-15T09:31:25.777Z,9217.00
2022-09-15T09:32:25.787Z,9224.00
2022-09-15T09:33:25.701Z,9382.00
2022-09-15T09:34:25.673Z,9636.00
2022-09-15T09:35:25.681Z,9863.00
2022-09-15T09:36:25.652Z,9899.00
2022-09-15T09:37:25.642Z,9755.00
2022-09-15T09:38:25.803Z,9586.00
2022-09-15T09:39:25.622Z,9777.00
2022-09-15T09:40:25.645Z,9670.00
2022-09-15T09:41:25.593Z,9699.00
2022-09-15T09:42:25.580Z,9760.00
2022-09-15T09:43:25.565Z,9765.00
2022-09-15T09:44:25.589Z,10232.00
2022-09-15T09:45:25.548Z,10657.00
2022-09-15T09:46:25.662Z,10873.00
2022-09-15T09:47:25.544Z,11149.00
2022-09-15T09:48:25.497Z,11900.00
2022-09-15T09:49:25.490Z,12624.00
2022-09-15T09:50:25.589Z,12977.00
2022-09-15T09:51:25.467Z,13381.00
2022-09-15T09:52:25.532Z,13745.00
2022-09-15T09:53:25.438Z,14110.00
2022-09-15T09:54:25.434Z,14669.00
2022-09-15T09:55:25.411Z,15444.00
2022-09-15T09:56:25.431Z,15097.00
2022-09-15T09:57:25.391Z,14943.00
2022-09-15T09:58:25.402Z,14947.00
2022-09-15T09:59:25.380Z,14807.00
2022-09-15T10:00:25.354Z,14912.00
2022-09-15T10:01:25.427Z,14296.00
2022-09-15T10:02:25.362Z,13896.00
2022-09-15T10:03:29.283Z,13932.00
2022-09-15T10:04:26.374Z,13524.00
2022-09-15T10:05:25.293Z,13419.00
2022-09-15T10:06:25.274Z,13225.00
2022-09-15T10:07:25.266Z,12959.00
2022-09-15T10:08:25.277Z,12899.00
2022-09-15T10:09:27.843Z,13165.00
2022-09-15T10:10:25.228Z,13176.00
2022-09-15T10:11:25.227Z,13527.00
2022-09-15T10:12:25.203Z,13970.00
2022-09-15T10:13:25.208Z,14090.00
2022-09-15T10:14:25.307Z,13756.00
2022-09-15T10:15:25.172Z,13593.00
2022-09-15T10:16:25.225Z,14454.00
2022-09-15T10:17:25.139Z,13908.00
2022-09-15T10:18:25.128Z,13743.00
2022-09-15T10:19:25.121Z,13312.00
2022-09-15T10:20:25.219Z,13248.00
2022-09-15T10:21:25.088Z,13376.00
2022-09-15T10:22:25.070Z,13707.00
2022-09-15T10:23:25.062Z,14109.00
2022-09-15T10:24:25.050Z,13742.00
2022-09-15T10:25:35.547Z,13782.00
2022-09-15T10:26:26.053Z,13816.00
2022-09-15T10:27:25.013Z,14185.00
2022-09-15T10:28:25.005Z,14756.00
2022-09-15T10:29:25.047Z,14868.00
2022-09-15T10:30:24.978Z,14523.00
2022-09-15T10:31:25.025Z,13879.00
2022-09-15T10:32:25.696Z,13242.00
2022-09-15T10:33:25.895Z,12837.00
2022-09-15T10:34:24.935Z,13013.00
2022-09-15T10:35:24.908Z,12922.00
2022-09-15T10:36:24.897Z,13066.00
2022-09-15T10:37:24.890Z,13331.00
2022-09-15T10:38:24.998Z,13427.00
2022-09-15T10:39:24.858Z,13186.00
2022-09-15T10:40:24.881Z,13204.00
2022-09-15T10:41:24.829Z,12891.00
2022-09-15T10:42:24.822Z,13397.00
2022-09-15T10:43:24.810Z,12902.00
2022-09-15T10:44:24.901Z,13090.00
2022-09-15T10:45:24.853Z,13311.00
2022-09-15T10:46:24.774Z,14158.00
2022-09-15T10:47:24.761Z,15167.00
2022-09-15T10:48:24.742Z,15879.00
2022-09-15T10:49:24.732Z,15794.00
2022-09-15T10:50:24.843Z,13745.00
2022-09-15T10:51:24.705Z,12184.00
2022-09-15T10:52:24.695Z,11519.00
2022-09-15T10:53:24.698Z,11838.00
2022-09-15T10:54:24.666Z,12648.00
2022-09-15T10:55:42.167Z,13867.00
2022-09-15T10:56:25.665Z,14172.00
2022-09-15T10:57:24.641Z,13629.00
2022-09-15T10:58:24.625Z,13235.00
2022-09-15T10:59:24.628Z,12764.00
2022-09-15T11:00:24.587Z,12320.00
2022-09-15T11:01:24.640Z,12020.00
2022-09-15T11:02:25.699Z,12016.00
2022-09-15T11:03:24.560Z,12446.00
2022-09-15T11:04:24.549Z,12883.00
2022-09-15T11:05:24.541Z,13360.00
2022-09-15T11:06:24.532Z,13807.00
2022-09-15T11:07:24.509Z,14023.00
2022-09-15T11:08:24.680Z,14040.00
2022-09-15T11:09:24.481Z,14013.00
2022-09-15T11:10:24.470Z,14127.00
2022-09-15T11:11:24.462Z,14321.00
2022-09-15T11:12:28.914Z,14467.00
2022-09-15T11:13:24.443Z,14417.00
2022-09-15T11:14:24.443Z,14251.00
2022-09-15T11:15:24.415Z,14041.00
2022-09-15T11:16:24.459Z,13944.00
2022-09-15T11:17:24.375Z,14034.00
2022-09-15T11:18:24.367Z,14029.00
2022-09-15T11:19:24.355Z,13843.00
2022-09-15T11:20:24.457Z,13625.00
2022-09-15T11:21:24.327Z,13494.00
2022-09-15T11:22:24.327Z,13398.00
2022-09-15T11:23:24.310Z,13612.00
2022-09-15T11:24:24.296Z,13945.00
2022-09-15T11:25:24.279Z,14249.00
2022-09-15T11:26:24.298Z,14642.00
2022-09-15T11:27:24.269Z,14930.00
2022-09-15T11:28:24.239Z,15205.00
2022-09-15T11:29:24.233Z,15388.00
2022-09-15T11:30:24.221Z,15168.00
2022-09-15T11:31:24.267Z,14934.00
2022-09-15T11:32:24.223Z,14593.00
2022-09-15T11:33:24.171Z,14362.00
2022-09-15T11:34:24.175Z,14085.00
2022-09-15T11:35:24.163Z,13762.00
2022-09-15T11:36:24.144Z,13489.00
2022-09-15T11:37:24.142Z,13359.00
2022-09-15T11:38:24.160Z,12883.00
2022-09-15T11:39:24.112Z,12618.00
2022-09-15T11:40:24.126Z,12204.00
2022-09-15T11:41:24.076Z,11996.00
2022-09-15T11:42:25.034Z,11939.00
2022-09-15T11:43:24.060Z,13274.00
2022-09-15T11:44:24.146Z,14242.00
2022-09-15T11:45:24.046Z,12533.00
2022-09-15T11:46:24.064Z,12767.00
2022-09-15T11:47:24.007Z,12752.00
2022-09-15T11:48:23.989Z,14454.00
2022-09-15T11:49:23.978Z,14028.00
2022-09-15T11:50:23.998Z,13640.00
2022-09-15T11:51:23.949Z,13480.00
2022-09-15T11:52:23.940Z,10820.00
2022-09-15T11:53:23.928Z,13419.00
2022-09-15T11:54:23.910Z,13716.00
2022-09-15T11:55:23.906Z,14413.00
2022-09-15T11:56:24.002Z,14890.00
2022-09-15T11:57:23.891Z,14897.00
2022-09-15T11:58:23.863Z,14812.00
2022-09-15T11:59:23.843Z,15093.00
2022-09-15T12:00:23.834Z,15714.00
2022-09-15T12:01:23.824Z,16668.00
2022-09-15T12:02:23.970Z,16155.00
2022-09-15T12:03:23.796Z,14505.00
2022-09-15T12:04:23.795Z,16938.00
2022-09-15T12:05:23.766Z,15928.00
2022-09-15T12:06:23.766Z,11642.00
2022-09-15T12:07:23.746Z,10296.00
2022-09-15T12:08:23.857Z,9071.00
2022-09-15T12:09:23.718Z,7661.00
2022-09-15T12:10:23.726Z,6292.00
2022-09-15T12:11:23.699Z,5577.00
2022-09-15T12:12:26.108Z,5345.00
2022-09-15T12:13:23.669Z,5457.00
2022-09-15T12:14:23.689Z,5496.00
2022-09-15T12:15:23.652Z,5417.00
2022-09-15T12:16:23.682Z,5412.00
2022-09-15T12:17:23.620Z,5776.00
2022-09-15T12:18:41.764Z,6466.00
2022-09-15T12:19:24.629Z,7633.00
2022-09-15T12:20:23.584Z,9084.00
2022-09-15T12:21:23.573Z,10682.00
2022-09-15T12:22:23.562Z,12193.00
2022-09-15T12:23:23.545Z,13238.00
2022-09-15T12:24:23.534Z,13822.00
2022-09-15T12:25:23.643Z,14087.00
2022-09-15T12:26:23.506Z,14063.00
2022-09-15T12:27:23.494Z,13914.00