createdAt,value
2023-04-13T00:04:13.808Z,20.1
2023-04-13T00:14:17.201Z,20
2023-04-13T00:24:20.360Z,20.2
2023-04-13T00:34:23.608Z,19.9
2023-04-13T00:44:26.894Z,19.9
2023-04-13T00:54:30.223Z,20
2023-04-13T01:04:34.043Z,19.6
2023-04-13T01:14:37.253Z,19.7
2023-04-13T01:24:40.609Z,19.6
2023-04-13T01:34:43.933Z,19.4
2023-04-13T01:44:47.082Z,19.4
2023-04-13T01:54:50.387Z,19.4
2023-04-13T02:04:54.150Z,19.4
2023-04-13T02:14:57.476Z,19.4
2023-04-13T02:25:00.633Z,19.4
2023-04-13T02:35:03.996Z,19.4
2023-04-13T02:45:07.229Z,19.3
2023-04-13T02:55:10.517Z,19.3
2023-04-13T03:03:10.716Z,19.1
2023-04-13T03:13:13.805Z,19.3
2023-04-13T03:23:17.517Z,19.2
2023-04-13T03:33:21.355Z,19.4
2023-04-13T03:43:25.722Z,19.1
2023-04-13T03:53:29.170Z,19.2
2023-04-13T04:03:33.928Z,20.6
2023-04-13T04:13:44.238Z,21.4
2023-04-13T04:23:56.238Z,22.1
2023-04-13T04:34:08.687Z,21.9
2023-04-13T04:44:21.928Z,22.4
2023-04-13T04:54:35.911Z,22.8
2023-04-13T05:04:50.098Z,23.6
2023-04-13T05:15:04.078Z,23.6
2023-04-13T05:25:18.073Z,23.9
2023-04-13T05:35:32.703Z,24.3
2023-04-13T05:45:46.907Z,24.2
2023-04-13T05:56:01.674Z,24.4
2023-04-13T06:06:16.449Z,25
2023-04-13T06:16:31.427Z,25.1
2023-04-13T06:26:47.095Z,25.7
2023-04-13T06:37:03.939Z,26
2023-04-13T06:47:19.786Z,25.9
2023-04-13T06:57:32.387Z,25.8
2023-04-13T07:07:49.846Z,25.8
2023-04-13T07:18:05.196Z,26.6
2023-04-13T07:28:21.134Z,26.7
2023-04-13T07:38:33.866Z,26.9
2023-04-13T07:48:46.509Z,27.4
2023-04-13T07:58:59.550Z,27.6
2023-04-13T08:09:12.312Z,27.6
2023-04-13T08:19:27.012Z,27.8
2023-04-13T08:29:39.313Z,27.7
2023-04-13T08:39:52.488Z,27.7
2023-04-13T08:50:04.292Z,28.1
2023-04-13T09:03:14.020Z,27.2
2023-04-13T09:13:25.896Z,27.7
2023-04-13T09:23:40.734Z,26.8
2023-04-13T09:33:54.911Z,28.4
2023-04-13T09:44:13.125Z,28.8
2023-04-13T09:54:30.220Z,28.3
2023-04-13T10:04:46.373Z,27.2
2023-04-13T10:15:04.123Z,28.2
2023-04-13T10:25:31.868Z,28.1
2023-04-13T10:35:39.000Z,27.7
2023-04-13T10:45:55.459Z,27.6
2023-04-13T10:56:12.308Z,27.4
2023-04-13T11:06:28.259Z,27.9
2023-04-13T11:16:40.167Z,27.3
2023-04-13T11:26:52.703Z,27.4
2023-04-13T11:36:58.299Z,26.4
2023-04-13T11:47:02.171Z,25.6
2023-04-13T11:57:05.933Z,25.4
2023-04-13T12:07:10.501Z,25.6
2023-04-13T12:17:35.338Z,22.4
2023-04-13T12:27:18.777Z,25.4
2023-04-13T12:37:21.398Z,26.4
2023-04-13T12:47:22.359Z,23.6
2023-04-13T12:57:22.700Z,22.1
2023-04-13T13:07:23.034Z,21.8
2023-04-13T13:17:24.556Z,21.7
2023-04-13T13:37:28.998Z,22.8
2023-04-13T13:47:33.596Z,25.6
2023-04-13T13:57:35.811Z,21.9
2023-04-13T14:07:37.586Z,26.8
2023-04-13T14:17:41.094Z,23.1
2023-04-13T14:27:43.185Z,22.3
2023-04-13T14:37:42.297Z,21.7
2023-04-13T14:47:42.371Z,21.3
2023-04-13T14:57:42.251Z,21
2023-04-13T15:03:08.183Z,23.4
2023-04-13T15:13:07.158Z,21.4
2023-04-13T15:23:06.789Z,21
2023-04-13T15:33:06.935Z,23.6
2023-04-13T15:43:06.293Z,23.6
2023-04-13T15:53:05.692Z,21.3
2023-04-13T16:03:05.720Z,20.9
2023-04-13T16:13:06.286Z,23.8
2023-04-13T16:23:07.764Z,21.4
2023-04-13T16:33:09.117Z,23.6
2023-04-13T16:43:10.536Z,21.6
2023-04-13T16:53:10.992Z,21.8
2023-04-13T17:03:11.550Z,21.7
2023-04-13T17:13:11.856Z,23.4
2023-04-13T17:23:11.161Z,21.2
2023-04-13T17:33:11.094Z,23.5
2023-04-13T17:43:11.055Z,23.1
2023-04-13T17:53:10.340Z,20.9
2023-04-13T18:03:09.693Z,23.4
2023-04-13T18:13:09.041Z,21.3
2023-04-13T18:23:08.722Z,23
2023-04-13T18:33:07.967Z,21.4
2023-04-13T18:43:07.608Z,21
2023-04-13T18:53:07.179Z,21.2
2023-04-13T19:03:06.662Z,21.4
2023-04-13T19:13:05.911Z,21.3
2023-04-13T19:23:05.278Z,21
2023-04-13T19:33:04.637Z,20.9
2023-04-13T19:43:03.927Z,20.9
2023-04-13T19:53:03.111Z,21
2023-04-13T20:03:02.813Z,23
2023-04-13T20:13:03.417Z,22.8
2023-04-13T20:23:03.955Z,22.8
2023-04-13T20:33:06.932Z,22.8
2023-04-13T20:43:05.521Z,22.4
2023-04-13T20:53:06.401Z,22.5
2023-04-13T21:03:09.750Z,22.9
2023-04-13T21:13:11.537Z,22.7
2023-04-13T21:23:13.322Z,22.8
2023-04-13T21:33:14.856Z,22.8
2023-04-13T21:43:16.694Z,22.8
2023-04-13T21:53:18.209Z,22.6
2023-04-13T22:03:20.593Z,22.6
2023-04-13T22:13:23.518Z,22.7
2023-04-13T22:23:25.951Z,22.6
2023-04-13T22:33:29.233Z,22.2
2023-04-13T22:43:32.154Z,22.4
2023-04-13T22:53:34.724Z,22.4
2023-04-13T23:03:36.738Z,20.8
2023-04-13T23:13:36.322Z,20.3
2023-04-13T23:23:35.010Z,20.1
2023-04-13T23:33:35.227Z,20.2
2023-04-13T23:43:34.437Z,20.5
2023-04-13T23:53:33.966Z,20.3
