createdAt,value
2024-04-18T00:00:07.568Z,21.55
2024-04-18T00:01:07.711Z,21.55
2024-04-18T00:02:07.711Z,21.55
2024-04-18T00:03:07.766Z,21.55
2024-04-18T00:04:07.963Z,21.54
2024-04-18T00:05:07.954Z,21.54
2024-04-18T00:06:07.964Z,21.55
2024-04-18T00:07:08.087Z,21.55
2024-04-18T00:08:08.096Z,21.55
2024-04-18T00:09:08.162Z,21.54
2024-04-18T00:10:08.188Z,21.54
2024-04-18T00:11:08.398Z,21.54
2024-04-18T00:12:08.328Z,21.53
2024-04-18T00:13:08.372Z,21.54
2024-04-18T00:14:08.436Z,21.53
2024-04-18T00:15:08.490Z,21.53
2024-04-18T00:16:08.572Z,21.53
2024-04-18T00:17:08.635Z,21.53
2024-04-18T00:18:08.722Z,21.52
2024-04-18T00:19:08.738Z,21.52
2024-04-18T00:20:08.770Z,21.53
2024-04-18T00:21:08.836Z,21.52
2024-04-18T00:22:08.883Z,21.52
2024-04-18T00:23:08.946Z,21.52
2024-04-18T00:24:09.060Z,21.53
2024-04-18T00:25:09.047Z,21.52
2024-04-18T00:26:09.111Z,21.52
2024-04-18T00:27:09.184Z,21.53
2024-04-18T00:28:09.255Z,21.52
2024-04-18T00:29:09.313Z,21.52
2024-04-18T00:30:09.365Z,21.51
2024-04-18T00:31:09.431Z,21.52
2024-04-18T00:32:09.633Z,21.52
2024-04-18T00:33:09.632Z,21.52
2024-04-18T00:34:09.600Z,21.52
2024-04-18T00:35:09.707Z,21.52
2024-04-18T00:36:09.695Z,21.52
2024-04-18T00:37:09.730Z,21.51
2024-04-18T00:38:09.790Z,21.51
2024-04-18T00:39:09.961Z,21.51
2024-04-18T00:40:09.926Z,21.50
2024-04-18T00:41:09.995Z,21.51
2024-04-18T00:43:13.662Z,21.49
2024-04-18T00:44:13.665Z,21.50
2024-04-18T00:45:13.685Z,21.50
2024-04-18T00:46:13.683Z,21.50
2024-04-18T00:47:13.670Z,21.50
2024-04-18T00:48:13.886Z,21.50
2024-04-18T00:49:13.867Z,21.50
2024-04-18T00:50:13.675Z,21.49
2024-04-18T00:51:13.708Z,21.49
2024-04-18T00:52:13.670Z,21.49
2024-04-18T00:53:13.681Z,21.49
2024-04-18T00:54:13.695Z,21.49
2024-04-18T00:55:13.672Z,21.49
2024-04-18T00:56:16.780Z,21.49
2024-04-18T00:57:13.731Z,21.48
2024-04-18T00:58:13.780Z,21.48
2024-04-18T00:59:13.692Z,21.47
2024-04-18T01:00:13.734Z,21.48
2024-04-18T01:01:13.767Z,21.48
2024-04-18T01:02:13.694Z,21.47
2024-04-18T01:03:13.819Z,21.48
2024-04-18T01:04:13.815Z,21.48
2024-04-18T01:05:13.726Z,21.48
2024-04-18T01:06:13.742Z,21.47
2024-04-18T01:07:13.731Z,21.48
2024-04-18T01:08:13.704Z,21.48
2024-04-18T01:09:13.745Z,21.47
2024-04-18T01:10:13.739Z,21.47
2024-04-18T01:11:13.821Z,21.46
2024-04-18T01:12:13.720Z,21.46
2024-04-18T01:13:13.700Z,21.47
2024-04-18T01:14:13.693Z,21.47
2024-04-18T01:15:13.734Z,21.46
2024-04-18T01:16:13.697Z,21.47
2024-04-18T01:17:13.741Z,21.47
2024-04-18T01:18:13.914Z,21.46
2024-04-18T01:19:13.710Z,21.46
2024-04-18T01:20:13.704Z,21.45
2024-04-18T01:21:13.727Z,21.45
2024-04-18T01:22:13.719Z,21.45
2024-04-18T01:23:13.732Z,21.45
2024-04-18T01:24:13.722Z,21.45
2024-04-18T01:25:13.701Z,21.45
2024-04-18T01:26:13.716Z,21.45
2024-04-18T01:27:13.749Z,21.45
2024-04-18T01:28:13.767Z,21.45
2024-04-18T01:29:13.789Z,21.45
2024-04-18T01:30:13.856Z,21.44
2024-04-18T01:31:13.830Z,21.44
2024-04-18T01:32:13.843Z,21.44
2024-04-18T01:33:13.985Z,21.44
2024-04-18T01:34:13.980Z,21.44
2024-04-18T01:35:13.899Z,21.44
2024-04-18T01:36:13.933Z,21.44
2024-04-18T01:37:13.949Z,21.44
2024-04-18T01:38:13.975Z,21.43
2024-04-18T01:39:14.005Z,21.43
2024-04-18T01:40:14.023Z,21.44
2024-04-18T01:41:14.062Z,21.43
2024-04-18T01:42:14.125Z,21.43
2024-04-18T01:43:14.133Z,21.43
2024-04-18T01:44:14.156Z,21.42
2024-04-18T01:45:14.186Z,21.43
2024-04-18T01:46:14.170Z,21.42
2024-04-18T01:47:14.217Z,21.42
2024-04-18T01:48:14.401Z,21.42
2024-04-18T01:49:14.312Z,21.42
2024-04-18T01:50:14.248Z,21.42
2024-04-18T01:51:14.341Z,21.42
2024-04-18T01:52:14.315Z,21.42
2024-04-18T01:53:14.333Z,21.42
2024-04-18T01:54:14.409Z,21.42
2024-04-18T01:55:14.483Z,21.41
2024-04-18T01:56:14.439Z,21.41
2024-04-18T01:57:14.568Z,21.41
2024-04-18T01:58:14.422Z,21.41
2024-04-18T01:59:14.482Z,21.41
2024-04-18T02:00:14.537Z,21.40
2024-04-18T02:01:14.581Z,21.40
2024-04-18T02:02:14.518Z,21.40
2024-04-18T02:03:14.631Z,21.40
2024-04-18T02:04:14.674Z,21.40
2024-04-18T02:05:14.583Z,21.40
2024-04-18T02:06:14.720Z,21.40
2024-04-18T02:07:14.634Z,21.39
2024-04-18T02:08:14.680Z,21.39
2024-04-18T02:09:14.720Z,21.39
2024-04-18T02:10:14.713Z,21.39
2024-04-18T02:11:14.772Z,21.39
2024-04-18T02:12:14.844Z,21.39
2024-04-18T02:13:14.790Z,21.38
2024-04-18T02:14:14.821Z,21.38
2024-04-18T02:15:14.815Z,21.38
2024-04-18T02:16:14.825Z,21.37
2024-04-18T02:17:14.843Z,21.38
2024-04-18T02:18:14.969Z,21.38
2024-04-18T02:19:14.815Z,21.37
2024-04-18T02:20:14.845Z,21.38
2024-04-18T02:21:14.888Z,21.37
2024-04-18T02:22:14.917Z,21.38
2024-04-18T02:23:14.956Z,21.37
2024-04-18T02:24:14.965Z,21.37
2024-04-18T02:25:14.935Z,21.38
2024-04-18T02:26:14.940Z,21.38
2024-04-18T02:27:14.970Z,21.37
2024-04-18T02:28:14.946Z,21.37
2024-04-18T02:29:14.943Z,21.37
2024-04-18T02:30:14.984Z,21.37
2024-04-18T02:31:14.952Z,21.37
2024-04-18T02:32:15.020Z,21.37
2024-04-18T02:33:15.114Z,21.37
2024-04-18T02:34:14.966Z,21.36
2024-04-18T02:35:14.984Z,21.36
2024-04-18T02:36:15.004Z,21.36
2024-04-18T02:37:14.991Z,21.37
2024-04-18T02:38:15.004Z,21.36
2024-04-18T02:39:15.020Z,21.36
2024-04-18T02:40:15.000Z,21.36
2024-04-18T02:41:15.024Z,21.36
2024-04-18T02:42:15.056Z,21.36
2024-04-18T02:43:15.028Z,21.36
2024-04-18T02:44:15.039Z,21.36
2024-04-18T02:45:15.079Z,21.36
2024-04-18T02:46:15.055Z,21.36
2024-04-18T02:47:15.118Z,21.36
2024-04-18T02:48:15.087Z,21.36
2024-04-18T02:49:15.070Z,21.36
2024-04-18T02:50:15.068Z,21.35
2024-04-18T02:51:15.097Z,21.35
2024-04-18T02:52:15.088Z,21.35
2024-04-18T02:53:15.085Z,21.35
2024-04-18T02:54:15.121Z,21.35
2024-04-18T02:55:15.099Z,21.35
2024-04-18T02:56:15.110Z,21.35
2024-04-18T02:57:15.118Z,21.34
2024-04-18T02:58:15.121Z,21.34
2024-04-18T02:59:15.118Z,21.34
2024-04-18T03:00:15.186Z,21.34
2024-04-18T03:01:15.213Z,21.34
2024-04-18T03:02:15.171Z,21.34
2024-04-18T03:03:15.179Z,21.34
2024-04-18T03:04:15.232Z,21.34
2024-04-18T03:05:15.170Z,21.34
2024-04-18T03:06:15.202Z,21.33
2024-04-18T03:07:15.167Z,21.33
2024-04-18T03:08:15.187Z,21.33
2024-04-18T03:09:15.200Z,21.34
2024-04-18T03:10:15.180Z,21.33
2024-04-18T03:11:15.243Z,21.33
2024-04-18T03:12:15.214Z,21.33
2024-04-18T03:13:15.201Z,21.33
2024-04-18T03:14:15.210Z,21.33
2024-04-18T03:15:15.262Z,21.32
2024-04-18T03:16:15.217Z,21.32
2024-04-18T03:17:15.229Z,21.33
2024-04-18T03:18:15.425Z,21.33
2024-04-18T03:19:15.301Z,21.33
2024-04-18T03:20:15.213Z,21.33
2024-04-18T03:21:15.272Z,21.33
2024-04-18T03:22:15.264Z,21.32
2024-04-18T03:23:15.259Z,21.32
2024-04-18T03:24:15.256Z,21.32
2024-04-18T03:25:15.259Z,21.32
2024-04-18T03:26:15.277Z,21.32
2024-04-18T03:27:15.274Z,21.32
2024-04-18T03:28:15.262Z,21.31
2024-04-18T03:29:15.280Z,21.33
2024-04-18T03:30:15.307Z,21.32
2024-04-18T03:31:15.285Z,21.32
2024-04-18T03:32:15.327Z,21.31
2024-04-18T03:33:15.368Z,21.31
2024-04-18T03:34:15.279Z,21.32
2024-04-18T03:35:15.279Z,21.31
2024-04-18T03:36:15.326Z,21.31
2024-04-18T03:37:15.334Z,21.31
2024-04-18T03:38:15.295Z,21.31
2024-04-18T03:39:15.323Z,21.31
2024-04-18T03:40:15.324Z,21.32
2024-04-18T03:41:15.314Z,21.31
2024-04-18T03:42:15.363Z,21.30
2024-04-18T03:43:15.321Z,21.30
2024-04-18T03:44:15.328Z,21.30
2024-04-18T03:45:15.434Z,21.30
2024-04-18T03:46:15.364Z,21.30
2024-04-18T03:47:15.420Z,21.30
2024-04-18T03:48:15.399Z,21.30
2024-04-18T03:49:15.457Z,21.29
2024-04-18T03:50:15.393Z,21.29
2024-04-18T03:51:15.437Z,21.29
2024-04-18T03:52:15.396Z,21.29
2024-04-18T03:53:15.417Z,21.29
2024-04-18T03:54:15.456Z,21.29
2024-04-18T03:55:15.460Z,21.29
2024-04-18T03:56:15.439Z,21.28
2024-04-18T03:57:15.466Z,21.28
2024-04-18T03:58:15.471Z,21.28
2024-04-18T03:59:15.467Z,21.28
2024-04-18T04:00:15.531Z,21.28
2024-04-18T04:01:15.652Z,21.28
2024-04-18T04:02:15.535Z,21.29
2024-04-18T04:03:15.601Z,21.28
2024-04-18T04:04:15.562Z,21.28
2024-04-18T04:05:15.537Z,21.27
2024-04-18T04:06:15.572Z,21.27
2024-04-18T04:07:15.584Z,21.28
2024-04-18T04:08:15.569Z,21.28
2024-04-18T04:09:15.602Z,21.27
2024-04-18T04:10:15.630Z,21.28
2024-04-18T04:11:15.721Z,21.27
2024-04-18T04:12:15.636Z,21.28
2024-04-18T04:13:15.637Z,21.27
2024-04-18T04:14:15.641Z,21.27
2024-04-18T04:15:15.675Z,21.26
2024-04-18T04:16:15.678Z,21.27
2024-04-18T04:17:15.681Z,21.26
2024-04-18T04:18:15.835Z,21.26
2024-04-18T04:19:15.756Z,21.26
2024-04-18T04:20:15.722Z,21.26
2024-04-18T04:21:15.770Z,21.27
2024-04-18T04:22:15.748Z,21.25
2024-04-18T04:23:15.772Z,21.26
2024-04-18T04:24:15.789Z,21.26
2024-04-18T04:25:15.785Z,21.26
2024-04-18T04:26:15.831Z,21.25
2024-04-18T04:27:15.833Z,21.26
2024-04-18T04:28:15.827Z,21.25
2024-04-18T04:29:23.026Z,21.24
2024-04-18T04:30:23.027Z,21.24
2024-04-18T04:31:30.219Z,21.22
2024-04-18T04:32:30.403Z,21.23
2024-04-18T04:33:30.258Z,21.24
2024-04-18T04:34:30.193Z,21.24
2024-04-18T04:35:30.202Z,21.25
2024-04-18T04:36:30.262Z,21.24
2024-04-18T04:37:30.203Z,21.24
2024-04-18T04:38:30.191Z,21.24
2024-04-18T04:39:30.308Z,21.25
2024-04-18T04:40:30.205Z,21.25
2024-04-18T04:41:30.192Z,21.25
2024-04-18T04:42:30.228Z,21.25
2024-04-18T04:43:30.196Z,21.25
2024-04-18T04:44:30.202Z,21.24
2024-04-18T04:45:30.217Z,21.25
2024-04-18T04:46:30.219Z,21.25
2024-04-18T04:47:30.210Z,21.25
2024-04-18T04:48:32.159Z,21.24
2024-04-18T04:49:30.270Z,21.24
2024-04-18T04:50:30.212Z,21.24
2024-04-18T04:51:30.232Z,21.24
2024-04-18T04:52:30.210Z,21.24
2024-04-18T04:53:30.213Z,21.24
2024-04-18T04:54:30.268Z,21.24
2024-04-18T04:55:30.244Z,21.24
2024-04-18T04:56:30.216Z,21.24
2024-04-18T04:57:30.258Z,21.24
2024-04-18T04:58:30.239Z,21.24
2024-04-18T04:59:30.245Z,21.24
2024-04-18T05:00:30.269Z,21.24
2024-04-18T05:01:30.249Z,21.24
2024-04-18T05:02:30.359Z,21.24
2024-04-18T05:03:30.295Z,21.24
2024-04-18T05:04:30.284Z,21.24
2024-04-18T05:05:30.258Z,21.24
2024-04-18T05:06:30.268Z,21.24
2024-04-18T05:07:30.229Z,21.24
2024-04-18T05:08:30.255Z,21.24
2024-04-18T05:09:30.271Z,21.24
2024-04-18T05:10:30.246Z,21.23
2024-04-18T05:11:30.363Z,21.24
2024-04-18T05:12:30.285Z,21.24
2024-04-18T05:13:30.253Z,21.23
2024-04-18T05:14:30.283Z,21.24
2024-04-18T05:15:30.249Z,21.24
2024-04-18T05:16:30.299Z,21.23
2024-04-18T05:17:30.266Z,21.23
2024-04-18T05:18:30.292Z,21.23
2024-04-18T05:19:30.290Z,21.23
2024-04-18T05:20:30.258Z,21.23
2024-04-18T05:21:30.329Z,21.22
2024-04-18T05:22:30.267Z,21.21
2024-04-18T05:23:30.277Z,21.21
2024-04-18T05:24:30.315Z,21.20
2024-04-18T05:25:30.266Z,21.21
2024-04-18T05:26:30.289Z,21.21
2024-04-18T05:27:30.412Z,21.20
2024-04-18T05:28:30.271Z,21.21
2024-04-18T05:29:30.268Z,21.21
2024-04-18T05:30:30.302Z,21.21
2024-04-18T05:31:30.326Z,21.21
2024-04-18T05:32:30.438Z,21.21
2024-04-18T05:33:30.375Z,21.21
2024-04-18T05:34:30.329Z,21.22
2024-04-18T05:35:30.283Z,21.24
2024-04-18T05:36:30.358Z,21.25
2024-04-18T05:37:30.278Z,21.28
2024-04-18T05:38:30.280Z,21.30
2024-04-18T05:39:30.303Z,21.32
2024-04-18T05:40:30.318Z,21.35
2024-04-18T05:41:30.313Z,21.36
2024-04-18T05:42:30.343Z,21.37
2024-04-18T05:43:33.225Z,21.39
2024-04-18T05:44:30.308Z,21.41
2024-04-18T05:45:30.336Z,21.42
2024-04-18T05:46:30.332Z,21.45
2024-04-18T05:47:30.378Z,21.49
2024-04-18T05:48:30.354Z,21.52
2024-04-18T05:49:30.318Z,21.56
2024-04-18T05:50:30.382Z,21.58
2024-04-18T05:51:30.444Z,21.62
2024-04-18T05:52:30.327Z,21.64
2024-04-18T05:53:30.302Z,21.66
2024-04-18T05:54:30.382Z,21.68
2024-04-18T05:55:30.313Z,21.69
2024-04-18T05:56:30.344Z,21.69
2024-04-18T05:57:30.376Z,21.70
2024-04-18T05:58:30.373Z,21.69
2024-04-18T05:59:30.315Z,21.70
2024-04-18T06:00:30.380Z,21.71
2024-04-18T06:01:30.430Z,21.71
2024-04-18T06:02:30.333Z,21.72
2024-04-18T06:03:30.384Z,21.72
2024-04-18T06:04:30.350Z,21.73
2024-04-18T06:05:30.334Z,21.73
2024-04-18T06:06:30.365Z,21.74
2024-04-18T06:07:30.333Z,21.76
2024-04-18T06:08:30.340Z,21.76
2024-04-18T06:09:30.411Z,21.77
2024-04-18T06:10:30.333Z,21.78
2024-04-18T06:11:30.889Z,21.78
2024-04-18T06:12:30.493Z,21.79
2024-04-18T06:13:30.550Z,21.80
2024-04-18T06:14:30.599Z,21.81
2024-04-18T06:15:30.702Z,21.83
2024-04-18T06:16:30.744Z,21.84
2024-04-18T06:17:30.809Z,21.85
2024-04-18T06:18:30.915Z,21.86
2024-04-18T06:19:30.907Z,21.86
2024-04-18T06:20:30.948Z,21.87
2024-04-18T06:21:31.102Z,21.88
2024-04-18T06:22:31.069Z,21.89
2024-04-18T06:23:31.123Z,21.89
2024-04-18T06:24:31.226Z,21.90
2024-04-18T06:25:31.248Z,21.91
2024-04-18T06:26:31.290Z,21.91
2024-04-18T06:27:31.377Z,21.92
2024-04-18T06:28:31.416Z,21.92
2024-04-18T06:29:31.444Z,21.94
2024-04-18T06:30:31.589Z,21.93
2024-04-18T06:31:31.551Z,21.94
2024-04-18T06:32:31.682Z,21.94
2024-04-18T06:33:31.839Z,21.95
2024-04-18T06:34:31.726Z,21.96
2024-04-18T06:35:31.806Z,21.98
2024-04-18T06:36:31.913Z,22.01
2024-04-18T06:37:31.896Z,22.09
2024-04-18T06:38:31.916Z,22.17
2024-04-18T06:39:31.994Z,22.22
2024-04-18T06:40:32.008Z,22.27
2024-04-18T06:41:32.028Z,22.31
2024-04-18T06:42:32.050Z,22.34
2024-04-18T06:43:32.079Z,22.36
2024-04-18T06:44:32.121Z,22.37
2024-04-18T06:45:32.193Z,22.37
2024-04-18T06:46:33.846Z,22.36
2024-04-18T06:47:33.270Z,22.36
2024-04-18T06:48:32.296Z,22.37
2024-04-18T06:49:32.185Z,22.38
2024-04-18T06:50:32.176Z,22.39
2024-04-18T06:51:32.216Z,22.39
2024-04-18T06:52:32.180Z,22.40
2024-04-18T06:53:32.228Z,22.41
2024-04-18T06:54:32.212Z,22.44
2024-04-18T06:55:32.183Z,22.46
2024-04-18T06:56:32.378Z,22.48
2024-04-18T06:57:32.230Z,22.50
2024-04-18T06:58:32.203Z,22.51
2024-04-18T06:59:32.195Z,22.52
2024-04-18T07:00:32.232Z,22.52
2024-04-18T07:01:32.891Z,22.55
2024-04-18T07:02:32.210Z,22.56
2024-04-18T07:03:32.335Z,22.57
2024-04-18T07:04:32.354Z,22.58
2024-04-18T07:05:32.199Z,22.58
2024-04-18T07:06:32.241Z,22.57
2024-04-18T07:07:32.213Z,22.57
2024-04-18T07:08:32.227Z,22.58
2024-04-18T07:09:32.252Z,22.59
2024-04-18T07:10:32.215Z,22.60
2024-04-18T07:11:32.241Z,22.61
2024-04-18T07:12:32.250Z,22.62
2024-04-18T07:13:33.803Z,22.65
2024-04-18T07:14:32.356Z,22.67
2024-04-18T07:15:32.411Z,22.71
2024-04-18T07:16:32.440Z,22.73
2024-04-18T07:17:32.539Z,22.77
2024-04-18T07:18:32.514Z,22.82
2024-04-18T07:19:32.406Z,22.85
2024-04-18T07:20:32.463Z,22.90
2024-04-18T07:21:32.460Z,22.96
2024-04-18T07:22:32.457Z,23.02
2024-04-18T07:23:32.508Z,23.07
2024-04-18T07:24:32.597Z,23.13
2024-04-18T07:25:32.636Z,23.16
2024-04-18T07:26:32.888Z,23.20
2024-04-18T07:27:32.835Z,23.25
2024-04-18T07:28:32.850Z,23.30
2024-04-18T07:29:32.897Z,23.34
2024-04-18T07:30:33.024Z,23.37
2024-04-18T07:31:33.098Z,23.39
2024-04-18T07:32:33.059Z,23.42
2024-04-18T07:33:33.254Z,23.44
2024-04-18T07:34:33.169Z,23.46
2024-04-18T07:35:33.205Z,23.46
2024-04-18T07:36:33.303Z,23.47
2024-04-18T07:37:33.300Z,23.45
2024-04-18T07:38:33.364Z,23.44
2024-04-18T07:39:33.455Z,23.45
2024-04-18T07:40:33.470Z,23.46
2024-04-18T07:41:33.515Z,23.45
2024-04-18T07:42:33.610Z,23.46
2024-04-18T07:43:33.615Z,23.46
2024-04-18T07:44:33.710Z,23.47
2024-04-18T07:45:33.700Z,23.46
2024-04-18T07:46:33.896Z,23.46
2024-04-18T07:47:34.129Z,23.47
2024-04-18T07:48:33.928Z,23.46
2024-04-18T07:49:33.920Z,23.47
2024-04-18T07:50:33.963Z,23.47
2024-04-18T07:51:34.031Z,23.46
2024-04-18T07:52:34.073Z,23.44
2024-04-18T07:53:34.105Z,23.42
2024-04-18T07:54:34.165Z,23.44
2024-04-18T07:55:34.248Z,23.46
2024-04-18T07:56:34.704Z,23.48
2024-04-18T07:57:34.622Z,23.48
2024-04-18T07:58:34.816Z,23.49
2024-04-18T07:59:34.752Z,23.50
2024-04-18T08:00:36.028Z,23.52
2024-04-18T08:01:36.520Z,23.53
2024-04-18T08:02:36.228Z,23.54
2024-04-18T08:03:38.955Z,23.54
2024-04-18T08:05:38.700Z,23.57
2024-04-18T08:06:38.352Z,23.57
2024-04-18T08:07:38.846Z,23.57
2024-04-18T08:08:38.741Z,23.59
2024-04-18T08:09:38.502Z,23.60
2024-04-18T08:10:45.410Z,23.61
2024-04-18T08:12:38.415Z,23.62
2024-04-18T08:13:40.066Z,23.63
2024-04-18T08:16:36.396Z,23.66
2024-04-18T08:17:35.465Z,23.65
2024-04-18T08:18:35.353Z,23.64
2024-04-18T08:19:35.366Z,23.62
2024-04-18T08:20:35.365Z,23.61
2024-04-18T08:21:35.378Z,23.60
2024-04-18T08:22:35.460Z,23.61
2024-04-18T08:23:35.394Z,23.60
2024-04-18T08:24:35.594Z,23.57
2024-04-18T08:25:35.394Z,23.52
2024-04-18T08:26:35.400Z,23.48
2024-04-18T08:27:35.975Z,23.44
2024-04-18T08:28:35.369Z,23.39
2024-04-18T08:29:35.403Z,23.34
2024-04-18T08:30:35.648Z,23.31
2024-04-18T08:31:35.560Z,23.28
2024-04-18T08:32:35.709Z,23.27
2024-04-18T08:33:35.731Z,23.23
2024-04-18T08:34:37.534Z,23.19
2024-04-18T08:35:35.729Z,23.11
2024-04-18T08:36:35.745Z,23.02
2024-04-18T08:37:35.720Z,22.95
2024-04-18T08:38:35.720Z,22.89
2024-04-18T08:39:35.750Z,22.87
2024-04-18T08:40:35.721Z,22.81
2024-04-18T08:41:39.227Z,22.74
2024-04-18T08:42:36.785Z,22.71
2024-04-18T08:43:35.722Z,22.73
2024-04-18T08:44:35.736Z,22.73
2024-04-18T08:45:36.303Z,22.75
2024-04-18T08:46:35.736Z,22.81
2024-04-18T08:47:37.696Z,22.82
2024-04-18T08:48:35.906Z,22.82
2024-04-18T08:49:35.784Z,22.87
2024-04-18T08:50:35.726Z,22.92
2024-04-18T08:51:35.841Z,22.97
2024-04-18T08:52:36.593Z,23.01
2024-04-18T08:53:35.748Z,23.06
2024-04-18T08:54:35.825Z,23.09
2024-04-18T08:55:35.727Z,23.14
2024-04-18T08:56:35.780Z,23.17
2024-04-18T08:57:35.847Z,23.21
2024-04-18T08:58:35.927Z,23.25
2024-04-18T08:59:35.999Z,23.28
2024-04-18T09:00:36.153Z,23.31
2024-04-18T09:01:36.104Z,23.33
2024-04-18T09:02:36.258Z,23.34
2024-04-18T09:03:36.251Z,23.38
2024-04-18T09:04:36.495Z,23.41
2024-04-18T09:05:36.957Z,23.43
2024-04-18T09:06:36.457Z,23.40
2024-04-18T09:07:36.468Z,23.38
2024-04-18T09:08:36.578Z,23.37
2024-04-18T09:09:36.652Z,23.37
2024-04-18T09:10:36.665Z,23.36
2024-04-18T09:11:37.085Z,23.36
2024-04-18T09:12:36.907Z,23.36
2024-04-18T09:13:36.864Z,23.35
2024-04-18T09:14:36.942Z,23.34
2024-04-18T09:15:37.032Z,23.35
2024-04-18T09:16:37.071Z,23.36
2024-04-18T09:17:37.174Z,23.37
2024-04-18T09:18:37.441Z,23.37
2024-04-18T09:19:37.237Z,23.38
2024-04-18T09:20:37.314Z,23.38
2024-04-18T09:21:37.434Z,23.39
2024-04-18T09:22:37.460Z,23.41
2024-04-18T09:23:37.456Z,23.41
2024-04-18T09:24:37.570Z,23.41
2024-04-18T09:25:39.928Z,23.43
2024-04-18T09:26:37.642Z,23.44
2024-04-18T09:27:37.603Z,23.46
2024-04-18T09:28:37.620Z,23.48
2024-04-18T09:29:37.606Z,23.42
2024-04-18T09:30:37.719Z,23.35
2024-04-18T09:31:42.351Z,23.32
2024-04-18T09:32:38.706Z,23.27
2024-04-18T09:33:37.761Z,23.15
2024-04-18T09:34:37.643Z,22.99
2024-04-18T09:35:37.622Z,22.91
2024-04-18T09:36:37.655Z,22.83
2024-04-18T09:37:37.885Z,22.77
2024-04-18T09:38:37.613Z,22.73
2024-04-18T09:39:37.661Z,22.70
2024-04-18T09:40:37.625Z,22.67
2024-04-18T09:41:37.958Z,22.65
2024-04-18T09:42:37.673Z,22.65
2024-04-18T09:43:37.634Z,22.63
2024-04-18T09:44:37.634Z,22.62
2024-04-18T09:45:38.547Z,22.61
2024-04-18T09:46:37.938Z,22.60
2024-04-18T09:47:37.983Z,22.60
2024-04-18T09:48:37.754Z,22.58
2024-04-18T09:49:37.779Z,22.57
2024-04-18T09:50:37.750Z,22.57
2024-04-18T09:51:37.814Z,22.55
2024-04-18T09:52:37.938Z,22.55
2024-04-18T09:53:37.773Z,22.54
2024-04-18T09:54:37.850Z,22.53
2024-04-18T09:55:37.815Z,22.51
2024-04-18T09:56:37.931Z,22.52
2024-04-18T09:57:37.972Z,22.51
2024-04-18T09:58:37.917Z,22.50
2024-04-18T09:59:37.909Z,22.48
2024-04-18T10:00:37.995Z,22.47
2024-04-18T10:01:38.528Z,22.47
2024-04-18T10:02:38.471Z,22.46
2024-04-18T10:03:38.121Z,22.44
2024-04-18T10:04:38.104Z,22.42
2024-04-18T10:05:38.062Z,22.42
2024-04-18T10:06:38.222Z,22.41
2024-04-18T10:07:38.137Z,22.41
2024-04-18T10:08:38.154Z,22.40
2024-04-18T10:09:38.261Z,22.41
2024-04-18T10:10:38.215Z,22.41
2024-04-18T10:11:38.435Z,22.41
2024-04-18T10:12:38.286Z,22.40
2024-04-18T10:13:38.358Z,22.40
2024-04-18T10:14:38.348Z,22.39
2024-04-18T10:15:38.468Z,22.39
2024-04-18T10:16:38.423Z,22.38
2024-04-18T10:17:38.520Z,22.37
2024-04-18T10:18:38.709Z,22.37
2024-04-18T10:19:38.575Z,22.37
2024-04-18T10:20:38.537Z,22.36
2024-04-18T10:21:49.649Z,22.35
2024-04-18T10:22:46.594Z,22.34
2024-04-18T10:23:39.675Z,22.33
2024-04-18T10:24:38.800Z,22.31
2024-04-18T10:25:38.552Z,22.29
2024-04-18T10:26:38.566Z,22.28
2024-04-18T10:27:38.622Z,22.28
2024-04-18T10:28:38.566Z,22.28
2024-04-18T10:29:38.598Z,22.33
2024-04-18T10:30:38.573Z,22.38
2024-04-18T10:31:38.590Z,22.41
2024-04-18T10:32:38.643Z,22.42
2024-04-18T10:33:38.735Z,22.41
2024-04-18T10:34:38.579Z,22.44
2024-04-18T10:35:38.591Z,22.44
2024-04-18T10:36:39.310Z,22.44
2024-04-18T10:37:38.609Z,22.46
2024-04-18T10:38:38.650Z,22.46
2024-04-18T10:39:38.667Z,22.47
2024-04-18T10:40:38.591Z,22.49
2024-04-18T10:41:38.605Z,22.51
2024-04-18T10:42:38.699Z,22.53
2024-04-18T10:43:38.951Z,22.54
2024-04-18T10:44:38.619Z,22.55
2024-04-18T10:45:38.724Z,22.57
2024-04-18T10:46:38.618Z,22.59
2024-04-18T10:47:38.607Z,22.56
2024-04-18T10:48:38.768Z,22.55
2024-04-18T10:49:38.673Z,22.56
2024-04-18T10:50:38.594Z,22.56
2024-04-18T10:51:38.642Z,22.57
2024-04-18T10:52:38.684Z,22.58
2024-04-18T10:53:38.603Z,22.60
2024-04-18T10:54:38.714Z,22.62
2024-04-18T10:55:38.588Z,22.64
2024-04-18T10:56:38.600Z,22.67
2024-04-18T10:57:38.787Z,22.69
2024-04-18T10:58:38.617Z,22.70
2024-04-18T10:59:38.622Z,22.71
2024-04-18T11:00:38.707Z,22.73
2024-04-18T11:01:38.989Z,22.75
2024-04-18T11:02:38.988Z,22.77
2024-04-18T11:03:38.774Z,22.79
2024-04-18T11:04:38.687Z,22.80
2024-04-18T11:05:38.605Z,22.82
2024-04-18T11:06:38.668Z,22.85
2024-04-18T11:07:38.622Z,22.86
2024-04-18T11:08:38.608Z,22.88
2024-04-18T11:09:38.626Z,22.91
2024-04-18T11:10:39.006Z,22.93
2024-04-18T11:11:38.681Z,22.93
2024-04-18T11:12:38.783Z,22.93
2024-04-18T11:13:38.859Z,22.94
2024-04-18T11:14:38.888Z,22.96
2024-04-18T11:15:38.955Z,23.03
2024-04-18T11:16:38.959Z,23.09
2024-04-18T11:17:40.061Z,23.13
2024-04-18T11:18:39.330Z,23.18
2024-04-18T11:19:39.179Z,23.21
2024-04-18T11:20:39.242Z,23.25
2024-04-18T11:21:39.547Z,23.26
2024-04-18T11:22:39.483Z,23.26
2024-04-18T11:23:46.817Z,23.25
2024-04-18T11:24:40.467Z,23.23
2024-04-18T11:25:39.433Z,23.21
2024-04-18T11:26:39.409Z,23.20
2024-04-18T11:27:39.449Z,23.18
2024-04-18T11:28:39.417Z,23.16
2024-04-18T11:29:39.409Z,23.14
2024-04-18T11:30:39.482Z,23.13
2024-04-18T11:31:39.412Z,23.12
2024-04-18T11:32:39.486Z,23.10
2024-04-18T11:33:39.577Z,23.08
2024-04-18T11:34:39.541Z,23.06
2024-04-18T11:35:39.576Z,23.05
2024-04-18T11:36:39.660Z,23.03
2024-04-18T11:37:39.665Z,23.01
2024-04-18T11:38:39.674Z,23.01
2024-04-18T11:39:39.785Z,23.01
2024-04-18T11:40:39.732Z,22.99
2024-04-18T11:41:39.748Z,22.97
2024-04-18T11:42:39.864Z,22.96
2024-04-18T11:43:39.779Z,22.95
2024-04-18T11:44:39.792Z,22.95
2024-04-18T11:45:39.800Z,22.94
2024-04-18T11:46:39.815Z,22.93
2024-04-18T11:47:39.893Z,22.93
2024-04-18T11:48:39.882Z,22.91
2024-04-18T11:49:40.409Z,22.90
2024-04-18T11:50:39.832Z,22.89
2024-04-18T11:51:39.963Z,22.88
2024-04-18T11:52:39.819Z,22.87
2024-04-18T11:53:39.827Z,22.86
2024-04-18T11:54:39.850Z,22.85
2024-04-18T11:55:39.823Z,22.85
2024-04-18T11:56:39.845Z,22.83
2024-04-18T11:57:39.835Z,22.83
2024-04-18T11:58:39.848Z,22.82
2024-04-18T11:59:39.880Z,22.81
2024-04-18T12:00:39.951Z,22.80
2024-04-18T12:01:39.875Z,22.79
2024-04-18T12:02:39.894Z,22.78
2024-04-18T12:03:39.981Z,22.78
2024-04-18T12:04:42.300Z,22.77
2024-04-18T12:05:40.021Z,22.76
2024-04-18T12:06:40.045Z,22.75
2024-04-18T12:07:40.024Z,22.75
2024-04-18T12:08:40.027Z,22.74
2024-04-18T12:09:40.044Z,22.74
2024-04-18T12:10:40.056Z,22.74
2024-04-18T12:11:40.110Z,22.74
2024-04-18T12:12:40.097Z,22.73
2024-04-18T12:13:40.134Z,22.73
2024-04-18T12:14:40.109Z,22.72
2024-04-18T12:15:40.173Z,22.71
2024-04-18T12:16:40.215Z,22.71
2024-04-18T12:17:40.189Z,22.71
2024-04-18T12:18:40.170Z,22.72
2024-04-18T12:20:40.208Z,22.72
2024-04-18T12:21:40.223Z,22.71
2024-04-18T12:22:40.242Z,22.70
2024-04-18T12:23:40.245Z,22.71
2024-04-18T12:24:40.293Z,22.71
2024-04-18T12:25:40.269Z,22.70
2024-04-18T12:26:40.321Z,22.70
2024-04-18T12:27:40.341Z,22.70
2024-04-18T12:28:40.323Z,22.70
2024-04-18T12:29:40.400Z,22.70
2024-04-18T12:30:40.449Z,22.71
2024-04-18T12:31:40.361Z,22.72
2024-04-18T12:32:40.471Z,22.73
2024-04-18T12:33:40.419Z,22.73
2024-04-18T12:34:40.418Z,22.74
2024-04-18T12:35:40.409Z,22.74
2024-04-18T12:36:40.502Z,22.74
2024-04-18T12:37:40.454Z,22.75
2024-04-18T12:38:40.444Z,22.74
2024-04-18T12:39:40.532Z,22.73
2024-04-18T12:40:40.507Z,22.73
2024-04-18T12:41:40.487Z,22.72
2024-04-18T12:42:40.604Z,22.72
2024-04-18T12:43:40.534Z,22.72
2024-04-18T12:44:40.641Z,22.71
2024-04-18T12:45:40.637Z,22.71
2024-04-18T12:46:40.683Z,22.72
2024-04-18T12:47:40.711Z,22.72
2024-04-18T12:48:41.720Z,22.73
2024-04-18T12:49:40.707Z,22.73
2024-04-18T12:50:40.611Z,22.73
2024-04-18T12:51:40.701Z,22.73
2024-04-18T12:52:40.640Z,22.73
2024-04-18T12:53:40.682Z,22.73
2024-04-18T12:54:40.783Z,22.72
2024-04-18T12:55:40.708Z,22.72
2024-04-18T12:56:40.704Z,22.72
2024-04-18T12:57:40.808Z,22.72
2024-04-18T12:58:41.059Z,22.72