createdAt,value
2023-01-19T00:01:39.754Z,100.00
2023-01-19T00:04:07.625Z,100.00
2023-01-19T00:06:35.455Z,100.00
2023-01-19T00:09:03.293Z,100.00
2023-01-19T00:11:31.154Z,100.00
2023-01-19T00:13:58.984Z,100.00
2023-01-19T00:16:28.264Z,100.00
2023-01-19T00:18:56.076Z,100.00
2023-01-19T00:21:24.646Z,100.00
2023-01-19T00:23:52.810Z,100.00
2023-01-19T00:26:22.126Z,100.00
2023-01-19T00:28:50.946Z,100.00
2023-01-19T00:31:20.653Z,100.00
2023-01-19T00:33:51.585Z,100.00
2023-01-19T00:36:20.530Z,100.00
2023-01-19T00:38:48.357Z,100.00
2023-01-19T00:41:16.267Z,100.00
2023-01-19T00:43:43.348Z,100.00
2023-01-19T00:46:11.197Z,100.00
2023-01-19T00:48:38.974Z,100.00
2023-01-19T00:51:08.279Z,100.00
2023-01-19T00:53:36.107Z,100.00
2023-01-19T00:56:03.911Z,100.00
2023-01-19T00:58:31.710Z,100.00
2023-01-19T01:01:03.672Z,100.00
2023-01-19T01:03:31.839Z,100.00
2023-01-19T01:05:59.729Z,100.00
2023-01-19T01:08:28.904Z,100.00
2023-01-19T01:10:57.549Z,100.00
2023-01-19T01:13:27.560Z,100.00
2023-01-19T01:15:56.749Z,100.00
2023-01-19T01:18:24.968Z,100.00
2023-01-19T01:20:55.181Z,100.00
2023-01-19T01:23:23.927Z,100.00
2023-01-19T01:25:53.587Z,100.00
2023-01-19T01:28:21.642Z,100.00
2023-01-19T01:30:49.533Z,100.00
2023-01-19T01:33:40.865Z,100.00
2023-01-19T01:36:05.745Z,100.00
2023-01-19T01:38:33.524Z,100.00
2023-01-19T01:41:02.820Z,100.00
2023-01-19T01:43:45.003Z,100.00
2023-01-19T01:46:15.471Z,100.00
2023-01-19T01:48:47.631Z,100.00
2023-01-19T01:51:26.535Z,100.00
2023-01-19T01:54:04.472Z,100.00
2023-01-19T01:56:36.119Z,100.00
2023-01-19T01:59:07.671Z,100.00
2023-01-19T02:01:54.344Z,100.00
2023-01-19T02:04:24.351Z,100.00
2023-01-19T02:07:09.801Z,100.00
2023-01-19T02:09:55.993Z,100.00
2023-01-19T02:12:43.301Z,100.00
2023-01-19T02:15:18.945Z,100.00
2023-01-19T02:17:47.669Z,100.00
2023-01-19T02:20:16.394Z,100.00
2023-01-19T02:22:49.395Z,100.00
2023-01-19T02:25:20.372Z,100.00
2023-01-19T02:27:48.600Z,100.00
2023-01-19T02:30:17.746Z,100.00
2023-01-19T02:32:45.827Z,100.00
2023-01-19T02:35:14.063Z,100.00
2023-01-19T02:37:44.774Z,100.00
2023-01-19T02:40:16.197Z,100.00
2023-01-19T02:42:49.378Z,100.00
2023-01-19T02:45:23.110Z,100.00
2023-01-19T02:47:52.536Z,100.00
2023-01-19T02:50:43.677Z,100.00
2023-01-19T02:53:34.108Z,100.00
2023-01-19T02:56:25.382Z,100.00
2023-01-19T02:59:02.394Z,100.00
2023-01-19T03:01:45.404Z,100.00
2023-01-19T03:04:25.405Z,100.00
2023-01-19T03:06:58.714Z,100.00
2023-01-19T03:09:32.900Z,100.00
2023-01-19T03:12:08.757Z,100.00
2023-01-19T03:14:41.347Z,100.00
2023-01-19T03:17:11.736Z,100.00
2023-01-19T03:19:43.121Z,100.00
2023-01-19T03:22:15.080Z,100.00
2023-01-19T03:24:46.231Z,100.00
2023-01-19T03:27:20.375Z,100.00
2023-01-19T03:29:53.032Z,100.00
2023-01-19T03:32:24.554Z,100.00
2023-01-19T03:34:54.403Z,100.00
2023-01-19T03:37:24.116Z,100.00
2023-01-19T03:39:51.950Z,100.00
2023-01-19T03:42:21.349Z,100.00
2023-01-19T03:44:55.390Z,100.00
2023-01-19T03:47:24.604Z,100.00
2023-01-19T03:49:53.958Z,100.00
2023-01-19T03:52:28.549Z,100.00
2023-01-19T03:54:56.696Z,100.00
2023-01-19T03:57:24.513Z,100.00
2023-01-19T03:59:54.421Z,100.00
2023-01-19T04:02:22.246Z,100.00
2023-01-19T04:04:50.665Z,100.00
2023-01-19T04:07:18.497Z,100.00
2023-01-19T04:09:46.267Z,100.00
2023-01-19T04:12:14.094Z,100.00
2023-01-19T04:14:41.834Z,100.00
2023-01-19T04:17:11.012Z,100.00
2023-01-19T04:19:38.790Z,100.00
2023-01-19T04:22:06.602Z,100.00
2023-01-19T04:24:34.355Z,100.00
2023-01-19T04:27:02.146Z,100.00
2023-01-19T04:29:29.900Z,100.00
2023-01-19T04:31:57.677Z,100.00
2023-01-19T04:34:26.831Z,100.00
2023-01-19T04:36:55.953Z,100.00
2023-01-19T04:39:23.882Z,100.00
2023-01-19T04:41:52.353Z,100.00
2023-01-19T04:44:20.263Z,100.00
2023-01-19T04:46:48.444Z,100.00
2023-01-19T04:49:16.313Z,100.00
2023-01-19T04:51:45.431Z,100.00
2023-01-19T04:54:13.293Z,100.00
2023-01-19T04:56:41.815Z,100.00
2023-01-19T04:59:09.638Z,100.00
2023-01-19T05:01:37.803Z,100.00
2023-01-19T05:04:07.074Z,100.00
2023-01-19T05:06:35.256Z,100.00
2023-01-19T05:09:04.719Z,100.00
2023-01-19T05:11:32.513Z,100.00
2023-01-19T05:14:00.290Z,100.00
2023-01-19T05:16:28.260Z,100.00
2023-01-19T05:18:56.720Z,100.00
2023-01-19T05:21:24.541Z,100.00
2023-01-19T05:23:52.340Z,100.00
2023-01-19T05:26:21.481Z,100.00
2023-01-19T05:28:50.282Z,100.00
2023-01-19T05:31:19.602Z,100.00
2023-01-19T05:33:48.183Z,100.00
2023-01-19T05:36:15.946Z,100.00
2023-01-19T05:38:43.753Z,100.00
2023-01-19T05:41:11.610Z,100.00
2023-01-19T05:43:40.762Z,100.00
2023-01-19T05:46:08.573Z,100.00
2023-01-19T05:48:36.401Z,100.00
2023-01-19T05:51:05.028Z,100.00
2023-01-19T05:53:33.120Z,100.00
2023-01-19T05:56:01.955Z,100.00
2023-01-19T05:58:29.900Z,100.00
2023-01-19T06:01:04.910Z,100.00
2023-01-19T06:03:32.957Z,100.00
2023-01-19T06:06:01.171Z,100.00
2023-01-19T06:08:29.455Z,100.00
2023-01-19T06:10:57.273Z,100.00
2023-01-19T06:13:25.097Z,100.00
2023-01-19T06:15:59.664Z,100.00
2023-01-19T06:18:28.202Z,100.00
2023-01-19T06:20:59.514Z,100.00
2023-01-19T06:23:27.126Z,100.00
2023-01-19T06:25:54.931Z,100.00
2023-01-19T06:28:23.047Z,100.00
2023-01-19T06:30:50.994Z,100.00
2023-01-19T06:33:20.951Z,100.00
2023-01-19T06:35:50.650Z,100.00
2023-01-19T06:38:19.384Z,100.00
2023-01-19T06:40:47.509Z,100.00
2023-01-19T06:43:15.302Z,100.00
2023-01-19T06:45:45.143Z,100.00
2023-01-19T06:48:13.796Z,100.00
2023-01-19T06:50:42.978Z,100.00
2023-01-19T06:53:13.116Z,100.00
2023-01-19T06:55:41.026Z,100.00
2023-01-19T06:58:09.747Z,100.00
2023-01-19T07:00:41.472Z,100.00
2023-01-19T07:03:09.919Z,100.00
2023-01-19T07:05:37.806Z,100.00
2023-01-19T07:08:07.061Z,100.00
2023-01-19T07:11:24.417Z,100.00
2023-01-19T07:13:23.931Z,100.00
2023-01-19T07:15:51.725Z,100.00
2023-01-19T07:18:19.497Z,100.00
2023-01-19T07:20:49.228Z,100.00
2023-01-19T07:23:18.537Z,100.00
2023-01-19T07:25:47.143Z,100.00
2023-01-19T07:28:16.419Z,100.00
2023-01-19T07:30:46.294Z,100.00
2023-01-19T07:33:14.160Z,100.00
2023-01-19T07:35:42.000Z,100.00
2023-01-19T07:38:09.768Z,100.00
2023-01-19T07:40:38.965Z,100.00
2023-01-19T07:43:06.779Z,100.00
2023-01-19T07:45:35.361Z,100.00
2023-01-19T07:48:03.387Z,100.00
2023-01-19T07:50:31.274Z,100.00
2023-01-19T07:52:59.371Z,100.00
2023-01-19T07:55:27.488Z,100.00
2023-01-19T07:57:56.633Z,100.00
2023-01-19T08:00:25.238Z,100.00
2023-01-19T08:02:53.887Z,100.00
2023-01-19T08:05:22.326Z,100.00
2023-01-19T08:07:52.633Z,100.00
2023-01-19T08:10:24.985Z,100.00
2023-01-19T08:12:52.947Z,100.00
2023-01-19T08:15:24.567Z,100.00
2023-01-19T08:17:57.207Z,100.00
2023-01-19T08:20:25.970Z,100.00
2023-01-19T08:22:59.810Z,100.00
2023-01-19T08:25:32.787Z,100.00
2023-01-19T08:28:01.253Z,100.00
2023-01-19T08:30:30.476Z,100.00
2023-01-19T08:33:04.217Z,100.00
2023-01-19T08:35:32.472Z,100.00
2023-01-19T08:38:01.591Z,100.00
2023-01-19T08:40:29.764Z,100.00
2023-01-19T08:43:01.853Z,100.00
2023-01-19T08:45:31.931Z,100.00
2023-01-19T08:48:00.166Z,100.00
2023-01-19T08:50:28.004Z,100.00
2023-01-19T08:52:57.965Z,100.00
2023-01-19T08:55:26.217Z,100.00
2023-01-19T08:57:54.783Z,100.00
2023-01-19T09:00:23.111Z,100.00
2023-01-19T09:02:52.586Z,100.00
2023-01-19T09:05:21.067Z,100.00
2023-01-19T09:07:48.927Z,100.00
2023-01-19T09:10:17.606Z,100.00
2023-01-19T09:12:46.478Z,100.00
2023-01-19T09:15:14.882Z,100.00
2023-01-19T09:17:42.764Z,100.00
2023-01-19T09:20:13.918Z,100.00
2023-01-19T09:22:41.791Z,100.00
2023-01-19T09:25:10.581Z,100.00
2023-01-19T09:27:38.341Z,100.00
2023-01-19T09:30:10.169Z,100.00
2023-01-19T09:32:38.230Z,100.00
2023-01-19T09:35:06.896Z,100.00
2023-01-19T09:37:36.074Z,100.00
2023-01-19T09:40:03.974Z,100.00
2023-01-19T09:42:39.456Z,100.00
2023-01-19T09:45:14.611Z,100.00
2023-01-19T09:47:43.285Z,100.00
2023-01-19T09:50:18.308Z,100.00
2023-01-19T09:52:53.941Z,100.00
2023-01-19T09:55:26.119Z,100.00
2023-01-19T09:57:53.981Z,100.00
2023-01-19T10:00:24.223Z,100.00
2023-01-19T10:02:56.878Z,100.00
2023-01-19T10:05:31.619Z,100.00
2023-01-19T10:08:14.382Z,100.00
2023-01-19T10:10:48.518Z,100.00
2023-01-19T10:13:37.588Z,100.00
2023-01-19T10:16:11.174Z,100.00
2023-01-19T10:18:47.523Z,100.00
2023-01-19T10:21:19.653Z,100.00
2023-01-19T10:23:54.360Z,100.00
2023-01-19T10:26:25.717Z,100.00
2023-01-19T10:28:58.141Z,100.00
2023-01-19T10:31:26.453Z,100.00
2023-01-19T10:33:55.203Z,100.00
2023-01-19T10:36:29.615Z,100.00
2023-01-19T10:38:59.247Z,100.00
2023-01-19T10:41:35.070Z,100.00
2023-01-19T10:44:05.440Z,100.00
2023-01-19T10:46:43.428Z,100.00
2023-01-19T10:49:26.492Z,100.00
2023-01-19T10:51:54.779Z,100.00
2023-01-19T10:54:25.418Z,100.00
2023-01-19T10:56:56.381Z,100.00
2023-01-19T10:59:33.981Z,100.00
2023-01-19T11:02:17.023Z,100.00
2023-01-19T11:04:48.986Z,100.00
2023-01-19T11:07:21.526Z,100.00
2023-01-19T11:09:51.358Z,100.00
2023-01-19T11:12:22.540Z,100.00
2023-01-19T11:14:53.504Z,100.00
2023-01-19T11:17:25.117Z,100.00
2023-01-19T11:19:58.725Z,100.00
2023-01-19T11:22:29.560Z,100.00
2023-01-19T11:25:03.320Z,100.00
2023-01-19T11:27:35.075Z,100.00
2023-01-19T11:30:10.397Z,100.00
2023-01-19T11:32:38.467Z,100.00
2023-01-19T11:35:38.726Z,100.00
2023-01-19T11:38:18.086Z,100.00
2023-01-19T11:40:53.727Z,100.00
2023-01-19T11:43:23.406Z,100.00
2023-01-19T11:45:51.587Z,100.00
2023-01-19T11:48:27.551Z,100.00
2023-01-19T11:50:56.195Z,100.00
2023-01-19T11:53:26.727Z,100.00
2023-01-19T11:55:58.730Z,100.00
2023-01-19T11:58:27.400Z,100.00
2023-01-19T12:00:59.882Z,100.00
2023-01-19T12:03:31.641Z,100.00
2023-01-19T12:06:04.870Z,100.00
2023-01-19T12:08:37.952Z,100.00
2023-01-19T12:11:11.617Z,100.00
2023-01-19T12:13:41.411Z,100.00
2023-01-19T12:16:14.327Z,100.00
2023-01-19T12:18:46.255Z,100.00
2023-01-19T12:21:14.069Z,100.00
2023-01-19T12:23:49.289Z,100.00
2023-01-19T12:26:30.374Z,100.00
2023-01-19T12:29:01.599Z,100.00
2023-01-19T12:31:29.359Z,100.00
2023-01-19T12:34:24.944Z,100.00
2023-01-19T12:36:53.439Z,100.00
2023-01-19T12:39:22.682Z,100.00
2023-01-19T12:42:06.343Z,100.00
2023-01-19T12:44:34.998Z,100.00
2023-01-19T12:47:21.072Z,100.00
2023-01-19T12:49:52.682Z,100.00
2023-01-19T12:52:26.692Z,100.00
2023-01-19T12:54:59.534Z,99.99
2023-01-19T12:57:33.349Z,98.27
2023-01-19T13:00:03.195Z,97.84
2023-01-19T13:02:53.937Z,94.94
2023-01-19T13:05:48.389Z,89.67
2023-01-19T13:08:18.028Z,90.87
2023-01-19T13:11:25.810Z,89.57
2023-01-19T13:14:35.809Z,87.26
2023-01-19T13:17:35.181Z,86.14
2023-01-19T13:20:19.325Z,85.56
2023-01-19T13:23:16.338Z,83.88
2023-01-19T13:25:50.237Z,80.74
2023-01-19T13:28:19.892Z,79.77
2023-01-19T13:30:59.945Z,78.21
2023-01-19T13:33:32.247Z,77.86
2023-01-19T13:36:00.226Z,75.47
2023-01-19T13:38:32.782Z,73.40
2023-01-19T13:41:02.892Z,71.84
2023-01-19T13:43:35.604Z,71.68
2023-01-19T13:46:05.588Z,70.28
2023-01-19T13:48:34.034Z,69.33
2023-01-19T13:51:05.139Z,68.51
2023-01-19T13:53:34.145Z,68.61
2023-01-19T13:56:27.755Z,67.55
2023-01-19T13:59:11.729Z,67.65
2023-01-19T14:01:44.019Z,67.89
2023-01-19T14:04:27.573Z,68.06
2023-01-19T14:06:58.989Z,68.26
2023-01-19T14:09:26.852Z,68.63
2023-01-19T14:12:12.976Z,68.24
2023-01-19T14:14:41.479Z,68.29
2023-01-19T14:17:23.063Z,68.06
2023-01-19T14:19:51.695Z,68.47
2023-01-19T14:22:19.799Z,68.12
2023-01-19T14:24:48.046Z,68.27
2023-01-19T14:27:24.273Z,68.67
2023-01-19T14:29:54.725Z,68.86
2023-01-19T14:32:25.193Z,68.95
2023-01-19T14:34:54.738Z,68.66
2023-01-19T14:37:26.167Z,68.13
2023-01-19T14:39:59.401Z,67.11
2023-01-19T14:42:34.104Z,67.08
2023-01-19T14:45:06.897Z,66.09
2023-01-19T14:47:39.784Z,65.79
2023-01-19T14:50:18.852Z,65.45
2023-01-19T14:52:53.612Z,65.09
2023-01-19T14:55:24.960Z,64.48
2023-01-19T14:57:52.838Z,64.29
2023-01-19T15:00:22.252Z,64.07
2023-01-19T15:02:51.496Z,63.71
2023-01-19T15:05:19.803Z,63.87
2023-01-19T15:07:48.001Z,63.30
2023-01-19T15:10:21.388Z,63.54
2023-01-19T15:12:50.093Z,63.47
2023-01-19T15:15:35.033Z,63.40
2023-01-19T15:18:06.173Z,62.55
2023-01-19T15:20:33.759Z,64.37
2023-01-19T15:23:01.643Z,63.54
2023-01-19T15:25:30.787Z,63.41
2023-01-19T15:28:00.163Z,63.29
2023-01-19T15:30:30.928Z,63.16
2023-01-19T15:32:58.975Z,63.59
2023-01-19T15:35:28.162Z,63.74
2023-01-19T15:37:55.957Z,64.37
2023-01-19T15:40:23.835Z,64.15
2023-01-19T15:42:51.804Z,64.76
2023-01-19T15:45:34.976Z,64.61
2023-01-19T15:48:05.005Z,65.18
2023-01-19T15:50:36.662Z,64.83
2023-01-19T15:53:04.600Z,65.35
2023-01-19T15:55:32.562Z,65.79
2023-01-19T15:58:02.378Z,66.11
2023-01-19T16:00:30.922Z,66.33
2023-01-19T16:02:59.148Z,66.45
2023-01-19T16:05:41.311Z,67.29
2023-01-19T16:08:11.412Z,67.80
2023-01-19T16:10:39.217Z,68.15
2023-01-19T16:13:07.278Z,68.31
2023-01-19T16:15:36.114Z,68.67
2023-01-19T16:18:04.368Z,68.92
2023-01-19T16:20:32.437Z,69.19
2023-01-19T16:23:13.813Z,69.54
2023-01-19T16:25:43.512Z,69.59
2023-01-19T16:28:11.493Z,70.27
2023-01-19T16:30:39.328Z,70.20
2023-01-19T16:33:08.356Z,69.99
2023-01-19T16:35:36.141Z,70.23
2023-01-19T16:38:04.021Z,70.73
2023-01-19T16:40:31.830Z,71.13
2023-01-19T16:43:00.974Z,71.80
2023-01-19T16:45:28.771Z,72.17
2023-01-19T16:47:56.688Z,72.16
2023-01-19T16:50:24.465Z,73.08
2023-01-19T16:52:57.322Z,73.45
2023-01-19T16:55:25.112Z,74.25
2023-01-19T16:57:52.954Z,74.73
2023-01-19T17:00:22.667Z,74.92
2023-01-19T17:02:50.517Z,75.82
2023-01-19T17:05:18.458Z,76.26
2023-01-19T17:07:46.294Z,76.63
2023-01-19T17:10:14.184Z,76.06
2023-01-19T17:12:41.975Z,76.49
2023-01-19T17:15:10.580Z,76.30
2023-01-19T17:17:39.788Z,76.61
2023-01-19T17:20:08.859Z,76.97
2023-01-19T17:22:36.749Z,77.24
2023-01-19T17:25:04.980Z,77.70
2023-01-19T17:27:32.891Z,77.61
2023-01-19T17:30:00.738Z,77.29
2023-01-19T17:32:28.609Z,77.81
2023-01-19T17:34:57.726Z,77.81
2023-01-19T17:37:25.562Z,78.42
2023-01-19T17:39:53.394Z,78.54
2023-01-19T17:42:21.197Z,78.75
2023-01-19T17:44:48.964Z,78.90
2023-01-19T17:47:16.769Z,79.29
2023-01-19T17:49:44.592Z,79.58
2023-01-19T17:52:14.114Z,80.08
2023-01-19T17:54:42.509Z,80.23
2023-01-19T17:57:10.322Z,80.36
2023-01-19T17:59:40.902Z,80.51
2023-01-19T18:02:10.234Z,80.44
2023-01-19T18:04:38.982Z,80.87
2023-01-19T18:07:07.104Z,81.43
2023-01-19T18:09:36.279Z,82.35
2023-01-19T18:12:04.073Z,83.17
2023-01-19T18:14:31.870Z,83.58
2023-01-19T18:16:59.678Z,83.67
2023-01-19T18:19:27.617Z,83.76
2023-01-19T18:21:56.622Z,83.78
2023-01-19T18:24:24.478Z,84.22
2023-01-19T18:26:55.674Z,84.58
2023-01-19T18:29:23.415Z,85.15
2023-01-19T18:31:51.237Z,85.71
2023-01-19T18:34:19.057Z,86.73
2023-01-19T18:36:46.841Z,87.70
2023-01-19T18:39:14.725Z,88.57
2023-01-19T18:41:42.643Z,89.46
2023-01-19T18:44:13.147Z,90.06
2023-01-19T18:46:41.006Z,90.41
2023-01-19T18:49:09.686Z,91.18
2023-01-19T18:51:39.485Z,91.75
2023-01-19T18:54:07.613Z,92.02
2023-01-19T18:56:35.753Z,92.30
2023-01-19T18:59:03.905Z,92.53
2023-01-19T19:01:35.075Z,92.87
2023-01-19T19:04:03.317Z,92.81
2023-01-19T19:06:31.142Z,93.00
2023-01-19T19:08:59.239Z,93.13
2023-01-19T19:11:28.145Z,93.35
2023-01-19T19:13:57.641Z,93.38
2023-01-19T19:16:25.440Z,93.47
2023-01-19T19:18:54.652Z,93.38
2023-01-19T19:21:25.239Z,93.27
2023-01-19T19:23:54.125Z,93.66
2023-01-19T19:26:22.478Z,93.74
2023-01-19T19:28:50.284Z,94.17
2023-01-19T19:31:20.501Z,94.42
2023-01-19T19:33:50.740Z,94.35
2023-01-19T19:36:20.486Z,94.36
2023-01-19T19:38:48.424Z,94.44
2023-01-19T19:41:18.965Z,94.75
2023-01-19T19:43:46.869Z,94.76
2023-01-19T19:46:17.746Z,94.86
2023-01-19T19:48:45.607Z,94.84
2023-01-19T19:51:19.416Z,94.92
2023-01-19T19:53:51.556Z,94.93
2023-01-19T19:56:21.189Z,94.97
2023-01-19T19:58:49.608Z,94.99
2023-01-19T20:01:19.498Z,95.29
2023-01-19T20:03:47.499Z,95.67
2023-01-19T20:06:17.933Z,96.34
2023-01-19T20:08:45.746Z,96.59
2023-01-19T20:11:16.963Z,97.10
2023-01-19T20:13:47.539Z,97.40
2023-01-19T20:16:17.832Z,97.58
2023-01-19T20:18:48.482Z,97.53
2023-01-19T20:21:18.241Z,97.86
2023-01-19T20:23:47.248Z,98.01
2023-01-19T20:26:18.585Z,98.17
2023-01-19T20:28:46.252Z,98.50
2023-01-19T20:31:16.446Z,98.34
2023-01-19T20:33:44.915Z,99.05
2023-01-19T20:36:13.887Z,98.87
2023-01-19T20:38:42.015Z,99.02
2023-01-19T20:41:12.023Z,99.34
2023-01-19T20:43:41.157Z,99.55
2023-01-19T20:46:09.716Z,99.54
2023-01-19T20:48:39.109Z,99.90
2023-01-19T20:51:09.328Z,99.97
2023-01-19T20:53:38.159Z,100.00
2023-01-19T20:56:06.512Z,100.00
2023-01-19T20:58:34.483Z,100.00
2023-01-19T21:01:10.691Z,100.00
2023-01-19T21:03:38.661Z,100.00
2023-01-19T21:06:06.826Z,100.00
2023-01-19T21:08:34.685Z,100.00
2023-01-19T21:11:02.542Z,100.00
2023-01-19T21:13:30.619Z,100.00
2023-01-19T21:15:59.135Z,100.00
2023-01-19T21:18:28.673Z,100.00
2023-01-19T21:20:57.434Z,100.00
2023-01-19T21:23:25.460Z,100.00
2023-01-19T21:25:54.663Z,100.00
2023-01-19T21:28:23.654Z,100.00
2023-01-19T21:30:52.274Z,100.00
2023-01-19T21:33:21.170Z,100.00
2023-01-19T21:36:00.524Z,100.00
2023-01-19T21:38:30.027Z,100.00
2023-01-19T21:40:59.023Z,100.00
2023-01-19T21:43:27.636Z,100.00
2023-01-19T21:45:55.475Z,100.00
2023-01-19T21:48:23.249Z,100.00
2023-01-19T21:50:58.910Z,100.00
2023-01-19T21:53:26.712Z,100.00
2023-01-19T21:55:54.568Z,100.00
2023-01-19T21:58:23.663Z,100.00
2023-01-19T22:00:51.664Z,100.00
2023-01-19T22:03:19.530Z,100.00
2023-01-19T22:05:47.383Z,100.00
2023-01-19T22:08:16.529Z,100.00
2023-01-19T22:10:44.335Z,100.00
2023-01-19T22:13:12.212Z,100.00
2023-01-19T22:15:39.967Z,100.00
2023-01-19T22:18:07.861Z,100.00
2023-01-19T22:20:35.698Z,100.00
2023-01-19T22:23:03.612Z,100.00
2023-01-19T22:25:34.683Z,100.00
2023-01-19T22:28:02.452Z,100.00
2023-01-19T22:30:30.371Z,100.00
2023-01-19T22:32:58.211Z,100.00
2023-01-19T22:35:26.143Z,100.00
2023-01-19T22:37:53.928Z,100.00
2023-01-19T22:40:21.891Z,100.00
2023-01-19T22:42:51.217Z,100.00
2023-01-19T22:45:19.061Z,100.00
2023-01-19T22:47:47.337Z,100.00
2023-01-19T22:50:15.619Z,100.00
2023-01-19T22:52:43.441Z,100.00
2023-01-19T22:55:11.734Z,100.00
2023-01-19T22:57:39.744Z,100.00
2023-01-19T23:00:10.442Z,100.00
2023-01-19T23:02:38.244Z,100.00
2023-01-19T23:05:06.866Z,100.00
2023-01-19T23:07:34.678Z,100.00
2023-01-19T23:10:02.455Z,100.00
2023-01-19T23:12:30.305Z,100.00
2023-01-19T23:14:58.550Z,100.00
2023-01-19T23:17:27.693Z,100.00
2023-01-19T23:19:55.461Z,100.00
2023-01-19T23:22:23.386Z,100.00
2023-01-19T23:24:51.145Z,100.00
2023-01-19T23:27:18.914Z,100.00
2023-01-19T23:29:47.070Z,100.00
2023-01-19T23:32:14.850Z,100.00
2023-01-19T23:34:44.027Z,100.00
2023-01-19T23:37:11.767Z,100.00
2023-01-19T23:39:39.574Z,100.00
2023-01-19T23:42:08.159Z,100.00
2023-01-19T23:44:36.061Z,100.00
2023-01-19T23:47:03.888Z,100.00
2023-01-19T23:49:31.717Z,100.00
2023-01-19T23:52:00.841Z,100.00
2023-01-19T23:54:28.616Z,100.00
2023-01-19T23:56:56.384Z,100.00
2023-01-19T23:59:24.209Z,100.00
