createdAt,value
2018-04-20T00:00:50.836Z,86.46
2018-04-20T00:03:16.693Z,85.77
2018-04-20T00:05:42.512Z,85.43
2018-04-20T00:08:08.391Z,84.73
2018-04-20T00:10:34.236Z,84.45
2018-04-20T00:13:00.092Z,84.62
2018-04-20T00:15:25.919Z,84.76
2018-04-20T00:17:51.779Z,84.55
2018-04-20T00:20:17.613Z,84.73
2018-04-20T00:22:43.458Z,84.45
2018-04-20T00:25:09.324Z,84.62
2018-04-20T00:27:35.207Z,84.41
2018-04-20T00:30:01.047Z,84.60
2018-04-20T00:32:26.902Z,84.55
2018-04-20T00:34:52.760Z,84.49
2018-04-20T00:37:18.613Z,84.41
2018-04-20T00:39:44.464Z,84.69
2018-04-20T00:42:10.316Z,84.75
2018-04-20T00:44:36.199Z,84.58
2018-04-20T00:47:02.046Z,84.78
2018-04-20T00:49:27.896Z,84.58
2018-04-20T00:51:53.738Z,84.20
2018-04-20T00:54:23.542Z,84.46
2018-04-20T00:56:49.391Z,84.66
2018-04-20T00:59:15.239Z,84.38
2018-04-20T01:01:41.104Z,84.58
2018-04-20T01:04:06.941Z,84.92
2018-04-20T01:06:32.779Z,84.89
2018-04-20T01:08:58.610Z,85.19
2018-04-20T01:11:24.478Z,85.58
2018-04-20T01:13:50.331Z,85.75
2018-04-20T01:16:16.179Z,85.68
2018-04-20T01:18:42.032Z,85.59
2018-04-20T01:21:07.865Z,85.68
2018-04-20T01:23:33.719Z,85.68
2018-04-20T01:25:59.553Z,85.56
2018-04-20T01:28:25.403Z,85.79
2018-04-20T01:30:51.265Z,85.94
2018-04-20T01:33:17.100Z,85.97
2018-04-20T01:35:42.946Z,86.10
2018-04-20T01:38:08.803Z,86.07
2018-04-20T01:40:34.628Z,86.08
2018-04-20T01:43:00.451Z,85.87
2018-04-20T01:45:26.340Z,86.27
2018-04-20T01:47:52.225Z,86.46
2018-04-20T01:50:18.054Z,86.30
2018-04-20T01:52:43.887Z,86.22
2018-04-20T01:55:09.734Z,86.10
2018-04-20T01:57:35.588Z,86.21
2018-04-20T02:00:01.435Z,86.12
2018-04-20T02:02:27.273Z,86.29
2018-04-20T02:04:53.151Z,86.32
2018-04-20T02:07:19.007Z,86.35
2018-04-20T02:09:44.835Z,86.26
2018-04-20T02:12:10.661Z,86.17
2018-04-20T02:14:36.499Z,86.29
2018-04-20T02:17:02.360Z,86.58
2018-04-20T02:19:28.191Z,86.46
2018-04-20T02:21:54.039Z,86.48
2018-04-20T02:24:19.869Z,86.26
2018-04-20T02:26:45.697Z,86.43
2018-04-20T02:29:11.535Z,86.41
2018-04-20T02:31:37.419Z,86.62
2018-04-20T02:34:03.250Z,86.71
2018-04-20T02:36:29.092Z,86.73
2018-04-20T02:38:54.963Z,86.59
2018-04-20T02:41:20.806Z,86.59
2018-04-20T02:43:46.671Z,86.65
2018-04-20T02:46:14.154Z,86.81
2018-04-20T02:48:40.020Z,86.91
2018-04-20T02:51:05.869Z,87.08
2018-04-20T02:53:31.714Z,87.09
2018-04-20T02:55:57.546Z,87.37
2018-04-20T02:58:23.372Z,87.33
2018-04-20T03:00:49.200Z,87.41
2018-04-20T03:03:15.029Z,86.98
2018-04-20T03:05:40.880Z,87.66
2018-04-20T03:08:06.723Z,87.53
2018-04-20T03:10:32.634Z,87.30
2018-04-20T03:12:58.429Z,87.25
2018-04-20T03:15:24.288Z,87.36
2018-04-20T03:17:50.148Z,87.26
2018-04-20T03:20:16.004Z,87.30
2018-04-20T03:22:41.843Z,87.17
2018-04-20T03:25:07.675Z,87.28
2018-04-20T03:27:33.542Z,87.21
2018-04-20T03:29:59.389Z,87.37
2018-04-20T03:32:25.246Z,87.18
2018-04-20T03:34:51.078Z,87.26
2018-04-20T03:37:16.913Z,87.37
2018-04-20T03:39:42.760Z,87.19
2018-04-20T03:42:08.595Z,87.32
2018-04-20T03:44:34.486Z,87.39
2018-04-20T03:47:00.344Z,87.53
2018-04-20T03:49:26.237Z,87.53
2018-04-20T03:51:52.100Z,87.59
2018-04-20T03:54:17.950Z,87.62
2018-04-20T03:56:43.808Z,87.61
2018-04-20T03:59:09.649Z,87.60
2018-04-20T04:01:35.514Z,87.63
2018-04-20T04:04:01.363Z,87.67
2018-04-20T04:06:27.202Z,87.72
2018-04-20T04:08:53.066Z,87.86
2018-04-20T04:11:18.930Z,87.88
2018-04-20T04:13:44.759Z,87.94
2018-04-20T04:16:10.657Z,87.99
2018-04-20T04:18:48.911Z,88.17
2018-04-20T04:21:23.805Z,87.89
2018-04-20T04:24:01.951Z,88.24
2018-04-20T04:26:40.143Z,87.72
2018-04-20T04:29:05.969Z,88.30
2018-04-20T04:31:31.817Z,88.31
2018-04-20T04:33:57.658Z,88.50
2018-04-20T04:36:23.517Z,88.39
2018-04-20T04:38:49.365Z,88.40
2018-04-20T04:41:15.231Z,88.42
2018-04-20T04:43:41.092Z,88.62
2018-04-20T04:46:06.949Z,88.82
2018-04-20T04:48:32.804Z,88.96
2018-04-20T04:50:58.648Z,88.78
2018-04-20T04:53:24.500Z,88.91
2018-04-20T04:55:50.353Z,89.19
2018-04-20T04:58:16.215Z,89.37
2018-04-20T05:00:42.067Z,89.26
2018-04-20T05:03:07.911Z,89.38
2018-04-20T05:05:33.762Z,89.25
2018-04-20T05:07:59.606Z,89.39
2018-04-20T05:10:25.454Z,89.31
2018-04-20T05:12:51.313Z,89.63
2018-04-20T05:15:17.183Z,89.46
2018-04-20T05:17:43.039Z,89.90
2018-04-20T05:20:08.925Z,90.20
2018-04-20T05:22:34.773Z,90.21
2018-04-20T05:25:00.640Z,90.10
2018-04-20T05:27:26.495Z,90.25
2018-04-20T05:29:52.329Z,90.34
2018-04-20T05:32:18.179Z,90.77
2018-04-20T05:34:44.015Z,90.69
2018-04-20T05:37:09.866Z,90.91
2018-04-20T05:39:35.701Z,90.79
2018-04-20T05:42:01.559Z,90.94
2018-04-20T05:44:27.435Z,91.00
2018-04-20T05:46:53.310Z,91.28
2018-04-20T05:49:19.165Z,91.23
2018-04-20T05:51:45.026Z,91.63
2018-04-20T05:54:10.873Z,91.59
2018-04-20T05:56:36.758Z,91.76
2018-04-20T05:59:02.632Z,92.10
2018-04-20T06:04:28.402Z,92.09
2018-04-20T06:06:54.291Z,92.12
2018-04-20T06:09:20.166Z,92.20
2018-04-20T06:11:46.037Z,92.20
2018-04-20T06:14:11.939Z,92.72
2018-04-20T06:16:37.787Z,92.52
2018-04-20T06:19:03.656Z,92.80
2018-04-20T06:21:29.542Z,92.84
2018-04-20T06:23:55.398Z,93.00
2018-04-20T06:26:21.250Z,93.07
2018-04-20T06:28:47.138Z,93.07
2018-04-20T06:31:12.975Z,92.74
2018-04-20T06:33:38.828Z,93.03
2018-04-20T06:36:04.648Z,93.08
2018-04-20T06:38:30.493Z,92.13
2018-04-20T06:40:56.333Z,92.09
2018-04-20T06:43:22.154Z,91.74
2018-04-20T06:45:48.010Z,91.02
2018-04-20T06:48:13.837Z,87.78
2018-04-20T06:50:39.681Z,85.97
2018-04-20T06:53:05.512Z,82.13
2018-04-20T06:55:31.365Z,79.24
2018-04-20T06:57:57.211Z,76.26
2018-04-20T07:00:23.058Z,74.23
2018-04-20T07:02:48.910Z,75.43
2018-04-20T07:05:14.787Z,77.54
2018-04-20T07:07:40.664Z,76.35
2018-04-20T07:10:06.508Z,73.45
2018-04-20T07:12:32.341Z,73.14
2018-04-20T07:14:58.204Z,73.15
2018-04-20T07:17:24.056Z,73.39
2018-04-20T07:19:49.902Z,75.29
2018-04-20T07:22:15.765Z,70.94
2018-04-20T07:24:41.640Z,71.74
2018-04-20T07:27:07.495Z,71.45
2018-04-20T07:29:33.347Z,70.91
2018-04-20T07:31:59.201Z,73.80
2018-04-20T07:34:25.053Z,71.68
2018-04-20T07:36:50.882Z,68.52
2018-04-20T07:39:16.742Z,68.79
2018-04-20T07:41:42.581Z,65.76
2018-04-20T07:44:08.430Z,65.64
2018-04-20T07:46:34.264Z,65.36
2018-04-20T07:49:00.119Z,64.45
2018-04-20T07:51:25.971Z,64.21
2018-04-20T07:53:51.826Z,63.50
2018-04-20T07:56:17.649Z,63.58
2018-04-20T07:58:43.471Z,62.95
2018-04-20T08:01:09.339Z,62.04
2018-04-20T08:03:35.159Z,62.38
2018-04-20T08:06:01.020Z,62.02
2018-04-20T08:08:26.870Z,62.36
2018-04-20T08:10:52.722Z,60.55
2018-04-20T08:13:18.564Z,60.53
2018-04-20T08:15:44.420Z,59.89
2018-04-20T08:18:10.260Z,57.71
2018-04-20T08:20:36.101Z,57.15
2018-04-20T08:23:01.968Z,57.17
2018-04-20T08:25:27.805Z,56.27
2018-04-20T08:27:53.710Z,55.75
2018-04-20T08:30:19.552Z,56.22
2018-04-20T08:32:45.427Z,55.50
2018-04-20T08:35:11.261Z,56.56
2018-04-20T08:37:37.092Z,57.04
2018-04-20T08:40:02.964Z,56.24
2018-04-20T08:42:28.812Z,56.66
2018-04-20T08:44:54.679Z,56.50
2018-04-20T08:47:20.554Z,57.19
2018-04-20T08:49:46.406Z,56.24
2018-04-20T08:52:12.261Z,57.48
2018-04-20T08:54:38.118Z,55.91
2018-04-20T08:57:04.032Z,55.95
2018-04-20T08:59:29.876Z,55.87
2018-04-20T09:01:55.724Z,55.30
2018-04-20T09:04:21.595Z,55.66
2018-04-20T09:06:47.430Z,56.07
2018-04-20T09:09:13.270Z,56.41
2018-04-20T09:11:39.126Z,56.00
2018-04-20T09:14:04.960Z,57.13
2018-04-20T09:16:30.806Z,57.00
2018-04-20T09:18:56.651Z,57.93
2018-04-20T09:21:22.503Z,57.97
2018-04-20T09:23:48.359Z,57.13
2018-04-20T09:26:14.212Z,53.43
2018-04-20T09:28:40.055Z,53.48
2018-04-20T09:31:05.913Z,50.73
2018-04-20T09:33:31.773Z,49.36
2018-04-20T09:35:57.637Z,48.73
2018-04-20T09:38:23.466Z,49.11
2018-04-20T09:40:49.306Z,48.96
2018-04-20T09:43:15.172Z,48.32
2018-04-20T09:45:41.023Z,49.76
2018-04-20T09:48:06.895Z,50.82
2018-04-20T09:50:32.719Z,49.20
2018-04-20T09:52:58.567Z,51.35
2018-04-20T09:55:24.399Z,51.56
2018-04-20T09:57:50.263Z,48.68
2018-04-20T10:00:17.899Z,47.85
2018-04-20T10:02:45.746Z,47.40
2018-04-20T10:05:11.629Z,47.17
2018-04-20T10:07:37.466Z,47.60
2018-04-20T10:10:03.317Z,45.71
2018-04-20T10:12:29.179Z,45.47
2018-04-20T10:14:55.022Z,45.31
2018-04-20T10:17:20.834Z,44.31
2018-04-20T10:19:46.690Z,44.90
2018-04-20T10:22:12.546Z,42.38
2018-04-20T10:24:38.419Z,40.46
2018-04-20T10:27:04.272Z,40.79
2018-04-20T10:29:30.129Z,40.51
2018-04-20T10:31:55.981Z,39.07
2018-04-20T10:34:21.838Z,40.44
2018-04-20T10:36:47.707Z,37.80
2018-04-20T10:39:13.530Z,38.11
2018-04-20T10:41:39.387Z,39.72
2018-04-20T10:44:05.252Z,39.38
2018-04-20T10:46:31.091Z,39.40
2018-04-20T10:48:57.046Z,39.23
2018-04-20T10:51:22.885Z,40.44
2018-04-20T10:53:48.729Z,39.24
2018-04-20T10:56:14.561Z,39.74
2018-04-20T10:58:40.452Z,39.66
2018-04-20T11:01:06.280Z,39.18
2018-04-20T11:03:32.147Z,39.30
2018-04-20T11:05:58.000Z,38.06
2018-04-20T11:08:23.847Z,38.65
2018-04-20T11:10:49.700Z,37.26
2018-04-20T11:13:15.549Z,37.66
2018-04-20T11:15:41.391Z,37.83
2018-04-20T11:18:07.235Z,36.35
2018-04-20T11:20:33.116Z,36.42
2018-04-20T11:22:58.969Z,35.66
2018-04-20T11:25:24.831Z,34.53
2018-04-20T11:27:50.687Z,34.32
2018-04-20T11:30:16.555Z,34.00
2018-04-20T11:32:42.410Z,33.32
2018-04-20T11:35:08.251Z,33.76
2018-04-20T11:37:34.127Z,32.95
2018-04-20T11:39:59.976Z,32.83
2018-04-20T11:42:25.852Z,32.46
2018-04-20T11:44:51.699Z,31.23
2018-04-20T11:47:17.535Z,32.11
2018-04-20T11:49:43.418Z,30.98
2018-04-20T11:52:09.282Z,31.39
2018-04-20T11:54:35.156Z,30.55
2018-04-20T11:57:00.996Z,30.52
2018-04-20T11:59:26.864Z,31.65
2018-04-20T12:01:52.704Z,31.39
2018-04-20T12:04:18.575Z,30.32
2018-04-20T12:06:44.418Z,28.92
2018-04-20T12:09:10.328Z,28.30
2018-04-20T12:11:36.203Z,28.46
2018-04-20T12:14:02.043Z,28.82
2018-04-20T12:16:27.909Z,26.83
2018-04-20T12:18:53.762Z,27.61
2018-04-20T12:21:19.684Z,26.41
2018-04-20T12:23:46.075Z,26.66
2018-04-20T12:26:11.925Z,26.72
2018-04-20T12:28:37.767Z,26.00
2018-04-20T12:31:03.665Z,26.55
2018-04-20T12:33:29.534Z,25.64
2018-04-20T12:35:55.403Z,25.58
2018-04-20T12:38:21.269Z,26.60
2018-04-20T12:40:47.127Z,26.24
2018-04-20T12:43:12.982Z,24.81
2018-04-20T12:45:38.904Z,24.34
2018-04-20T12:48:04.739Z,24.41
2018-04-20T12:50:30.591Z,24.59
2018-04-20T12:52:56.451Z,25.30
2018-04-20T12:55:22.324Z,26.31
2018-04-20T12:57:48.188Z,26.45
2018-04-20T13:00:14.867Z,26.64
2018-04-20T13:02:40.713Z,27.44
2018-04-20T13:05:06.588Z,26.70
2018-04-20T13:07:32.441Z,26.52
2018-04-20T13:09:58.286Z,23.38
2018-04-20T13:12:24.136Z,22.86
2018-04-20T13:14:49.994Z,23.64
2018-04-20T13:17:15.853Z,24.28
2018-04-20T13:19:41.701Z,24.71
2018-04-20T13:22:07.610Z,25.96
2018-04-20T13:24:33.459Z,25.56
2018-04-20T13:26:59.308Z,24.17
2018-04-20T13:29:25.163Z,23.85
2018-04-20T13:31:51.029Z,24.68
2018-04-20T13:34:16.894Z,24.69
2018-04-20T13:36:42.782Z,23.66
2018-04-20T13:39:08.623Z,23.59
2018-04-20T13:41:34.485Z,23.72
2018-04-20T13:44:00.347Z,23.76
2018-04-20T13:46:26.219Z,24.30
2018-04-20T13:48:52.100Z,23.61
2018-04-20T13:51:17.943Z,23.20
2018-04-20T13:53:43.810Z,23.30
2018-04-20T13:56:09.647Z,23.39
2018-04-20T13:58:35.493Z,23.27
2018-04-20T14:01:01.345Z,23.56
2018-04-20T14:03:27.223Z,23.69
2018-04-20T14:05:53.073Z,24.25
2018-04-20T14:08:18.926Z,24.81
2018-04-20T14:10:44.789Z,25.03
2018-04-20T14:13:10.626Z,24.67
2018-04-20T14:15:36.483Z,23.29
2018-04-20T14:18:02.356Z,23.45
2018-04-20T14:20:28.271Z,23.68
2018-04-20T14:22:54.124Z,21.99
2018-04-20T14:25:19.994Z,22.53
2018-04-20T14:27:45.866Z,22.81
2018-04-20T14:30:11.744Z,22.57
2018-04-20T14:32:37.607Z,23.03
2018-04-20T14:35:03.640Z,22.81
2018-04-20T14:37:29.510Z,22.67
2018-04-20T14:39:55.385Z,22.08
2018-04-20T14:42:21.255Z,22.72
2018-04-20T14:44:47.212Z,22.82
2018-04-20T14:47:13.048Z,22.41
2018-04-20T14:49:38.907Z,22.47
2018-04-20T14:52:04.766Z,22.73
2018-04-20T14:54:30.625Z,23.16
2018-04-20T14:56:56.486Z,23.35
2018-04-20T14:59:22.392Z,22.80
2018-04-20T15:01:48.298Z,23.27
2018-04-20T15:04:14.119Z,22.24
2018-04-20T15:06:39.968Z,22.79
2018-04-20T15:09:05.834Z,23.29
2018-04-20T15:11:31.702Z,23.62
2018-04-20T15:13:57.542Z,23.26
2018-04-20T15:16:23.385Z,23.34
2018-04-20T15:18:49.242Z,23.63
2018-04-20T15:21:15.097Z,24.04
2018-04-20T15:23:40.968Z,24.56
2018-04-20T15:26:06.815Z,24.29
2018-04-20T15:28:32.667Z,24.81
2018-04-20T15:30:58.540Z,24.01
2018-04-20T15:33:24.391Z,24.44
2018-04-20T15:35:50.255Z,25.24
2018-04-20T15:38:16.111Z,25.00
2018-04-20T15:40:41.971Z,25.14
2018-04-20T15:43:07.820Z,26.18
2018-04-20T15:45:33.704Z,25.85
2018-04-20T15:47:59.541Z,26.05
2018-04-20T15:50:25.430Z,26.09
2018-04-20T15:52:51.266Z,26.15
2018-04-20T15:55:17.124Z,26.03
2018-04-20T15:57:42.967Z,26.37
2018-04-20T16:00:08.843Z,25.95
2018-04-20T16:02:34.695Z,26.00
2018-04-20T16:05:01.311Z,26.07
2018-04-20T16:07:27.164Z,25.62
2018-04-20T16:09:53.021Z,25.41
2018-04-20T16:12:18.915Z,25.66
2018-04-20T16:14:44.751Z,24.68
2018-04-20T16:17:10.609Z,25.05
2018-04-20T16:19:36.464Z,24.71
2018-04-20T16:22:02.335Z,24.56
2018-04-20T16:24:28.189Z,24.68
2018-04-20T16:26:54.062Z,24.51
2018-04-20T16:29:19.907Z,24.87
2018-04-20T16:31:45.795Z,24.55
2018-04-20T16:34:11.676Z,24.44
2018-04-20T16:36:37.527Z,24.89
2018-04-20T16:39:03.520Z,25.12
2018-04-20T16:41:29.319Z,24.57
2018-04-20T16:43:55.179Z,25.21
2018-04-20T16:46:21.046Z,26.40
2018-04-20T16:48:46.890Z,25.89
2018-04-20T16:51:12.731Z,25.51
2018-04-20T16:53:38.614Z,25.76
2018-04-20T16:56:04.468Z,26.36
2018-04-20T16:58:30.332Z,27.89
2018-04-20T17:00:56.186Z,29.26
2018-04-20T17:03:22.027Z,32.42
2018-04-20T17:05:47.959Z,30.72
2018-04-20T17:08:13.847Z,30.63
2018-04-20T17:10:39.704Z,31.16
2018-04-20T17:13:05.547Z,31.68
2018-04-20T17:15:31.424Z,31.52
2018-04-20T17:17:57.287Z,32.04
2018-04-20T17:20:23.148Z,31.84
2018-04-20T17:22:49.029Z,31.61
2018-04-20T17:25:14.894Z,31.20
2018-04-20T17:27:40.738Z,31.31
2018-04-20T17:30:06.566Z,31.89
2018-04-20T17:32:32.471Z,35.04
2018-04-20T17:35:00.418Z,32.41
2018-04-20T17:37:26.323Z,33.30
2018-04-20T17:39:52.166Z,34.46
2018-04-20T17:42:18.067Z,34.18
2018-04-20T17:44:43.934Z,35.30
2018-04-20T17:47:09.774Z,35.68
2018-04-20T17:49:35.640Z,36.63
2018-04-20T17:52:01.462Z,36.90
2018-04-20T17:54:27.344Z,36.52
2018-04-20T17:56:53.179Z,36.59
2018-04-20T17:59:19.045Z,37.20
2018-04-20T18:01:44.914Z,39.53
2018-04-20T18:04:10.785Z,41.96
2018-04-20T18:06:36.668Z,42.64
2018-04-20T18:09:02.553Z,39.39
2018-04-20T18:11:28.410Z,44.00
2018-04-20T18:13:54.285Z,46.03
2018-04-20T18:16:20.149Z,46.99
2018-04-20T18:18:47.703Z,49.73
2018-04-20T18:21:13.616Z,50.49
2018-04-20T18:23:39.483Z,52.19
2018-04-20T18:26:05.340Z,52.66
2018-04-20T18:28:31.238Z,53.18
2018-04-20T18:30:57.259Z,53.94
2018-04-20T18:33:23.099Z,55.41
2018-04-20T18:35:48.990Z,55.37
2018-04-20T18:38:14.845Z,53.94
2018-04-20T18:40:40.689Z,55.15
2018-04-20T18:43:06.530Z,55.07
2018-04-20T18:45:32.421Z,56.33
2018-04-20T18:47:58.297Z,57.32
2018-04-20T18:50:24.208Z,56.62
2018-04-20T18:52:50.105Z,57.68
2018-04-20T18:55:15.953Z,58.48
2018-04-20T18:57:41.845Z,58.40
2018-04-20T19:00:07.721Z,59.49
2018-04-20T19:02:33.602Z,60.00
2018-04-20T19:04:59.528Z,60.29
2018-04-20T19:07:25.421Z,60.11
2018-04-20T19:09:51.286Z,60.73
2018-04-20T19:12:17.169Z,60.97
2018-04-20T19:14:43.081Z,60.95
2018-04-20T19:17:08.970Z,59.85
2018-04-20T19:19:34.853Z,61.09
2018-04-20T19:22:00.779Z,61.60
2018-04-20T19:24:26.687Z,60.46
2018-04-20T19:26:53.121Z,62.41
2018-04-20T19:29:18.980Z,63.09
2018-04-20T19:31:44.886Z,62.44
2018-04-20T19:34:11.140Z,62.60
2018-04-20T19:36:37.039Z,63.21
2018-04-20T19:39:03.019Z,64.37
2018-04-20T19:41:28.891Z,64.03
2018-04-20T19:43:54.864Z,64.66
2018-04-20T19:46:20.811Z,65.42
2018-04-20T19:48:46.674Z,65.65
2018-04-20T19:51:12.519Z,66.26
2018-04-20T19:53:39.055Z,66.82
2018-04-20T19:56:04.952Z,66.56
2018-04-20T19:58:30.853Z,66.94
2018-04-20T20:00:56.749Z,67.02
2018-04-20T20:03:22.640Z,66.74
2018-04-20T20:05:49.533Z,67.37
2018-04-20T20:08:15.410Z,67.29
2018-04-20T20:10:41.293Z,66.17
2018-04-20T20:13:07.149Z,67.33
2018-04-20T20:15:33.055Z,67.13
2018-04-20T20:17:58.936Z,68.00
2018-04-20T20:20:24.791Z,68.53
2018-04-20T20:22:50.672Z,68.44
2018-04-20T20:25:16.539Z,68.53
2018-04-20T20:27:42.417Z,68.46
2018-04-20T20:30:08.330Z,68.55
2018-04-20T20:32:34.233Z,68.56
2018-04-20T20:35:00.136Z,68.92
2018-04-20T20:37:26.004Z,69.68
2018-04-20T20:39:51.922Z,70.01
2018-04-20T20:42:17.805Z,70.26
2018-04-20T20:44:43.670Z,70.74
2018-04-20T20:47:09.518Z,71.11
2018-04-20T20:49:35.438Z,71.89
2018-04-20T20:52:01.303Z,72.32
2018-04-20T20:54:27.182Z,72.33
2018-04-20T20:56:53.102Z,72.45
2018-04-20T20:59:18.999Z,72.69
2018-04-20T21:01:45.842Z,73.03
2018-04-20T21:04:11.815Z,72.66
2018-04-20T21:06:37.698Z,70.99
2018-04-20T21:09:03.593Z,69.86
2018-04-20T21:11:30.024Z,69.13
2018-04-20T21:13:55.921Z,69.50
2018-04-20T21:16:21.804Z,70.05
2018-04-20T21:18:47.675Z,68.31
2018-04-20T21:21:13.522Z,69.07
2018-04-20T21:23:39.366Z,69.36
2018-04-20T21:26:05.254Z,67.99
2018-04-20T21:28:31.829Z,67.84
2018-04-20T21:30:57.682Z,68.75
2018-04-20T21:33:23.542Z,68.70
2018-04-20T21:35:49.396Z,69.47
2018-04-20T21:38:15.240Z,70.00
2018-04-20T21:40:41.103Z,70.51
2018-04-20T21:43:06.974Z,70.87
2018-04-20T21:45:32.861Z,71.17
2018-04-20T21:47:58.743Z,71.50
2018-04-20T21:50:24.617Z,72.17
2018-04-20T21:52:50.485Z,72.03
2018-04-20T21:55:16.347Z,71.83
2018-04-20T21:57:42.213Z,71.74
2018-04-20T22:00:08.080Z,71.73
2018-04-20T22:02:33.921Z,72.50
2018-04-20T22:04:59.773Z,72.42
2018-04-20T22:07:25.642Z,72.92
2018-04-20T22:09:51.512Z,73.41
2018-04-20T22:12:17.337Z,72.52
2018-04-20T22:14:43.186Z,73.01
2018-04-20T22:17:09.027Z,72.57
2018-04-20T22:19:34.894Z,72.14
2018-04-20T22:22:00.756Z,72.66
2018-04-20T22:24:26.590Z,72.76
2018-04-20T22:26:52.442Z,73.06
2018-04-20T22:29:18.286Z,73.25
2018-04-20T22:31:44.136Z,73.78
2018-04-20T22:34:09.974Z,74.08
2018-04-20T22:36:35.832Z,74.32
2018-04-20T22:39:01.694Z,74.28
2018-04-20T22:41:27.561Z,74.48
2018-04-20T22:43:53.394Z,74.18
2018-04-20T22:46:19.277Z,74.77
2018-04-20T22:48:45.126Z,75.08
2018-04-20T22:51:10.971Z,75.64
2018-04-20T22:53:36.838Z,75.96
2018-04-20T22:56:02.686Z,76.21
2018-04-20T23:00:54.285Z,75.70
2018-04-20T23:03:20.154Z,75.68
2018-04-20T23:05:45.972Z,76.16
2018-04-20T23:08:11.859Z,76.44
2018-04-20T23:10:37.708Z,76.70
2018-04-20T23:13:03.573Z,76.58
2018-04-20T23:15:29.428Z,76.91
2018-04-20T23:17:55.237Z,77.07
2018-04-20T23:20:21.098Z,77.40
2018-04-20T23:22:46.926Z,77.78
2018-04-20T23:25:12.771Z,77.96
2018-04-20T23:27:38.600Z,77.39
2018-04-20T23:30:04.454Z,77.38
2018-04-20T23:32:30.304Z,77.17
2018-04-20T23:34:56.137Z,77.79
2018-04-20T23:37:21.989Z,77.55
2018-04-20T23:39:47.825Z,78.01
2018-04-20T23:42:13.680Z,77.97
2018-04-20T23:44:39.530Z,78.05
2018-04-20T23:47:05.382Z,78.23
2018-04-20T23:49:31.225Z,78.55
2018-04-20T23:51:57.098Z,78.91
2018-04-20T23:54:22.932Z,78.94
2018-04-20T23:56:48.804Z,78.68
2018-04-20T23:59:15.310Z,79.14
