createdAt,value
2019-03-22T00:02:24.760Z,100095.64
2019-03-22T00:04:51.834Z,100086.55
2019-03-22T00:07:18.897Z,100088.98
2019-03-22T00:09:45.934Z,100083.70
2019-03-22T00:12:13.012Z,100085.06
2019-03-22T00:14:40.066Z,100082.70
2019-03-22T00:17:07.974Z,100081.42
2019-03-22T00:19:35.061Z,100079.58
2019-03-22T00:22:04.309Z,100077.09
2019-03-22T00:24:31.377Z,100078.59
2019-03-22T00:26:58.418Z,100075.93
2019-03-22T00:29:25.509Z,100065.95
2019-03-22T00:31:52.906Z,100063.14
2019-03-22T00:34:19.947Z,100063.28
2019-03-22T00:36:47.343Z,100059.97
2019-03-22T00:39:15.614Z,100050.56
2019-03-22T00:41:42.678Z,100058.28
2019-03-22T00:44:09.755Z,100052.88
2019-03-22T00:46:36.847Z,100054.61
2019-03-22T00:49:03.893Z,100052.93
2019-03-22T00:51:30.897Z,100048.67
2019-03-22T00:53:59.555Z,100041.38
2019-03-22T00:56:26.573Z,100045.96
2019-03-22T00:58:53.766Z,100050.22
2019-03-22T01:01:20.904Z,100048.33
2019-03-22T01:03:48.003Z,100049.79
2019-03-22T01:06:15.365Z,100042.28
2019-03-22T01:08:42.825Z,100038.17
2019-03-22T01:11:10.007Z,100042.14
2019-03-22T01:13:37.849Z,100040.73
2019-03-22T01:16:04.988Z,100040.56
2019-03-22T01:18:32.767Z,100029.56
2019-03-22T01:20:59.820Z,100024.69
2019-03-22T01:23:32.046Z,100025.33
2019-03-22T01:25:59.264Z,100012.21
2019-03-22T01:28:28.619Z,100012.06
2019-03-22T01:30:55.681Z,100005.07
2019-03-22T01:33:22.752Z,100003.22
2019-03-22T01:35:50.148Z,100009.70
2019-03-22T01:38:17.354Z,100008.83
2019-03-22T01:40:47.564Z,100016.28
2019-03-22T01:43:14.681Z,100016.67
2019-03-22T01:45:41.814Z,100026.70
2019-03-22T01:48:11.266Z,100020.16
2019-03-22T01:50:38.354Z,100025.83
2019-03-22T01:53:05.490Z,100025.40
2019-03-22T01:55:35.882Z,100017.06
2019-03-22T01:58:03.192Z,100021.09
2019-03-22T02:00:30.378Z,100012.48
2019-03-22T02:02:57.460Z,100015.39
2019-03-22T02:05:25.133Z,100020.17
2019-03-22T02:07:52.211Z,100015.45
2019-03-22T02:10:19.627Z,100019.70
2019-03-22T02:12:47.685Z,100016.92
2019-03-22T02:15:15.725Z,100008.86
2019-03-22T02:17:43.144Z,100016.22
2019-03-22T02:20:10.614Z,100020.52
2019-03-22T02:22:37.674Z,100025.34
2019-03-22T02:25:07.987Z,100015.03
2019-03-22T02:27:35.250Z,100015.16
2019-03-22T02:30:02.557Z,100021.38
2019-03-22T02:32:29.586Z,100021.38
2019-03-22T02:34:56.718Z,100021.30
2019-03-22T02:37:24.336Z,100021.28
2019-03-22T02:39:51.673Z,100008.34
2019-03-22T02:42:18.682Z,100013.95
2019-03-22T02:44:45.939Z,100006.67
2019-03-22T02:47:13.857Z,100006.55
2019-03-22T02:49:41.068Z,100004.47
2019-03-22T02:52:08.108Z,100000.28
2019-03-22T02:54:35.137Z,100002.55
2019-03-22T02:57:02.314Z,100008.16
2019-03-22T02:59:29.356Z,100006.55
2019-03-22T03:01:56.648Z,100017.16
2019-03-22T03:04:23.685Z,100014.18
2019-03-22T03:06:51.294Z,100019.62
2019-03-22T03:09:18.328Z,100020.86
2019-03-22T03:11:46.808Z,100026.45
2019-03-22T03:14:14.362Z,100019.36
2019-03-22T03:16:41.847Z,100014.13
2019-03-22T03:19:08.876Z,100007.45
2019-03-22T03:21:35.939Z,100014.70
2019-03-22T03:24:06.155Z,100013.72
2019-03-22T03:26:33.695Z,100015.00
2019-03-22T03:29:00.725Z,100016.23
2019-03-22T03:31:28.300Z,100027.52
2019-03-22T03:33:55.844Z,100024.81
2019-03-22T03:36:22.940Z,100024.78
2019-03-22T03:38:49.964Z,100030.77
2019-03-22T03:41:17.142Z,100029.39
2019-03-22T03:43:44.364Z,100032.41
2019-03-22T03:46:11.669Z,100029.78
2019-03-22T03:48:39.842Z,100033.05
2019-03-22T03:51:06.865Z,100029.19
2019-03-22T03:53:33.891Z,100034.88
2019-03-22T03:56:03.505Z,100040.22
2019-03-22T03:58:30.502Z,100041.10
2019-03-22T04:00:57.510Z,100036.56
2019-03-22T04:03:24.920Z,100040.30
2019-03-22T04:05:52.121Z,100046.27
2019-03-22T04:08:19.153Z,100040.92
2019-03-22T04:10:46.194Z,100041.73
2019-03-22T04:13:15.576Z,100036.95
2019-03-22T04:15:43.015Z,100031.67
2019-03-22T04:18:10.032Z,100029.28
2019-03-22T04:20:37.445Z,100025.02
2019-03-22T04:23:04.551Z,100026.59
2019-03-22T04:25:31.637Z,100029.16
2019-03-22T04:27:58.648Z,100024.72
2019-03-22T04:30:29.203Z,100029.77
2019-03-22T04:32:56.253Z,100027.98
2019-03-22T04:35:23.261Z,100029.27
2019-03-22T04:37:52.810Z,100021.09
2019-03-22T04:40:27.734Z,100018.95
2019-03-22T04:42:54.920Z,100019.41
2019-03-22T04:45:22.089Z,100016.77
2019-03-22T04:47:53.784Z,100015.94
2019-03-22T04:50:21.866Z,100022.96
2019-03-22T04:52:49.316Z,100025.38
2019-03-22T04:55:16.983Z,100022.55
2019-03-22T04:57:44.490Z,100019.03
2019-03-22T05:00:12.842Z,100022.77
2019-03-22T05:02:41.188Z,100024.95
2019-03-22T05:05:09.002Z,100022.45
2019-03-22T05:07:36.217Z,100031.09
2019-03-22T05:10:05.587Z,100031.94
2019-03-22T05:12:33.047Z,100034.05
2019-03-22T05:15:00.790Z,100033.20
2019-03-22T05:17:29.288Z,100036.38
2019-03-22T05:19:57.165Z,100047.28
2019-03-22T05:22:25.214Z,100049.88
2019-03-22T05:24:53.290Z,100050.37
2019-03-22T05:27:20.549Z,100056.11
2019-03-22T05:29:47.696Z,100062.08
2019-03-22T05:32:16.348Z,100059.05
2019-03-22T05:34:43.395Z,100058.21
2019-03-22T05:37:11.427Z,100054.61
2019-03-22T05:39:38.587Z,100050.51
2019-03-22T05:42:05.950Z,100045.34
2019-03-22T05:44:33.142Z,100050.69
2019-03-22T05:47:00.214Z,100053.20
2019-03-22T05:49:27.333Z,100062.52
2019-03-22T05:51:54.422Z,100064.34
2019-03-22T05:54:21.420Z,100068.39
2019-03-22T05:56:54.914Z,100062.87
2019-03-22T05:59:21.942Z,100063.01
2019-03-22T06:01:49.023Z,100062.62
2019-03-22T06:04:16.137Z,100062.16
2019-03-22T06:06:43.152Z,100071.27
2019-03-22T06:09:10.201Z,100065.54
2019-03-22T06:11:37.262Z,100070.39
2019-03-22T06:14:04.517Z,100067.61
2019-03-22T06:16:31.894Z,100062.19
2019-03-22T06:18:58.925Z,100057.86
2019-03-22T06:21:26.234Z,100061.84
2019-03-22T06:23:53.258Z,100058.00
2019-03-22T06:26:20.337Z,100055.94
2019-03-22T06:28:47.345Z,100057.78
2019-03-22T06:31:14.363Z,100056.10
2019-03-22T06:33:42.504Z,100056.14
2019-03-22T06:36:09.590Z,100052.12
2019-03-22T06:38:36.679Z,100053.94
2019-03-22T06:41:04.445Z,100051.42
2019-03-22T06:43:31.502Z,100054.08
2019-03-22T06:45:58.551Z,100054.88
2019-03-22T06:48:25.624Z,100051.27
2019-03-22T06:50:52.637Z,100054.66
2019-03-22T06:53:19.662Z,100052.69
2019-03-22T06:55:46.732Z,100047.67
2019-03-22T06:58:13.802Z,100049.77
2019-03-22T07:00:40.826Z,100047.02
2019-03-22T07:03:07.867Z,100050.78
2019-03-22T07:05:34.932Z,100042.72
2019-03-22T07:08:02.893Z,100043.75
2019-03-22T07:10:29.968Z,100050.01
2019-03-22T07:12:56.987Z,100052.20
2019-03-22T07:15:24.014Z,100065.47
2019-03-22T07:17:51.107Z,100054.12
2019-03-22T07:20:18.150Z,100054.69
2019-03-22T07:22:45.193Z,100056.04
2019-03-22T07:25:12.388Z,100066.55
2019-03-22T07:27:39.415Z,100063.05
2019-03-22T07:30:17.891Z,100063.48
2019-03-22T07:32:35.815Z,100063.02
2019-03-22T07:35:03.348Z,100065.68
2019-03-22T07:37:31.217Z,100061.72
2019-03-22T07:39:58.473Z,100058.23
2019-03-22T07:42:25.572Z,100059.55
2019-03-22T07:44:52.622Z,100063.50
2019-03-22T07:47:19.925Z,100066.98
2019-03-22T07:49:48.204Z,100062.95
2019-03-22T07:52:16.331Z,100060.64
2019-03-22T07:54:43.741Z,100058.37
2019-03-22T07:57:12.041Z,100063.83
2019-03-22T07:59:40.103Z,100067.79
2019-03-22T08:02:07.820Z,100064.20
2019-03-22T08:04:45.286Z,100066.80
2019-03-22T08:07:20.376Z,100072.80
2019-03-22T08:09:51.141Z,100078.03
2019-03-22T08:12:19.993Z,100077.63
2019-03-22T08:14:47.042Z,100069.34
2019-03-22T08:17:14.045Z,100062.34
2019-03-22T08:19:41.190Z,100063.36
2019-03-22T08:22:08.726Z,100064.29
2019-03-22T08:24:35.719Z,100065.66
2019-03-22T08:27:06.770Z,100066.80
2019-03-22T08:29:33.926Z,100065.38
2019-03-22T08:32:01.210Z,100071.92
2019-03-22T08:34:28.227Z,100072.94
2019-03-22T08:36:55.405Z,100078.03
2019-03-22T08:39:22.418Z,100075.63
2019-03-22T08:41:49.590Z,100079.04
2019-03-22T08:44:17.679Z,100081.27
2019-03-22T08:46:45.223Z,100082.52
2019-03-22T08:49:12.538Z,100073.72
2019-03-22T08:51:39.741Z,100080.79
2019-03-22T08:54:06.794Z,100068.41
2019-03-22T08:56:36.009Z,100067.48
2019-03-22T08:59:03.230Z,100066.02
2019-03-22T09:01:30.260Z,100064.88
2019-03-22T09:03:57.390Z,100063.72
2019-03-22T09:06:24.438Z,100058.94
2019-03-22T09:08:51.520Z,100061.09
2019-03-22T09:11:18.940Z,100051.17
2019-03-22T09:13:46.663Z,100047.05
2019-03-22T09:16:13.915Z,100046.87
2019-03-22T09:18:40.922Z,100049.09
2019-03-22T09:21:08.078Z,100050.75
2019-03-22T09:23:35.096Z,100045.77
2019-03-22T09:26:02.245Z,100036.73
2019-03-22T09:28:29.265Z,100036.73
2019-03-22T09:31:09.416Z,100026.97
2019-03-22T09:33:25.507Z,100027.13
2019-03-22T09:35:53.611Z,100029.98
2019-03-22T09:38:20.649Z,100029.53
2019-03-22T09:40:51.130Z,100018.12
2019-03-22T09:43:18.190Z,100012.56
2019-03-22T09:45:45.368Z,100007.55
2019-03-22T09:48:13.450Z,100013.34
2019-03-22T09:50:41.016Z,100011.28
2019-03-22T09:53:08.760Z,100001.42
2019-03-22T09:55:35.976Z,100002.43
2019-03-22T09:58:03.026Z,100000.74
2019-03-22T10:00:31.589Z,99995.44
2019-03-22T10:02:58.999Z,99997.73
2019-03-22T10:05:26.019Z,99991.19
2019-03-22T10:07:53.918Z,99990.09
2019-03-22T10:10:21.379Z,99981.70
2019-03-22T10:12:48.624Z,99978.56
2019-03-22T10:15:15.805Z,99980.81
2019-03-22T10:17:43.048Z,99977.67
2019-03-22T10:20:11.173Z,99974.84
2019-03-22T10:22:38.940Z,99970.40
2019-03-22T10:25:06.735Z,99973.20
2019-03-22T10:27:33.911Z,99966.05
2019-03-22T10:30:00.923Z,99962.94
2019-03-22T10:32:29.045Z,99959.30
2019-03-22T10:34:56.123Z,99956.81
2019-03-22T10:37:23.160Z,99956.55
2019-03-22T10:39:50.306Z,99950.25
2019-03-22T10:42:17.609Z,99944.58
2019-03-22T10:44:44.758Z,99947.50
2019-03-22T10:47:12.648Z,99939.12
2019-03-22T10:49:41.933Z,99932.30
2019-03-22T10:52:08.802Z,99926.14
2019-03-22T10:54:36.217Z,99928.43
2019-03-22T10:57:03.377Z,99932.45
2019-03-22T10:59:30.440Z,99926.45
2019-03-22T11:02:03.079Z,99909.39
2019-03-22T11:04:26.435Z,99920.94
2019-03-22T11:06:53.950Z,99915.86
2019-03-22T11:09:21.989Z,99919.76
2019-03-22T11:11:49.173Z,99914.05
2019-03-22T11:14:16.192Z,99906.47
2019-03-22T11:16:43.259Z,99897.34
2019-03-22T11:19:10.398Z,99891.90
2019-03-22T11:21:37.743Z,99894.73
2019-03-22T11:24:04.904Z,99891.12
2019-03-22T11:26:31.972Z,99888.23
2019-03-22T11:28:59.144Z,99890.33
2019-03-22T11:31:28.717Z,99883.42
2019-03-22T11:33:55.683Z,99876.59
2019-03-22T11:36:23.316Z,99885.03
2019-03-22T11:38:51.399Z,99877.58
2019-03-22T11:41:18.785Z,99870.47
2019-03-22T11:43:45.915Z,99870.30
2019-03-22T11:46:13.163Z,99864.84
2019-03-22T11:48:40.209Z,99851.34
2019-03-22T11:51:09.120Z,99860.81
2019-03-22T11:53:36.122Z,99848.73
2019-03-22T11:56:04.015Z,99847.39
2019-03-22T11:58:31.158Z,99835.36
2019-03-22T12:00:59.875Z,99835.33
2019-03-22T12:03:28.956Z,99834.46
2019-03-22T12:05:56.183Z,99823.14
2019-03-22T12:08:25.459Z,99829.05
2019-03-22T12:10:52.438Z,99823.62
2019-03-22T12:13:19.600Z,99828.45
2019-03-22T12:15:47.809Z,99823.77
2019-03-22T12:18:14.967Z,99810.70
2019-03-22T12:20:42.171Z,99814.48
2019-03-22T12:23:09.404Z,99816.12
2019-03-22T12:25:36.679Z,99809.88
2019-03-22T12:28:04.041Z,99809.90
2019-03-22T12:30:31.159Z,99804.26
2019-03-22T12:32:58.952Z,99802.18
2019-03-22T12:35:27.393Z,99799.27
2019-03-22T12:37:57.705Z,99796.88
2019-03-22T12:40:25.150Z,99793.81
2019-03-22T12:42:56.612Z,99784.25
2019-03-22T12:45:24.921Z,99780.98
2019-03-22T12:47:55.126Z,99771.81
2019-03-22T12:50:22.774Z,99784.15
2019-03-22T12:52:50.127Z,99781.63
2019-03-22T12:55:17.553Z,99779.94
2019-03-22T12:57:44.991Z,99770.25
2019-03-22T13:00:14.931Z,99762.68
2019-03-22T13:02:42.622Z,99763.83
2019-03-22T13:05:10.110Z,99759.97
2019-03-22T13:07:55.447Z,99750.64
2019-03-22T13:10:40.802Z,99756.70
2019-03-22T13:13:20.079Z,99760.98
2019-03-22T13:15:47.912Z,99748.14
2019-03-22T13:18:15.306Z,99741.04
2019-03-22T13:20:43.586Z,99741.03
2019-03-22T13:23:11.100Z,99735.41
2019-03-22T13:25:38.458Z,99738.62
2019-03-22T13:28:06.199Z,99734.87
2019-03-22T13:30:36.842Z,99733.82
2019-03-22T13:33:04.426Z,99725.63
2019-03-22T13:35:31.518Z,99722.63
2019-03-22T13:37:58.820Z,99717.94
2019-03-22T13:40:26.031Z,99718.87
2019-03-22T13:42:53.233Z,99710.45
2019-03-22T13:45:22.288Z,99714.11
2019-03-22T13:47:50.062Z,99707.20
2019-03-22T13:50:17.689Z,99713.26
2019-03-22T13:52:44.861Z,99705.38
2019-03-22T13:55:12.441Z,99698.95
2019-03-22T13:57:39.833Z,99697.89
2019-03-22T14:00:08.442Z,99703.53
2019-03-22T14:02:35.687Z,99698.32
2019-03-22T14:05:03.459Z,99694.16
2019-03-22T14:07:31.788Z,99697.23
2019-03-22T14:09:59.088Z,99693.09
2019-03-22T14:12:26.170Z,99692.31
2019-03-22T14:14:53.850Z,99689.64
2019-03-22T14:17:21.117Z,99688.41
2019-03-22T14:19:48.256Z,99686.69
2019-03-22T14:22:15.548Z,99684.70
2019-03-22T14:24:43.759Z,99683.08
2019-03-22T14:27:10.945Z,99678.06
2019-03-22T14:29:41.511Z,99677.59
2019-03-22T14:32:10.596Z,99674.67
2019-03-22T14:34:37.957Z,99672.55
2019-03-22T14:37:05.280Z,99672.38
2019-03-22T14:39:32.534Z,99668.15
2019-03-22T14:41:59.810Z,99660.28
2019-03-22T14:44:28.285Z,99660.48
2019-03-22T14:46:56.578Z,99658.37
2019-03-22T14:49:23.609Z,99647.99
2019-03-22T14:51:50.958Z,99649.03
2019-03-22T14:54:18.653Z,99644.53
2019-03-22T14:56:45.986Z,99648.83
2019-03-22T14:59:13.201Z,99633.16
2019-03-22T15:01:40.482Z,99636.99
2019-03-22T15:04:10.260Z,99630.46
2019-03-22T15:06:37.374Z,99623.64
2019-03-22T15:09:06.072Z,99627.44
2019-03-22T15:11:33.502Z,99622.73
2019-03-22T15:14:08.712Z,99627.97
2019-03-22T15:17:02.814Z,99626.06
2019-03-22T15:19:55.987Z,99614.19
2019-03-22T15:22:41.364Z,99609.85
2019-03-22T15:25:37.817Z,99602.63
2019-03-22T15:28:29.296Z,99605.58
2019-03-22T15:31:14.699Z,99599.34
2019-03-22T15:34:13.628Z,99594.38
2019-03-22T15:37:02.959Z,99587.95
2019-03-22T15:39:48.687Z,99583.38
2019-03-22T15:42:15.985Z,99580.66
2019-03-22T15:44:43.474Z,99579.67
2019-03-22T15:47:11.383Z,99579.33
2019-03-22T15:49:39.263Z,99574.87
2019-03-22T15:52:06.919Z,99574.41
2019-03-22T15:54:34.215Z,99569.67
2019-03-22T15:57:01.478Z,99566.07
2019-03-22T15:59:29.011Z,99571.80
2019-03-22T16:01:58.432Z,99564.20
2019-03-22T16:04:25.956Z,99566.89
2019-03-22T16:06:53.067Z,99564.17
2019-03-22T16:09:20.526Z,99565.47
2019-03-22T16:11:47.609Z,99567.47
2019-03-22T16:14:14.847Z,99566.06
2019-03-22T16:16:42.570Z,99562.32
2019-03-22T16:19:09.950Z,99558.80
2019-03-22T16:21:37.141Z,99557.52
2019-03-22T16:24:04.355Z,99565.55
2019-03-22T16:26:32.302Z,99560.30
2019-03-22T16:28:59.407Z,99568.58
2019-03-22T16:31:26.838Z,99568.58
2019-03-22T16:33:54.716Z,99556.32
2019-03-22T16:36:22.192Z,99556.32
2019-03-22T16:38:49.250Z,99554.67
2019-03-22T16:41:16.438Z,99551.72
2019-03-22T16:43:43.604Z,99552.66
2019-03-22T16:46:10.675Z,99557.22
2019-03-22T16:48:37.772Z,99562.23
2019-03-22T16:51:04.862Z,99551.69
2019-03-22T16:53:31.906Z,99551.69
2019-03-22T16:55:59.097Z,99547.91
2019-03-22T16:58:26.308Z,99548.45
2019-03-22T17:00:53.490Z,99555.77
2019-03-22T17:03:20.608Z,99555.77
2019-03-22T17:05:47.880Z,99547.92
2019-03-22T17:08:15.032Z,99551.49
2019-03-22T17:10:42.167Z,99548.15
2019-03-22T17:13:09.348Z,99548.15
2019-03-22T17:15:36.390Z,99545.39
2019-03-22T17:18:04.461Z,99547.05
2019-03-22T17:20:31.640Z,99549.09
2019-03-22T17:22:58.651Z,99546.78
2019-03-22T17:25:25.842Z,99542.76
2019-03-22T17:27:52.916Z,99547.92
2019-03-22T17:30:20.495Z,99550.26
2019-03-22T17:32:47.802Z,99545.64
2019-03-22T17:35:14.871Z,99544.42
2019-03-22T17:37:43.279Z,99541.97
2019-03-22T17:40:10.475Z,99536.05
2019-03-22T17:42:37.585Z,99542.31
2019-03-22T17:45:04.969Z,99538.08
2019-03-22T17:47:34.081Z,99535.08
2019-03-22T17:50:01.115Z,99536.59
2019-03-22T17:52:28.367Z,99549.66
2019-03-22T17:54:55.484Z,99545.81
2019-03-22T17:57:22.640Z,99541.89
2019-03-22T17:59:49.636Z,99552.98
2019-03-22T18:02:16.788Z,99553.95
2019-03-22T18:04:44.099Z,99554.95
2019-03-22T18:07:11.107Z,99555.40
2019-03-22T18:09:38.252Z,99551.98
2019-03-22T18:12:05.410Z,99549.19
2019-03-22T18:14:32.664Z,99551.83
2019-03-22T18:16:59.979Z,99555.38
2019-03-22T18:19:27.001Z,99556.30
2019-03-22T18:21:54.621Z,99558.16
2019-03-22T18:24:24.791Z,99561.27
2019-03-22T18:27:02.877Z,99566.19
2019-03-22T18:29:29.987Z,99564.58
2019-03-22T18:31:57.321Z,99570.33
2019-03-22T18:34:33.757Z,99566.48
2019-03-22T18:36:53.318Z,99571.82
2019-03-22T18:39:20.530Z,99569.17
2019-03-22T18:41:47.723Z,99562.68
2019-03-22T18:44:15.756Z,99568.42
2019-03-22T18:46:44.860Z,99572.93
2019-03-22T18:49:12.219Z,99566.44
2019-03-22T18:51:39.253Z,99571.02
2019-03-22T18:54:07.325Z,99573.09
2019-03-22T18:56:34.379Z,99579.41
2019-03-22T18:59:03.591Z,99573.77
2019-03-22T19:01:30.642Z,99574.83
2019-03-22T19:03:57.731Z,99582.27
2019-03-22T19:06:24.995Z,99579.97
2019-03-22T19:08:54.151Z,99580.00
2019-03-22T19:11:21.137Z,99579.09
2019-03-22T19:13:48.526Z,99579.17
2019-03-22T19:16:15.875Z,99587.20
2019-03-22T19:18:42.936Z,99572.41
2019-03-22T19:21:11.395Z,99579.17
2019-03-22T19:23:39.718Z,99576.88
2019-03-22T19:26:07.522Z,99580.09
2019-03-22T19:28:36.011Z,99576.66
2019-03-22T19:31:03.198Z,99578.45
2019-03-22T19:33:30.441Z,99581.16
2019-03-22T19:35:57.657Z,99579.84
2019-03-22T19:38:24.852Z,99569.82
2019-03-22T19:40:53.039Z,99584.43
2019-03-22T19:43:20.129Z,99580.92
2019-03-22T19:45:47.524Z,99578.70
2019-03-22T19:48:15.442Z,99573.45
2019-03-22T19:50:42.925Z,99580.14
2019-03-22T19:53:10.329Z,99573.72
2019-03-22T19:55:37.453Z,99576.06
2019-03-22T19:58:04.939Z,99576.53
2019-03-22T20:00:32.264Z,99573.47
2019-03-22T20:02:59.426Z,99572.66
2019-03-22T20:05:29.141Z,99572.23
2019-03-22T20:07:56.430Z,99568.65
2019-03-22T20:10:23.873Z,99567.72
2019-03-22T20:12:51.639Z,99565.41
2019-03-22T20:15:19.135Z,99563.20
2019-03-22T20:17:46.609Z,99571.11
2019-03-22T20:20:14.209Z,99568.05
2019-03-22T20:22:41.318Z,99560.17
2019-03-22T20:25:08.866Z,99556.66
2019-03-22T20:27:36.852Z,99553.60
2019-03-22T20:30:06.007Z,99553.99
2019-03-22T20:32:33.171Z,99561.91
2019-03-22T20:35:00.201Z,99555.79
2019-03-22T20:37:28.419Z,99558.06
2019-03-22T20:39:55.960Z,99563.02
2019-03-22T20:42:23.005Z,99557.76
2019-03-22T20:44:50.642Z,99561.77
2019-03-22T20:47:17.973Z,99559.20
2019-03-22T20:49:45.151Z,99556.10
2019-03-22T20:52:13.807Z,99553.95
2019-03-22T20:54:40.891Z,99554.48
2019-03-22T20:57:08.328Z,99553.10
2019-03-22T20:59:35.704Z,99555.73
2019-03-22T21:02:04.090Z,99551.84
2019-03-22T21:04:31.301Z,99545.27
2019-03-22T21:06:58.688Z,99555.84
2019-03-22T21:09:25.994Z,99559.41
2019-03-22T21:11:53.292Z,99561.23
2019-03-22T21:14:26.512Z,99560.96
2019-03-22T21:16:53.797Z,99569.39
2019-03-22T21:19:20.897Z,99565.45
2019-03-22T21:21:48.153Z,99565.98
2019-03-22T21:24:15.433Z,99561.20
2019-03-22T21:26:42.773Z,99565.76
2019-03-22T21:29:10.040Z,99563.30
2019-03-22T21:31:37.199Z,99562.89
2019-03-22T21:34:04.306Z,99560.29
2019-03-22T21:36:32.550Z,99554.25
2019-03-22T21:38:59.592Z,99557.41
2019-03-22T21:41:26.716Z,99561.27
2019-03-22T21:43:53.791Z,99555.20
2019-03-22T21:46:20.929Z,99554.77
2019-03-22T21:48:50.331Z,99550.41
2019-03-22T21:51:17.522Z,99551.80
2019-03-22T21:53:48.856Z,99554.03
2019-03-22T21:56:16.234Z,99550.56
2019-03-22T21:58:43.581Z,99546.28
2019-03-22T22:01:14.882Z,99546.77
2019-03-22T22:03:41.953Z,99547.64
2019-03-22T22:06:09.261Z,99549.84
2019-03-22T22:08:36.299Z,99557.80
2019-03-22T22:11:04.411Z,99553.80
2019-03-22T22:13:32.124Z,99552.01
2019-03-22T22:15:59.179Z,99552.09
2019-03-22T22:18:26.336Z,99546.88
2019-03-22T22:20:53.419Z,99544.76
2019-03-22T22:23:20.582Z,99549.67
2019-03-22T22:25:47.898Z,99541.39
2019-03-22T22:28:16.586Z,99539.73
2019-03-22T22:30:43.587Z,99538.92
2019-03-22T22:33:10.588Z,99541.64
2019-03-22T22:35:37.650Z,99544.76
2019-03-22T22:38:04.852Z,99536.84
2019-03-22T22:40:32.481Z,99530.23
2019-03-22T22:43:00.313Z,99535.48
2019-03-22T22:45:27.388Z,99530.98
2019-03-22T22:47:57.658Z,99527.81
2019-03-22T22:50:25.227Z,99525.62
2019-03-22T22:52:52.411Z,99515.12
2019-03-22T22:55:19.516Z,99510.77
2019-03-22T22:57:46.615Z,99503.84
2019-03-22T23:00:14.074Z,99512.64
2019-03-22T23:02:41.305Z,99505.23
2019-03-22T23:05:08.867Z,99516.59
2019-03-22T23:07:36.097Z,99508.75
2019-03-22T23:10:04.207Z,99507.14
2019-03-22T23:12:31.307Z,99506.34
2019-03-22T23:14:59.914Z,99504.22
2019-03-22T23:17:27.119Z,99501.16
2019-03-22T23:19:54.293Z,99502.02
2019-03-22T23:22:21.315Z,99509.44
2019-03-22T23:24:48.416Z,99497.68
2019-03-22T23:27:15.455Z,99499.04
2019-03-22T23:29:42.522Z,99497.80
2019-03-22T23:32:09.588Z,99500.02
2019-03-22T23:34:36.895Z,99499.56
2019-03-22T23:37:04.212Z,99497.67
2019-03-22T23:39:31.250Z,99496.27
2019-03-22T23:41:58.709Z,99495.00
2019-03-22T23:44:25.770Z,99495.05
2019-03-22T23:46:52.817Z,99489.83
2019-03-22T23:49:19.874Z,99492.05
2019-03-22T23:51:46.911Z,99490.65
2019-03-22T23:54:13.914Z,99493.19
2019-03-22T23:56:41.017Z,99486.09
2019-03-22T23:59:08.071Z,99481.35
