createdAt,value
2017-08-08T00:01:45.116Z,56.40
2017-08-08T00:04:18.635Z,56.30
2017-08-08T00:06:52.171Z,56.20
2017-08-08T00:09:25.617Z,56.40
2017-08-08T00:11:59.146Z,56.60
2017-08-08T00:14:32.731Z,56.50
2017-08-08T00:17:06.253Z,56.40
2017-08-08T00:19:39.717Z,56.50
2017-08-08T00:22:13.226Z,56.60
2017-08-08T00:24:46.740Z,56.50
2017-08-08T00:27:20.262Z,57.00
2017-08-08T00:29:53.896Z,56.70
2017-08-08T00:32:27.551Z,56.70
2017-08-08T00:35:01.198Z,56.70
2017-08-08T00:37:34.721Z,56.70
2017-08-08T00:40:08.237Z,56.70
2017-08-08T00:42:41.887Z,56.80
2017-08-08T00:45:15.427Z,56.90
2017-08-08T00:47:48.939Z,56.70
2017-08-08T00:50:22.459Z,56.80
2017-08-08T00:52:56.055Z,56.80
2017-08-08T00:55:29.487Z,56.80
2017-08-08T00:58:02.941Z,56.80
2017-08-08T01:00:36.463Z,56.80
2017-08-08T01:03:09.986Z,56.70
2017-08-08T01:05:43.445Z,56.80
2017-08-08T01:08:16.966Z,56.90
2017-08-08T01:10:50.486Z,56.90
2017-08-08T01:13:24.019Z,56.80
2017-08-08T01:15:57.458Z,56.80
2017-08-08T01:18:31.043Z,57.10
2017-08-08T01:21:04.605Z,57.10
2017-08-08T01:23:38.139Z,56.90
2017-08-08T01:26:11.647Z,56.80
2017-08-08T01:28:45.199Z,56.80
2017-08-08T01:31:18.807Z,56.90
2017-08-08T01:33:52.403Z,56.80
2017-08-08T01:36:25.914Z,56.80
2017-08-08T01:38:59.433Z,57.00
2017-08-08T01:41:32.938Z,57.00
2017-08-08T01:44:06.611Z,56.90
2017-08-08T01:46:40.070Z,56.90
2017-08-08T01:49:13.725Z,56.90
2017-08-08T01:51:47.238Z,56.80
2017-08-08T01:54:20.777Z,56.90
2017-08-08T01:56:54.247Z,57.00
2017-08-08T01:59:27.900Z,57.00
2017-08-08T02:02:01.478Z,57.00
2017-08-08T02:04:35.030Z,57.00
2017-08-08T02:07:08.550Z,56.80
2017-08-08T02:09:42.199Z,56.90
2017-08-08T02:12:15.834Z,57.00
2017-08-08T02:14:49.470Z,57.10
2017-08-08T02:17:23.113Z,57.00
2017-08-08T02:19:56.780Z,57.00
2017-08-08T02:22:30.311Z,57.20
2017-08-08T02:25:03.823Z,57.10
2017-08-08T02:27:37.405Z,56.90
2017-08-08T02:30:10.942Z,57.10
2017-08-08T02:32:44.466Z,57.00
2017-08-08T02:35:17.990Z,56.90
2017-08-08T02:37:51.499Z,56.90
2017-08-08T02:40:25.028Z,56.90
2017-08-08T02:42:58.558Z,56.90
2017-08-08T02:45:32.001Z,57.00
2017-08-08T02:48:05.641Z,57.00
2017-08-08T02:50:39.194Z,57.20
2017-08-08T02:53:12.987Z,57.20
2017-08-08T02:55:46.589Z,57.20
2017-08-08T02:58:20.359Z,57.20
2017-08-08T03:00:54.045Z,57.20
2017-08-08T03:03:27.589Z,57.20
2017-08-08T03:06:01.915Z,57.40
2017-08-08T03:08:35.508Z,57.50
2017-08-08T03:11:09.169Z,57.60
2017-08-08T03:13:43.591Z,57.50
2017-08-08T03:16:18.057Z,57.60
2017-08-08T03:18:52.637Z,57.90
2017-08-08T03:21:26.477Z,57.60
2017-08-08T03:24:00.754Z,57.60
2017-08-08T03:26:34.506Z,57.60
2017-08-08T03:29:07.993Z,57.80
2017-08-08T03:31:41.503Z,57.80
2017-08-08T03:34:15.158Z,57.60
2017-08-08T03:36:48.802Z,57.80
2017-08-08T03:39:23.935Z,57.60
2017-08-08T03:41:58.259Z,58.00
2017-08-08T03:44:31.969Z,57.90
2017-08-08T03:47:05.663Z,57.80
2017-08-08T03:49:39.357Z,58.00
2017-08-08T03:52:12.958Z,58.00
2017-08-08T03:54:46.566Z,57.90
2017-08-08T03:57:20.234Z,58.00
2017-08-08T03:59:53.840Z,58.10
2017-08-08T04:02:27.471Z,58.10
2017-08-08T04:05:01.071Z,58.00
2017-08-08T04:07:34.573Z,58.30
2017-08-08T04:10:08.171Z,58.30
2017-08-08T04:12:41.766Z,58.40
2017-08-08T04:15:15.316Z,58.20
2017-08-08T04:17:49.890Z,58.30
2017-08-08T04:20:23.441Z,58.40
2017-08-08T04:22:56.874Z,58.40
2017-08-08T04:25:31.418Z,58.80
2017-08-08T04:28:05.012Z,58.40
2017-08-08T04:30:38.613Z,58.40
2017-08-08T04:33:13.137Z,59.00
2017-08-08T04:35:47.548Z,58.50
2017-08-08T04:38:21.253Z,58.60
2017-08-08T04:40:54.934Z,58.60
2017-08-08T04:43:28.668Z,58.50
2017-08-08T04:46:02.372Z,58.40
2017-08-08T04:48:36.890Z,58.70
2017-08-08T04:51:10.502Z,58.50
2017-08-08T04:53:44.306Z,58.50
2017-08-08T04:56:17.818Z,58.70
2017-08-08T04:58:51.610Z,58.50
2017-08-08T05:01:26.126Z,58.40
2017-08-08T05:04:00.533Z,58.40
2017-08-08T05:06:34.233Z,58.60
2017-08-08T05:09:08.568Z,58.80
2017-08-08T05:11:42.517Z,58.80
2017-08-08T05:14:16.054Z,58.80
2017-08-08T05:16:49.663Z,58.80
2017-08-08T05:19:23.473Z,58.70
2017-08-08T05:21:57.082Z,58.80
2017-08-08T05:24:30.780Z,59.10
2017-08-08T05:27:04.469Z,59.20
2017-08-08T05:29:38.797Z,59.30
2017-08-08T05:32:12.300Z,59.20
2017-08-08T05:34:45.995Z,59.30
2017-08-08T05:37:19.662Z,59.40
2017-08-08T05:39:53.707Z,59.70
2017-08-08T05:42:27.345Z,59.60
2017-08-08T05:45:00.980Z,59.80
2017-08-08T05:47:35.398Z,59.80
2017-08-08T05:50:08.986Z,59.80
2017-08-08T05:52:42.632Z,60.40
2017-08-08T05:55:17.101Z,60.80
2017-08-08T05:57:50.751Z,60.80
2017-08-08T06:00:25.141Z,60.60
2017-08-08T06:02:58.771Z,60.60
2017-08-08T06:05:32.518Z,60.50
2017-08-08T06:08:06.169Z,60.60
2017-08-08T06:10:40.708Z,61.80
2017-08-08T06:13:14.201Z,61.10
2017-08-08T06:15:47.798Z,61.40
2017-08-08T06:18:21.395Z,61.40
2017-08-08T06:20:55.051Z,61.40
2017-08-08T06:23:28.803Z,61.90
2017-08-08T06:26:02.412Z,62.00
2017-08-08T06:28:36.822Z,62.30
2017-08-08T06:31:10.428Z,62.30
2017-08-08T06:33:44.079Z,62.40
2017-08-08T06:36:18.643Z,62.80
2017-08-08T06:38:52.217Z,62.80
2017-08-08T06:41:26.018Z,62.30
2017-08-08T06:43:59.486Z,61.90
2017-08-08T06:46:33.260Z,60.50
2017-08-08T06:49:07.562Z,59.60
2017-08-08T06:51:41.182Z,59.60
2017-08-08T06:54:14.874Z,59.30
2017-08-08T06:56:48.534Z,59.10
2017-08-08T06:59:22.962Z,59.30
2017-08-08T07:01:56.499Z,58.70
2017-08-08T07:04:30.195Z,59.10
2017-08-08T07:07:03.871Z,58.90
2017-08-08T07:09:37.502Z,59.20
2017-08-08T07:12:11.922Z,59.00
2017-08-08T07:14:45.522Z,58.90
2017-08-08T07:17:19.122Z,59.40
2017-08-08T07:19:52.562Z,59.30
2017-08-08T07:22:25.991Z,59.10
2017-08-08T07:24:59.609Z,59.30
2017-08-08T07:27:33.042Z,59.40
2017-08-08T07:30:07.943Z,59.00
2017-08-08T07:32:41.678Z,58.90
2017-08-08T07:35:15.381Z,59.30
2017-08-08T07:37:49.041Z,59.30
2017-08-08T07:40:23.362Z,58.80
2017-08-08T07:42:57.168Z,58.70
2017-08-08T07:45:30.871Z,58.60
2017-08-08T07:48:05.301Z,58.70
2017-08-08T07:50:40.065Z,59.10
2017-08-08T07:53:13.829Z,59.00
2017-08-08T07:55:47.535Z,59.00
2017-08-08T07:58:21.129Z,59.30
2017-08-08T08:00:54.594Z,59.10
2017-08-08T08:03:29.049Z,59.10
2017-08-08T08:06:03.469Z,59.30
2017-08-08T08:08:37.847Z,59.00
2017-08-08T08:11:11.343Z,59.30
2017-08-08T08:13:44.887Z,59.00
2017-08-08T08:16:19.362Z,59.00
2017-08-08T08:18:53.116Z,58.80
2017-08-08T08:21:27.190Z,58.90
2017-08-08T08:24:00.823Z,59.00
2017-08-08T08:26:34.457Z,58.60
2017-08-08T08:29:09.038Z,58.90
2017-08-08T08:31:42.962Z,58.80
2017-08-08T08:34:17.382Z,58.80
2017-08-08T08:36:51.690Z,58.50
2017-08-08T08:39:25.141Z,58.70
2017-08-08T08:41:59.005Z,59.10
2017-08-08T08:44:32.695Z,58.60
2017-08-08T08:47:06.193Z,58.60
2017-08-08T08:49:39.890Z,59.00
2017-08-08T08:52:14.149Z,58.60
2017-08-08T08:54:47.743Z,59.00
2017-08-08T08:57:21.410Z,58.70
2017-08-08T08:59:55.918Z,59.00
2017-08-08T09:02:29.555Z,59.30
2017-08-08T09:05:03.346Z,59.10
2017-08-08T09:07:36.870Z,58.90
2017-08-08T09:10:10.758Z,59.30
2017-08-08T09:12:44.437Z,59.50
2017-08-08T09:15:18.253Z,59.60
2017-08-08T09:17:51.787Z,59.10
2017-08-08T09:20:26.271Z,59.20
2017-08-08T09:22:59.987Z,59.10
2017-08-08T09:25:33.739Z,58.90
2017-08-08T09:28:07.345Z,59.20
2017-08-08T09:30:40.998Z,59.00
2017-08-08T09:33:14.589Z,58.90
2017-08-08T09:35:49.070Z,59.00
2017-08-08T09:38:23.521Z,59.90
2017-08-08T09:40:57.028Z,59.10
2017-08-08T09:43:30.723Z,59.30
2017-08-08T09:46:04.426Z,59.30
2017-08-08T09:48:38.125Z,59.80
2017-08-08T09:51:11.713Z,59.70
2017-08-08T09:53:45.240Z,60.20
2017-08-08T09:56:19.041Z,60.20
2017-08-08T09:58:52.700Z,60.30
2017-08-08T10:01:26.249Z,60.20
2017-08-08T10:03:59.841Z,60.50
2017-08-08T10:06:33.403Z,60.50
2017-08-08T10:09:07.040Z,60.70
2017-08-08T10:11:40.678Z,60.90
2017-08-08T10:14:14.421Z,60.80
2017-08-08T10:16:48.141Z,60.60
2017-08-08T10:19:21.638Z,61.00
2017-08-08T10:21:56.690Z,61.80
2017-08-08T10:24:30.872Z,61.70
2017-08-08T10:27:05.210Z,62.50
2017-08-08T10:29:38.895Z,62.50
2017-08-08T10:32:12.421Z,63.90
2017-08-08T10:34:46.088Z,63.50
2017-08-08T10:37:20.534Z,63.50
2017-08-08T10:39:54.127Z,63.50
2017-08-08T10:42:28.463Z,64.60
2017-08-08T10:45:01.960Z,64.60
2017-08-08T10:47:35.562Z,64.70
2017-08-08T10:50:10.013Z,65.10
2017-08-08T10:52:43.659Z,65.10
2017-08-08T10:55:17.147Z,65.20
2017-08-08T10:57:50.942Z,64.90
2017-08-08T11:00:24.707Z,65.60
2017-08-08T11:02:59.315Z,66.00
2017-08-08T11:05:32.982Z,66.00
2017-08-08T11:08:07.539Z,66.30
2017-08-08T11:10:41.330Z,65.40
2017-08-08T11:13:15.846Z,65.40
2017-08-08T11:15:49.341Z,65.30
2017-08-08T11:18:23.197Z,65.70
2017-08-08T11:20:56.722Z,65.50
2017-08-08T11:23:30.329Z,65.00
2017-08-08T11:26:04.997Z,64.90
2017-08-08T11:28:38.686Z,64.60
2017-08-08T11:31:12.222Z,65.10
2017-08-08T11:36:26.134Z,64.50
2017-08-08T11:38:59.841Z,64.30
2017-08-08T11:41:34.258Z,65.50
2017-08-08T11:44:07.957Z,64.70
2017-08-08T11:46:41.766Z,64.80
2017-08-08T11:49:15.485Z,65.10
2017-08-08T11:51:49.790Z,65.90
2017-08-08T11:54:23.401Z,65.90
2017-08-08T11:56:57.088Z,65.70
2017-08-08T11:59:30.618Z,66.20
2017-08-08T12:02:04.496Z,66.60
2017-08-08T12:04:38.285Z,66.20
2017-08-08T12:07:11.870Z,66.70
2017-08-08T12:09:45.613Z,66.90
2017-08-08T12:12:19.310Z,66.80
2017-08-08T12:14:52.905Z,66.40
2017-08-08T12:17:26.549Z,66.50
2017-08-08T12:20:01.034Z,66.60
2017-08-08T12:22:34.639Z,66.60
2017-08-08T12:25:09.155Z,66.60
2017-08-08T12:27:42.871Z,66.50
2017-08-08T12:30:16.567Z,66.90
2017-08-08T12:32:50.254Z,67.00
2017-08-08T12:35:23.962Z,67.50
2017-08-08T12:37:58.382Z,68.20
2017-08-08T12:40:32.082Z,68.10
2017-08-08T12:43:05.699Z,68.30
2017-08-08T12:45:39.498Z,68.50
2017-08-08T12:48:13.203Z,67.90
2017-08-08T12:50:46.795Z,67.90
2017-08-08T12:53:20.407Z,67.50
2017-08-08T12:55:54.006Z,67.40
2017-08-08T12:58:27.604Z,67.30
2017-08-08T13:01:02.035Z,68.00
2017-08-08T13:03:35.613Z,67.10
2017-08-08T13:06:09.226Z,66.90
2017-08-08T13:08:42.833Z,66.70
2017-08-08T13:11:16.433Z,66.60
2017-08-08T13:13:50.054Z,66.40
2017-08-08T13:16:24.445Z,66.20
2017-08-08T13:18:58.042Z,66.20
2017-08-08T13:21:32.455Z,66.20
2017-08-08T13:24:05.964Z,66.10
2017-08-08T13:26:39.666Z,66.30
2017-08-08T13:29:13.313Z,66.10
2017-08-08T13:31:47.674Z,66.90
2017-08-08T13:34:22.466Z,65.60
2017-08-08T13:36:56.109Z,66.10
2017-08-08T13:39:29.609Z,65.80
2017-08-08T13:42:03.066Z,65.80
2017-08-08T13:44:36.703Z,65.90
2017-08-08T13:47:10.211Z,66.10
2017-08-08T13:49:43.861Z,65.90
2017-08-08T13:52:17.407Z,65.90
2017-08-08T13:54:51.106Z,65.80
2017-08-08T13:57:25.635Z,66.00
2017-08-08T13:59:59.428Z,65.90
2017-08-08T14:02:33.437Z,66.00
2017-08-08T14:05:07.038Z,66.00
2017-08-08T14:07:40.833Z,65.90
2017-08-08T14:10:14.639Z,66.00
2017-08-08T14:12:48.454Z,66.20
2017-08-08T14:15:24.017Z,66.70
2017-08-08T14:17:57.812Z,66.30
2017-08-08T14:20:31.518Z,66.30
2017-08-08T14:23:05.411Z,66.30
2017-08-08T14:25:40.356Z,67.10
2017-08-08T14:28:13.938Z,66.40
2017-08-08T14:30:47.518Z,66.50
2017-08-08T14:33:21.265Z,66.50
2017-08-08T14:35:55.073Z,66.50
2017-08-08T14:38:28.681Z,66.70
2017-08-08T14:41:02.379Z,66.70
2017-08-08T14:43:36.178Z,66.90
2017-08-08T14:46:10.873Z,67.40
2017-08-08T14:48:45.318Z,68.20
2017-08-08T14:51:19.647Z,67.90
2017-08-08T14:53:53.355Z,67.70
2017-08-08T14:56:27.722Z,68.80
2017-08-08T14:59:01.353Z,68.80
2017-08-08T15:01:35.507Z,69.80
2017-08-08T15:04:09.131Z,69.50
2017-08-08T15:06:43.625Z,69.40
2017-08-08T15:09:17.294Z,69.40
2017-08-08T15:11:50.901Z,69.40
2017-08-08T15:14:24.385Z,69.30
2017-08-08T15:16:58.490Z,69.70
2017-08-08T15:19:32.311Z,69.40
2017-08-08T15:22:06.013Z,69.40
2017-08-08T15:24:39.685Z,69.50
2017-08-08T15:27:14.047Z,69.40
2017-08-08T15:29:47.904Z,69.30
2017-08-08T15:32:22.142Z,69.20
2017-08-08T15:34:56.470Z,69.40
2017-08-08T15:37:30.194Z,69.40
2017-08-08T15:40:04.601Z,69.00
2017-08-08T15:42:38.906Z,69.10
2017-08-08T15:45:12.504Z,69.10
2017-08-08T15:47:46.878Z,69.00
2017-08-08T15:50:20.526Z,69.10
2017-08-08T15:52:54.037Z,69.00
2017-08-08T15:55:27.687Z,69.10
2017-08-08T15:58:02.051Z,69.00
2017-08-08T16:00:35.641Z,69.00
2017-08-08T16:03:09.246Z,68.90
2017-08-08T16:05:42.920Z,68.90
2017-08-08T16:08:17.292Z,69.00
2017-08-08T16:10:51.061Z,68.90
2017-08-08T16:13:24.671Z,68.90
2017-08-08T16:15:58.357Z,68.80
2017-08-08T16:18:31.973Z,68.80
2017-08-08T16:21:05.586Z,68.70
2017-08-08T16:23:39.993Z,68.80
2017-08-08T16:26:14.307Z,68.70
2017-08-08T16:28:48.630Z,68.70
2017-08-08T16:31:22.950Z,68.60
2017-08-08T16:33:56.554Z,68.50
2017-08-08T16:36:31.179Z,68.60
2017-08-08T16:39:04.770Z,68.60
2017-08-08T16:41:38.882Z,68.60
2017-08-08T16:44:12.379Z,68.60
2017-08-08T16:46:46.678Z,68.70
2017-08-08T16:49:20.841Z,68.70
2017-08-08T16:51:55.246Z,68.50
2017-08-08T16:54:28.838Z,68.50
2017-08-08T16:57:02.435Z,68.50
2017-08-08T16:59:36.145Z,68.30
2017-08-08T17:02:09.750Z,68.40
2017-08-08T17:04:43.351Z,68.40
2017-08-08T17:07:17.766Z,69.00
2017-08-08T17:09:51.259Z,68.20
2017-08-08T17:12:24.705Z,68.20
2017-08-08T17:14:58.366Z,68.20
2017-08-08T17:17:31.933Z,68.20
2017-08-08T17:20:05.558Z,68.00
2017-08-08T17:22:39.358Z,68.10
2017-08-08T17:25:13.241Z,67.70
2017-08-08T17:27:46.872Z,67.70
2017-08-08T17:30:20.610Z,67.50
2017-08-08T17:32:55.090Z,66.10
2017-08-08T17:35:29.361Z,66.40
2017-08-08T17:38:03.010Z,66.30
2017-08-08T17:40:36.520Z,65.00
2017-08-08T17:43:10.177Z,65.10
2017-08-08T17:45:44.300Z,64.90
2017-08-08T17:48:18.124Z,64.80
2017-08-08T17:50:51.943Z,65.00
2017-08-08T17:53:25.619Z,64.40
2017-08-08T17:55:59.838Z,64.40
2017-08-08T17:58:33.458Z,64.50
2017-08-08T18:01:07.187Z,64.30
2017-08-08T18:03:40.634Z,64.30
2017-08-08T18:06:14.354Z,64.30
2017-08-08T18:08:48.069Z,64.00
2017-08-08T18:11:21.878Z,64.20
2017-08-08T18:13:55.575Z,64.00
2017-08-08T18:16:29.374Z,63.90
2017-08-08T18:19:03.078Z,63.90
2017-08-08T18:21:36.734Z,64.00
2017-08-08T18:24:10.378Z,64.00
2017-08-08T18:26:44.097Z,64.00
2017-08-08T18:29:17.785Z,64.00
2017-08-08T18:31:51.585Z,64.10
2017-08-08T18:34:25.294Z,63.90
2017-08-08T18:36:58.842Z,63.60
2017-08-08T18:39:33.279Z,63.90
2017-08-08T18:42:06.999Z,63.80
2017-08-08T18:44:40.614Z,63.70
2017-08-08T18:47:15.093Z,63.80
2017-08-08T18:49:48.631Z,63.60
2017-08-08T18:52:22.333Z,63.40
2017-08-08T18:54:56.861Z,62.90
2017-08-08T18:57:30.567Z,62.90
2017-08-08T19:00:04.148Z,63.10
2017-08-08T19:02:37.869Z,63.20
2017-08-08T19:05:11.372Z,63.20
2017-08-08T19:07:45.896Z,63.80
2017-08-08T19:10:19.478Z,63.10
2017-08-08T19:12:53.102Z,63.10
2017-08-08T19:15:26.688Z,63.00
2017-08-08T19:18:00.495Z,63.00
2017-08-08T19:20:33.995Z,62.90
2017-08-08T19:23:07.899Z,63.00
2017-08-08T19:25:42.432Z,63.10
2017-08-08T19:28:16.150Z,63.30
2017-08-08T19:30:49.902Z,63.20
2017-08-08T19:33:23.625Z,63.00
2017-08-08T19:35:57.229Z,63.00
2017-08-08T19:38:31.762Z,62.80
2017-08-08T19:41:05.457Z,62.80
2017-08-08T19:43:38.953Z,62.90
2017-08-08T19:46:12.573Z,63.00
2017-08-08T19:48:47.686Z,63.20
2017-08-08T19:51:21.500Z,63.20
2017-08-08T19:53:56.493Z,62.80
2017-08-08T19:56:30.122Z,62.70
2017-08-08T19:59:03.877Z,62.70
2017-08-08T20:01:38.454Z,62.70
2017-08-08T20:04:12.049Z,62.20
2017-08-08T20:06:45.867Z,62.00
2017-08-08T20:09:19.425Z,62.00
2017-08-08T20:11:53.053Z,62.20
2017-08-08T20:14:27.378Z,61.50
2017-08-08T20:17:01.082Z,61.50
2017-08-08T20:19:34.682Z,61.50
2017-08-08T20:22:08.366Z,61.60
2017-08-08T20:24:42.189Z,61.60
2017-08-08T20:27:16.601Z,61.80
2017-08-08T20:29:50.315Z,61.70
2017-08-08T20:32:23.817Z,61.80
2017-08-08T20:34:57.510Z,61.70
2017-08-08T20:37:31.116Z,61.90
2017-08-08T20:40:05.043Z,61.90
2017-08-08T20:42:38.734Z,62.20
2017-08-08T20:45:12.464Z,62.20
2017-08-08T20:47:46.221Z,62.20
2017-08-08T20:50:19.946Z,62.30
2017-08-08T20:52:53.550Z,62.50
2017-08-08T20:55:27.134Z,62.70
2017-08-08T20:58:00.635Z,62.60
2017-08-08T21:00:34.764Z,63.00
2017-08-08T21:03:08.864Z,63.00
2017-08-08T21:05:42.362Z,63.00
2017-08-08T21:08:16.071Z,63.20
2017-08-08T21:10:49.860Z,63.40
2017-08-08T21:13:23.526Z,63.60
2017-08-08T21:15:57.081Z,63.70
2017-08-08T21:18:30.799Z,63.70
2017-08-08T21:21:05.249Z,63.70
2017-08-08T21:23:46.448Z,63.70
2017-08-08T21:26:20.057Z,63.80
2017-08-08T21:28:53.666Z,63.90
2017-08-08T21:31:28.190Z,64.00
2017-08-08T21:34:01.895Z,64.00
2017-08-08T21:36:35.598Z,64.00
2017-08-08T21:39:09.408Z,64.10
2017-08-08T21:41:43.041Z,64.20
2017-08-08T21:44:17.325Z,64.40
2017-08-08T21:46:50.918Z,64.40
2017-08-08T21:49:24.617Z,64.50
2017-08-08T21:51:58.229Z,64.50
2017-08-08T21:54:31.817Z,64.40
2017-08-08T21:57:05.518Z,64.50
2017-08-08T21:59:39.334Z,64.50
2017-08-08T22:02:13.066Z,64.60
2017-08-08T22:04:46.729Z,64.70
2017-08-08T22:07:20.343Z,64.60
2017-08-08T22:09:54.754Z,64.00
2017-08-08T22:12:28.266Z,64.60
2017-08-08T22:15:01.851Z,64.60
2017-08-08T22:17:35.546Z,65.00
2017-08-08T22:20:09.154Z,64.80
2017-08-08T22:22:42.857Z,64.60
2017-08-08T22:25:16.457Z,64.60
2017-08-08T22:27:50.788Z,64.60
2017-08-08T22:30:24.446Z,64.40
2017-08-08T22:32:57.985Z,64.30
2017-08-08T22:35:32.481Z,64.10
2017-08-08T22:38:06.083Z,64.10
2017-08-08T22:40:39.703Z,63.90
2017-08-08T22:43:13.201Z,64.20
2017-08-08T22:45:46.791Z,64.00
2017-08-08T22:48:20.408Z,64.00
2017-08-08T22:50:54.012Z,64.00
2017-08-08T22:53:28.422Z,63.60
2017-08-08T22:56:02.017Z,63.60
2017-08-08T22:58:35.471Z,63.50
2017-08-08T23:01:09.326Z,63.50
2017-08-08T23:03:43.117Z,63.70
2017-08-08T23:06:16.942Z,63.60
2017-08-08T23:08:50.649Z,63.50
2017-08-08T23:11:24.449Z,63.70
2017-08-08T23:13:58.957Z,63.50
2017-08-08T23:16:32.682Z,63.70
2017-08-08T23:19:06.384Z,63.50
2017-08-08T23:21:40.097Z,63.40
2017-08-08T23:24:13.625Z,63.10
2017-08-08T23:26:47.377Z,63.40
2017-08-08T23:29:21.082Z,63.00
2017-08-08T23:31:54.670Z,63.00
2017-08-08T23:34:29.405Z,63.20
2017-08-08T23:37:04.651Z,62.90
2017-08-08T23:39:38.929Z,63.40
2017-08-08T23:42:13.164Z,63.00
2017-08-08T23:44:46.769Z,63.00
2017-08-08T23:47:20.380Z,63.00
2017-08-08T23:49:54.026Z,62.90
2017-08-08T23:52:27.694Z,63.00
2017-08-08T23:55:01.391Z,62.70
2017-08-08T23:57:35.902Z,63.00
