createdAt,value
2018-05-29T00:00:40.630Z,2.33
2018-05-29T00:03:08.128Z,2.50
2018-05-29T00:05:36.393Z,2.10
2018-05-29T00:08:03.856Z,2.30
2018-05-29T00:10:31.357Z,2.43
2018-05-29T00:12:59.605Z,2.77
2018-05-29T00:15:27.134Z,2.67
2018-05-29T00:17:54.614Z,2.63
2018-05-29T00:20:22.100Z,2.80
2018-05-29T00:22:49.636Z,3.07
2018-05-29T00:25:17.140Z,2.43
2018-05-29T00:27:44.648Z,2.37
2018-05-29T00:30:12.164Z,2.30
2018-05-29T00:32:39.631Z,2.70
2018-05-29T00:35:07.109Z,2.43
2018-05-29T00:37:34.588Z,2.43
2018-05-29T00:40:02.229Z,2.90
2018-05-29T00:42:30.644Z,2.40
2018-05-29T00:44:58.957Z,3.23
2018-05-29T00:47:26.476Z,2.13
2018-05-29T00:49:54.782Z,2.30
2018-05-29T00:52:22.275Z,2.47
2018-05-29T00:55:01.627Z,2.60
2018-05-29T00:57:29.135Z,2.10
2018-05-29T00:59:56.648Z,2.37
2018-05-29T01:02:24.179Z,2.30
2018-05-29T01:04:51.659Z,2.63
2018-05-29T01:07:19.155Z,2.30
2018-05-29T01:09:46.669Z,2.57
2018-05-29T01:12:14.155Z,2.30
2018-05-29T01:14:41.632Z,2.20
2018-05-29T01:17:09.111Z,2.43
2018-05-29T01:19:36.592Z,2.73
2018-05-29T01:22:04.117Z,3.07
2018-05-29T01:24:31.590Z,2.57
2018-05-29T01:26:59.099Z,2.57
2018-05-29T01:29:26.564Z,2.63
2018-05-29T01:31:54.055Z,3.03
2018-05-29T01:34:21.515Z,2.43
2018-05-29T01:36:49.008Z,2.67
2018-05-29T01:39:17.233Z,2.70
2018-05-29T01:41:44.703Z,2.80
2018-05-29T01:44:12.176Z,2.23
2018-05-29T01:46:39.664Z,2.77
2018-05-29T01:49:07.149Z,2.67
2018-05-29T01:51:34.656Z,2.50
2018-05-29T01:54:02.900Z,2.20
2018-05-29T01:56:30.411Z,2.97
2018-05-29T01:58:58.648Z,2.50
2018-05-29T02:01:26.139Z,2.53
2018-05-29T02:03:53.607Z,2.60
2018-05-29T02:06:21.097Z,2.87
2018-05-29T02:08:48.579Z,2.50
2018-05-29T02:11:16.854Z,2.33
2018-05-29T02:13:44.373Z,2.77
2018-05-29T02:16:11.836Z,2.83
2018-05-29T02:18:39.331Z,3.37
2018-05-29T02:21:06.819Z,2.80
2018-05-29T02:23:34.321Z,2.57
2018-05-29T02:26:02.564Z,4.13
2018-05-29T02:28:30.100Z,2.83
2018-05-29T02:30:58.346Z,3.10
2018-05-29T02:33:25.854Z,3.13
2018-05-29T02:35:53.420Z,2.97
2018-05-29T02:38:21.740Z,3.00
2018-05-29T02:40:49.209Z,3.00
2018-05-29T02:43:16.743Z,3.10
2018-05-29T02:45:44.212Z,3.20
2018-05-29T02:48:11.716Z,3.50
2018-05-29T02:50:39.176Z,2.97
2018-05-29T02:53:07.558Z,2.93
2018-05-29T02:55:35.820Z,2.80
2018-05-29T02:58:04.117Z,2.90
2018-05-29T03:00:31.592Z,2.90
2018-05-29T03:02:59.108Z,3.20
2018-05-29T03:05:26.605Z,3.20
2018-05-29T03:07:54.118Z,2.40
2018-05-29T03:10:21.817Z,3.63
2018-05-29T03:12:49.293Z,2.97
2018-05-29T03:15:16.796Z,3.43
2018-05-29T03:17:44.285Z,3.77
2018-05-29T03:20:11.755Z,3.57
2018-05-29T03:22:39.265Z,3.30
2018-05-29T03:25:07.527Z,3.67
2018-05-29T03:27:35.024Z,2.90
2018-05-29T03:30:03.287Z,3.37
2018-05-29T03:32:30.782Z,3.30
2018-05-29T03:34:59.044Z,3.60
2018-05-29T03:37:26.545Z,3.50
2018-05-29T03:39:54.769Z,3.20
2018-05-29T03:42:22.255Z,2.80
2018-05-29T03:44:50.506Z,2.97
2018-05-29T03:47:17.990Z,5.10
2018-05-29T03:49:45.467Z,3.80
2018-05-29T03:52:12.960Z,3.77
2018-05-29T03:54:40.443Z,5.20
2018-05-29T03:57:08.191Z,3.30
2018-05-29T03:59:35.694Z,3.23
2018-05-29T04:02:03.204Z,3.23
2018-05-29T04:04:31.522Z,3.40
2018-05-29T04:06:59.917Z,2.90
2018-05-29T04:09:28.327Z,3.00
2018-05-29T04:11:55.924Z,3.10
2018-05-29T04:14:23.408Z,3.00
2018-05-29T04:16:51.640Z,3.17
2018-05-29T04:19:19.129Z,3.20
2018-05-29T04:21:46.584Z,3.20
2018-05-29T04:24:14.095Z,3.27
2018-05-29T04:26:41.551Z,3.50
2018-05-29T04:29:09.120Z,3.33
2018-05-29T04:31:37.404Z,3.30
2018-05-29T04:34:05.045Z,3.13
2018-05-29T04:36:32.516Z,3.27
2018-05-29T04:39:00.003Z,3.20
2018-05-29T04:41:27.513Z,2.83
2018-05-29T04:43:55.086Z,3.00
2018-05-29T04:46:22.551Z,3.20
2018-05-29T04:48:50.029Z,5.97
2018-05-29T04:51:17.499Z,3.50
2018-05-29T04:53:46.493Z,6.63
2018-05-29T04:56:13.956Z,2.90
2018-05-29T04:58:41.460Z,4.73
2018-05-29T05:01:08.949Z,3.30
2018-05-29T05:03:36.444Z,3.20
2018-05-29T05:06:04.028Z,3.50
2018-05-29T05:08:31.511Z,3.20
2018-05-29T05:10:59.000Z,3.20
2018-05-29T05:13:26.523Z,3.27
2018-05-29T05:15:54.079Z,3.07
2018-05-29T05:18:22.349Z,2.90
2018-05-29T05:20:49.820Z,3.20
2018-05-29T05:23:17.312Z,3.43
2018-05-29T05:25:45.536Z,3.20
2018-05-29T05:28:13.023Z,3.10
2018-05-29T05:30:40.496Z,3.13
2018-05-29T05:33:08.743Z,3.47
2018-05-29T05:35:36.232Z,3.10
2018-05-29T05:38:03.702Z,3.80
2018-05-29T05:40:31.249Z,3.10
2018-05-29T05:42:59.731Z,3.20
2018-05-29T05:45:27.997Z,3.60
2018-05-29T05:47:55.544Z,3.27
2018-05-29T05:50:23.036Z,3.17
2018-05-29T05:52:50.531Z,2.90
2018-05-29T05:55:18.008Z,2.63
2018-05-29T05:57:46.243Z,3.37
2018-05-29T06:00:13.779Z,3.33
2018-05-29T06:02:42.069Z,3.97
2018-05-29T06:05:10.453Z,4.03
2018-05-29T06:07:37.949Z,4.63
2018-05-29T06:10:05.437Z,5.03
2018-05-29T06:12:32.960Z,4.53
2018-05-29T06:15:01.254Z,5.03
2018-05-29T06:17:29.523Z,4.90
2018-05-29T06:19:57.025Z,4.97
2018-05-29T06:22:24.502Z,4.77
2018-05-29T06:24:51.992Z,5.03
2018-05-29T06:27:19.469Z,4.20
2018-05-29T06:29:46.996Z,4.50
2018-05-29T06:32:14.480Z,4.63
2018-05-29T06:34:41.978Z,4.97
2018-05-29T06:37:09.439Z,4.87
2018-05-29T06:39:36.958Z,4.33
2018-05-29T06:42:04.443Z,5.00
2018-05-29T06:44:31.934Z,4.93
2018-05-29T06:47:00.169Z,5.00
2018-05-29T06:49:27.727Z,5.33
2018-05-29T06:51:55.216Z,4.83
2018-05-29T06:54:22.744Z,4.40
2018-05-29T06:56:50.982Z,4.67
2018-05-29T06:59:18.471Z,7.13
2018-05-29T07:01:45.962Z,4.70
2018-05-29T07:04:13.448Z,4.27
2018-05-29T07:06:40.932Z,4.23
2018-05-29T07:09:09.244Z,5.77
2018-05-29T07:11:37.560Z,4.70
2018-05-29T07:14:05.048Z,5.37
2018-05-29T07:16:32.561Z,5.10
2018-05-29T07:19:00.822Z,5.13
2018-05-29T07:21:28.313Z,6.20
2018-05-29T07:23:55.833Z,4.83
2018-05-29T07:26:23.362Z,4.43
2018-05-29T07:28:51.676Z,4.10
2018-05-29T07:31:19.156Z,4.67
2018-05-29T07:33:46.667Z,4.57
2018-05-29T07:36:14.172Z,4.93
2018-05-29T07:38:42.418Z,4.63
2018-05-29T07:41:09.905Z,5.67
2018-05-29T07:43:37.485Z,3.90
2018-05-29T07:46:05.822Z,4.27
2018-05-29T07:48:33.346Z,4.47
2018-05-29T07:51:00.837Z,4.30
2018-05-29T07:53:28.489Z,4.50
2018-05-29T07:55:55.993Z,4.67
2018-05-29T07:58:24.258Z,3.93
2018-05-29T08:00:52.531Z,4.53
2018-05-29T08:03:20.000Z,4.37
2018-05-29T08:05:47.496Z,5.23
2018-05-29T08:08:15.000Z,5.13
2018-05-29T08:10:42.494Z,5.10
2018-05-29T08:13:09.984Z,5.80
2018-05-29T08:15:37.471Z,5.78
2018-05-29T08:18:05.007Z,5.45
2018-05-29T08:20:32.498Z,4.95
2018-05-29T08:22:59.987Z,4.68
2018-05-29T08:25:27.667Z,4.70
2018-05-29T08:27:55.164Z,5.28
2018-05-29T08:30:23.441Z,5.15
2018-05-29T08:32:51.729Z,4.80
2018-05-29T08:35:19.222Z,4.43
2018-05-29T08:37:46.688Z,4.93
2018-05-29T08:40:14.323Z,4.80
2018-05-29T08:42:41.872Z,4.68
2018-05-29T08:45:09.403Z,4.43
2018-05-29T08:47:37.641Z,4.20
2018-05-29T08:50:05.235Z,4.62
2018-05-29T08:52:32.705Z,4.32
2018-05-29T08:55:00.205Z,4.70
2018-05-29T08:57:28.514Z,4.87
2018-05-29T08:59:56.134Z,4.50
2018-05-29T09:02:23.697Z,4.28
2018-05-29T09:04:51.932Z,4.03
2018-05-29T09:07:20.198Z,3.85
2018-05-29T09:09:47.669Z,4.43
2018-05-29T09:12:15.170Z,3.28
2018-05-29T09:14:42.724Z,4.28
2018-05-29T09:17:10.204Z,3.78
2018-05-29T09:19:38.442Z,3.75
2018-05-29T09:22:05.927Z,4.10
2018-05-29T09:24:33.411Z,3.80
2018-05-29T09:27:00.900Z,4.45
2018-05-29T09:29:28.383Z,4.07
2018-05-29T09:31:56.663Z,4.47
2018-05-29T09:34:24.919Z,5.12
2018-05-29T09:36:52.456Z,4.18
2018-05-29T09:39:19.980Z,4.80
2018-05-29T09:41:47.492Z,4.03
2018-05-29T09:44:14.973Z,4.25
2018-05-29T09:46:42.460Z,3.95
2018-05-29T09:49:09.934Z,3.60
2018-05-29T09:51:37.448Z,3.72
2018-05-29T09:54:04.993Z,4.05
2018-05-29T09:56:32.533Z,3.92
2018-05-29T09:59:00.042Z,5.12
2018-05-29T10:01:27.568Z,5.03
2018-05-29T10:03:55.123Z,4.87
2018-05-29T10:06:23.414Z,4.10
2018-05-29T10:08:51.660Z,5.60
2018-05-29T10:11:19.238Z,4.62
2018-05-29T10:13:46.739Z,3.95
2018-05-29T10:16:14.996Z,4.20
2018-05-29T10:18:42.497Z,4.07
2018-05-29T10:21:10.768Z,4.12
2018-05-29T10:23:38.241Z,4.65
2018-05-29T10:26:05.760Z,4.32
2018-05-29T10:28:33.344Z,4.72
2018-05-29T10:31:00.908Z,4.80
2018-05-29T10:33:28.694Z,4.22
2018-05-29T10:35:56.470Z,3.97
2018-05-29T10:38:24.209Z,4.68
2018-05-29T10:40:52.561Z,4.90
2018-05-29T10:43:20.220Z,4.40
2018-05-29T10:45:48.642Z,4.68
2018-05-29T10:48:16.144Z,4.57
2018-05-29T10:50:44.428Z,4.65
2018-05-29T10:53:12.684Z,4.78
2018-05-29T10:55:40.163Z,4.78
2018-05-29T10:58:07.820Z,5.03
2018-05-29T11:00:35.337Z,5.47
2018-05-29T11:03:03.765Z,5.55
2018-05-29T11:05:31.283Z,5.72
2018-05-29T11:07:58.776Z,5.93
2018-05-29T11:10:27.080Z,7.47
2018-05-29T11:12:54.613Z,7.65
2018-05-29T11:15:22.113Z,5.37
2018-05-29T11:17:50.375Z,5.90
2018-05-29T11:20:17.843Z,5.90
2018-05-29T11:22:45.351Z,6.47
2018-05-29T11:25:13.850Z,7.57
2018-05-29T11:27:41.356Z,8.63
2018-05-29T11:30:08.827Z,6.78
2018-05-29T11:32:36.308Z,6.82
2018-05-29T11:35:03.783Z,6.65
2018-05-29T11:37:31.291Z,7.72
2018-05-29T11:39:59.541Z,8.40
2018-05-29T11:42:27.111Z,6.25
2018-05-29T11:44:54.621Z,6.57
2018-05-29T11:47:22.927Z,6.62
2018-05-29T11:49:50.435Z,7.28
2018-05-29T11:52:17.917Z,6.97
2018-05-29T11:54:45.403Z,7.28
2018-05-29T11:57:12.888Z,6.78
2018-05-29T11:59:40.410Z,7.30
2018-05-29T12:02:08.185Z,8.50
2018-05-29T12:04:35.707Z,8.77
2018-05-29T12:07:03.185Z,9.07
2018-05-29T12:09:31.501Z,7.07
2018-05-29T12:12:10.669Z,7.15
2018-05-29T12:14:38.190Z,6.68
2018-05-29T12:17:05.671Z,9.23
2018-05-29T12:19:33.179Z,7.18
2018-05-29T12:22:00.660Z,6.05
2018-05-29T12:24:28.236Z,6.72
2018-05-29T12:26:55.763Z,5.53
2018-05-29T12:29:23.256Z,5.55
2018-05-29T12:31:50.786Z,5.50
2018-05-29T12:34:18.297Z,5.60
2018-05-29T12:36:45.817Z,5.60
2018-05-29T12:39:13.327Z,4.85
2018-05-29T12:41:41.570Z,4.93
2018-05-29T12:44:09.065Z,5.35
2018-05-29T12:46:36.573Z,4.37
2018-05-29T12:49:04.082Z,5.12
2018-05-29T12:51:31.588Z,4.95
2018-05-29T12:53:59.084Z,4.87
2018-05-29T12:56:26.579Z,4.62
2018-05-29T12:58:54.106Z,4.32
2018-05-29T13:01:21.653Z,4.43
2018-05-29T13:03:49.201Z,3.50
2018-05-29T13:06:17.457Z,4.00
2018-05-29T13:08:44.999Z,4.05
2018-05-29T13:11:12.540Z,4.10
2018-05-29T13:13:40.784Z,3.83
2018-05-29T13:16:08.269Z,3.85
2018-05-29T13:18:35.742Z,11.27
2018-05-29T13:21:03.219Z,3.85
2018-05-29T13:23:30.689Z,4.80
2018-05-29T13:25:58.176Z,3.50
2018-05-29T13:28:26.462Z,3.50
2018-05-29T13:30:53.971Z,3.33
2018-05-29T13:33:21.451Z,3.37
2018-05-29T13:35:48.949Z,3.62
2018-05-29T13:38:16.445Z,3.87
2018-05-29T13:40:44.728Z,3.72
2018-05-29T13:43:12.188Z,2.72
2018-05-29T13:45:39.680Z,2.72
2018-05-29T13:48:07.951Z,2.95
2018-05-29T13:50:35.651Z,3.40
2018-05-29T13:53:03.184Z,3.30
2018-05-29T13:55:30.718Z,2.78
2018-05-29T13:57:58.952Z,2.75
2018-05-29T14:00:26.515Z,8.80
2018-05-29T14:02:54.028Z,2.87
2018-05-29T14:05:22.289Z,3.08
2018-05-29T14:07:49.857Z,3.72
2018-05-29T14:10:17.356Z,2.33
2018-05-29T14:12:44.984Z,2.60
2018-05-29T14:15:12.523Z,3.62
2018-05-29T14:17:40.022Z,3.05
2018-05-29T14:20:07.521Z,3.12
2018-05-29T14:22:35.023Z,3.12
2018-05-29T14:25:02.524Z,3.12
2018-05-29T14:27:30.025Z,3.12
2018-05-29T14:29:57.516Z,2.85
2018-05-29T14:32:25.146Z,3.20
2018-05-29T14:34:52.612Z,3.17
2018-05-29T14:37:20.171Z,3.30
2018-05-29T14:39:48.429Z,3.30
2018-05-29T14:42:15.944Z,2.95
2018-05-29T14:44:43.452Z,3.40
2018-05-29T14:47:10.968Z,3.08
2018-05-29T14:49:39.204Z,2.80
2018-05-29T14:52:06.729Z,4.43
2018-05-29T14:54:34.979Z,3.62
2018-05-29T14:57:02.488Z,3.00
2018-05-29T14:59:30.731Z,2.63
2018-05-29T15:01:59.045Z,3.00
2018-05-29T15:04:26.554Z,2.70
2018-05-29T15:06:54.040Z,2.90
2018-05-29T15:09:21.515Z,5.13
2018-05-29T15:11:49.017Z,2.80
2018-05-29T15:14:16.548Z,2.67
2018-05-29T15:16:44.060Z,2.47
2018-05-29T15:19:11.578Z,2.60
2018-05-29T15:21:39.067Z,2.67
2018-05-29T15:24:06.532Z,2.83
2018-05-29T15:26:34.001Z,2.80
2018-05-29T15:29:01.540Z,2.73
2018-05-29T15:31:29.026Z,2.97
2018-05-29T15:33:57.285Z,2.60
2018-05-29T15:36:24.756Z,3.13
2018-05-29T15:38:52.231Z,2.60
2018-05-29T15:41:19.747Z,5.43
2018-05-29T15:43:47.214Z,2.60
2018-05-29T15:46:14.799Z,2.77
2018-05-29T15:48:42.289Z,2.70
2018-05-29T15:51:10.533Z,2.80
2018-05-29T15:53:38.783Z,3.63
2018-05-29T15:56:06.244Z,4.40
2018-05-29T15:58:33.732Z,3.73
2018-05-29T16:01:01.217Z,4.17
2018-05-29T16:03:29.508Z,4.40
2018-05-29T16:05:56.978Z,4.47
2018-05-29T16:08:24.508Z,4.37
2018-05-29T16:10:52.036Z,5.50
2018-05-29T16:13:19.540Z,4.43
2018-05-29T16:15:47.041Z,4.70
2018-05-29T16:18:14.600Z,3.87
2018-05-29T16:20:42.078Z,4.33
2018-05-29T16:23:09.595Z,5.07
2018-05-29T16:25:37.832Z,3.73
2018-05-29T16:28:05.325Z,3.33
2018-05-29T16:30:32.809Z,3.50
2018-05-29T16:33:00.344Z,3.90
2018-05-29T16:35:28.074Z,3.33
2018-05-29T16:37:55.581Z,3.70
2018-05-29T16:40:23.083Z,4.27
2018-05-29T16:42:51.338Z,4.93
2018-05-29T16:45:18.836Z,4.90
2018-05-29T16:47:46.328Z,3.07
2018-05-29T16:50:13.835Z,3.87
2018-05-29T16:52:41.327Z,2.63
2018-05-29T16:55:08.817Z,3.03
2018-05-29T16:57:36.288Z,2.90
2018-05-29T17:00:03.774Z,2.93
2018-05-29T17:02:31.265Z,2.57
2018-05-29T17:04:58.759Z,2.87
2018-05-29T17:07:26.256Z,3.10
2018-05-29T17:09:53.741Z,2.73
2018-05-29T17:12:21.641Z,3.23
2018-05-29T17:14:49.147Z,3.13
2018-05-29T17:17:16.821Z,3.30
2018-05-29T17:19:44.352Z,3.10
2018-05-29T17:22:11.863Z,4.10
2018-05-29T17:24:40.108Z,3.23
2018-05-29T17:27:07.618Z,4.17
2018-05-29T17:29:35.844Z,3.37
2018-05-29T17:32:03.378Z,3.30
2018-05-29T17:34:30.836Z,3.23
2018-05-29T17:36:58.327Z,2.63
2018-05-29T17:39:26.563Z,2.87
2018-05-29T17:41:54.045Z,2.97
2018-05-29T17:44:21.553Z,2.70
2018-05-29T17:46:49.824Z,9.63
2018-05-29T17:49:20.751Z,3.60
2018-05-29T17:51:48.345Z,2.67
2018-05-29T17:54:15.883Z,3.60
2018-05-29T17:56:43.372Z,2.77
2018-05-29T17:59:10.845Z,3.17
2018-05-29T18:01:38.333Z,4.80
2018-05-29T18:04:05.850Z,2.87
2018-05-29T18:06:33.387Z,3.47
2018-05-29T18:09:00.860Z,2.93
2018-05-29T18:11:29.111Z,2.80
2018-05-29T18:13:57.405Z,3.00
2018-05-29T18:16:24.867Z,6.00
2018-05-29T18:18:52.333Z,2.60
2018-05-29T18:21:19.811Z,2.87
2018-05-29T18:23:47.345Z,2.47
2018-05-29T18:26:14.844Z,2.80
2018-05-29T18:28:42.319Z,2.80
2018-05-29T18:31:09.844Z,3.57
2018-05-29T18:33:37.309Z,2.90
2018-05-29T18:36:04.817Z,2.00
2018-05-29T18:38:32.573Z,2.73
2018-05-29T18:41:00.059Z,2.40
2018-05-29T18:43:27.550Z,2.80
2018-05-29T18:45:55.027Z,2.20
2018-05-29T18:48:22.528Z,2.20
2018-05-29T18:50:49.999Z,2.57
2018-05-29T18:53:17.542Z,2.70
2018-05-29T18:55:45.063Z,2.70
2018-05-29T18:58:13.344Z,2.90
2018-05-29T19:00:40.860Z,2.27
2018-05-29T19:03:08.358Z,2.73
2018-05-29T19:05:35.865Z,3.47
2018-05-29T19:08:04.244Z,2.30
2018-05-29T19:10:32.523Z,2.50
2018-05-29T19:13:00.031Z,2.93
2018-05-29T19:15:28.270Z,2.27
2018-05-29T19:17:55.771Z,4.23
2018-05-29T19:20:23.238Z,2.57
2018-05-29T19:22:50.762Z,2.23
2018-05-29T19:25:18.236Z,3.93
2018-05-29T19:27:45.729Z,2.77
2018-05-29T19:30:13.191Z,2.90
2018-05-29T19:32:40.675Z,2.47
2018-05-29T19:35:08.148Z,2.40
2018-05-29T19:37:35.636Z,2.63
2018-05-29T19:40:03.197Z,2.03
2018-05-29T19:42:30.788Z,2.60
2018-05-29T19:44:59.041Z,2.80
2018-05-29T19:47:26.527Z,2.00
2018-05-29T19:49:54.005Z,4.30
2018-05-29T19:52:21.492Z,2.30
2018-05-29T19:54:48.969Z,2.40
2018-05-29T19:57:16.464Z,2.30
2018-05-29T19:59:43.941Z,2.40
2018-05-29T20:02:11.400Z,2.50
2018-05-29T20:04:39.651Z,2.50
2018-05-29T20:07:07.126Z,2.53
2018-05-29T20:09:34.677Z,2.70
2018-05-29T20:12:02.162Z,3.60
2018-05-29T20:14:29.640Z,2.70
2018-05-29T20:16:57.105Z,2.10
2018-05-29T20:19:24.614Z,2.43
2018-05-29T20:21:52.870Z,2.67
2018-05-29T20:24:20.397Z,2.80
2018-05-29T20:26:48.187Z,2.47
2018-05-29T20:29:15.729Z,2.37
2018-05-29T20:31:43.970Z,2.97
2018-05-29T20:34:11.585Z,3.70
2018-05-29T20:36:39.846Z,2.70
2018-05-29T20:39:07.350Z,2.43
2018-05-29T20:41:37.172Z,2.50
2018-05-29T20:44:05.484Z,2.57
2018-05-29T20:46:32.960Z,2.23
2018-05-29T20:49:01.639Z,2.57
2018-05-29T20:51:32.598Z,2.63
2018-05-29T20:54:00.857Z,2.07
2018-05-29T20:56:28.352Z,2.30
2018-05-29T20:58:56.620Z,4.90
2018-05-29T21:01:24.124Z,2.80
2018-05-29T21:03:52.394Z,2.50
2018-05-29T21:06:20.639Z,2.17
2018-05-29T21:08:48.143Z,2.30
2018-05-29T21:11:15.709Z,2.47
2018-05-29T21:13:44.374Z,4.80
2018-05-29T21:16:12.737Z,2.13
2018-05-29T21:18:40.289Z,2.60
2018-05-29T21:21:08.573Z,2.30
2018-05-29T21:23:36.117Z,3.03
2018-05-29T21:26:03.637Z,2.67
2018-05-29T21:28:31.913Z,2.40
2018-05-29T21:31:00.173Z,2.20
2018-05-29T21:33:27.693Z,3.87
2018-05-29T21:35:55.969Z,2.47
2018-05-29T21:38:23.567Z,2.67
2018-05-29T21:40:51.066Z,2.20
2018-05-29T21:43:18.581Z,2.03
2018-05-29T21:45:46.125Z,2.87
2018-05-29T21:48:13.628Z,2.50
2018-05-29T21:50:41.175Z,2.07
2018-05-29T21:53:08.676Z,2.47
2018-05-29T21:55:37.053Z,2.63
2018-05-29T21:58:05.429Z,2.23
2018-05-29T22:00:32.956Z,2.37
2018-05-29T22:03:00.477Z,2.97
2018-05-29T22:05:27.983Z,2.10
2018-05-29T22:07:56.219Z,2.33
2018-05-29T22:10:23.734Z,2.50
2018-05-29T22:12:52.031Z,2.33
2018-05-29T22:15:19.896Z,2.37
2018-05-29T22:17:48.198Z,2.00
2018-05-29T22:20:16.521Z,2.67
2018-05-29T22:22:44.740Z,2.07
2018-05-29T22:25:12.349Z,2.80
2018-05-29T22:27:39.841Z,2.20
2018-05-29T22:30:07.423Z,2.47
2018-05-29T22:32:35.025Z,2.20
2018-05-29T22:35:02.547Z,2.30
2018-05-29T22:37:30.040Z,2.73
2018-05-29T22:39:57.594Z,3.53
2018-05-29T22:42:25.110Z,2.40
2018-05-29T22:44:52.657Z,2.63
2018-05-29T22:47:20.153Z,2.87
2018-05-29T22:49:47.657Z,2.37
2018-05-29T22:52:15.172Z,4.47
2018-05-29T22:54:42.670Z,2.37
2018-05-29T22:59:44.323Z,2.50
2018-05-29T23:02:12.659Z,2.50
2018-05-29T23:04:40.209Z,3.10
2018-05-29T23:07:07.666Z,4.80
2018-05-29T23:09:35.152Z,2.53
2018-05-29T23:12:02.624Z,2.80
2018-05-29T23:14:30.135Z,2.33
2018-05-29T23:16:57.606Z,2.33
2018-05-29T23:19:25.103Z,2.60
2018-05-29T23:21:53.332Z,2.40
2018-05-29T23:24:20.839Z,4.57
2018-05-29T23:26:48.336Z,2.37
2018-05-29T23:29:16.643Z,2.37
2018-05-29T23:31:44.122Z,2.37
2018-05-29T23:34:11.590Z,2.27
2018-05-29T23:36:39.097Z,2.63
2018-05-29T23:39:06.554Z,3.90
2018-05-29T23:41:34.034Z,2.33
2018-05-29T23:44:01.568Z,2.20
2018-05-29T23:46:29.080Z,2.27
2018-05-29T23:48:56.548Z,2.03
2018-05-29T23:51:24.041Z,2.53
2018-05-29T23:53:51.500Z,2.37
2018-05-29T23:56:18.992Z,2.60
2018-05-29T23:58:46.465Z,2.40
