createdAt,value
2018-08-07T00:00:22.441Z,0.00
2018-08-07T00:01:27.980Z,0.00
2018-08-07T00:02:33.525Z,0.00
2018-08-07T00:03:39.063Z,0.00
2018-08-07T00:04:44.608Z,0.00
2018-08-07T00:05:50.150Z,0.00
2018-08-07T00:06:55.690Z,0.00
2018-08-07T00:08:01.234Z,0.00
2018-08-07T00:09:06.770Z,0.00
2018-08-07T00:10:12.317Z,0.00
2018-08-07T00:11:17.856Z,0.00
2018-08-07T00:12:23.404Z,0.00
2018-08-07T00:13:28.946Z,0.00
2018-08-07T00:14:34.485Z,0.00
2018-08-07T00:15:40.031Z,0.00
2018-08-07T00:16:45.567Z,0.00
2018-08-07T00:17:51.114Z,0.00
2018-08-07T00:18:56.656Z,0.00
2018-08-07T00:20:02.199Z,0.00
2018-08-07T00:21:07.741Z,0.00
2018-08-07T00:22:13.279Z,0.00
2018-08-07T00:23:18.821Z,0.00
2018-08-07T00:24:24.361Z,0.00
2018-08-07T00:25:29.907Z,0.00
2018-08-07T00:26:35.448Z,0.00
2018-08-07T00:27:40.993Z,0.00
2018-08-07T00:28:46.529Z,0.00
2018-08-07T00:29:52.070Z,0.00
2018-08-07T00:30:57.620Z,0.00
2018-08-07T00:32:03.158Z,0.00
2018-08-07T00:33:08.695Z,0.00
2018-08-07T00:34:14.238Z,0.00
2018-08-07T00:35:19.780Z,0.00
2018-08-07T00:36:25.319Z,0.00
2018-08-07T00:37:30.861Z,0.00
2018-08-07T00:38:36.403Z,0.00
2018-08-07T00:39:41.945Z,0.00
2018-08-07T00:40:47.491Z,0.00
2018-08-07T00:41:53.033Z,0.00
2018-08-07T00:42:58.568Z,0.00
2018-08-07T00:44:04.115Z,0.00
2018-08-07T00:45:09.668Z,0.00
2018-08-07T00:46:15.199Z,0.00
2018-08-07T00:47:20.738Z,0.00
2018-08-07T00:48:26.278Z,0.00
2018-08-07T00:49:31.818Z,0.00
2018-08-07T00:50:37.362Z,0.00
2018-08-07T00:51:42.918Z,0.00
2018-08-07T00:52:48.452Z,0.00
2018-08-07T00:53:53.995Z,0.00
2018-08-07T00:54:59.530Z,0.00
2018-08-07T00:56:05.076Z,0.00
2018-08-07T00:57:10.614Z,0.00
2018-08-07T00:58:16.157Z,0.00
2018-08-07T00:59:21.732Z,0.00
2018-08-07T01:00:27.238Z,0.00
2018-08-07T01:01:32.790Z,0.00
2018-08-07T01:02:38.325Z,0.00
2018-08-07T01:03:43.875Z,0.00
2018-08-07T01:04:49.406Z,0.00
2018-08-07T01:05:54.953Z,0.00
2018-08-07T01:07:00.494Z,0.00
2018-08-07T01:08:06.036Z,0.00
2018-08-07T01:09:11.578Z,0.00
2018-08-07T01:10:17.120Z,0.00
2018-08-07T01:11:22.655Z,0.00
2018-08-07T01:12:28.206Z,0.00
2018-08-07T01:13:33.743Z,0.00
2018-08-07T01:14:39.283Z,0.00
2018-08-07T01:15:44.829Z,0.00
2018-08-07T01:16:50.368Z,0.00
2018-08-07T01:17:55.906Z,0.00
2018-08-07T01:19:01.454Z,0.00
2018-08-07T01:20:06.988Z,0.00
2018-08-07T01:21:12.537Z,0.00
2018-08-07T01:22:18.072Z,0.00
2018-08-07T01:23:23.617Z,0.00
2018-08-07T01:24:29.154Z,0.00
2018-08-07T01:25:34.703Z,0.00
2018-08-07T01:26:40.241Z,0.00
2018-08-07T01:27:45.780Z,0.00
2018-08-07T01:28:51.326Z,0.00
2018-08-07T01:29:56.870Z,0.00
2018-08-07T01:31:02.404Z,0.00
2018-08-07T01:32:07.953Z,0.00
2018-08-07T01:33:13.493Z,0.00
2018-08-07T01:34:19.031Z,0.00
2018-08-07T01:35:24.572Z,0.00
2018-08-07T01:36:30.121Z,0.00
2018-08-07T01:37:35.665Z,0.00
2018-08-07T01:38:41.196Z,0.00
2018-08-07T01:39:46.738Z,0.00
2018-08-07T01:40:52.278Z,0.00
2018-08-07T01:41:57.825Z,0.00
2018-08-07T01:43:03.371Z,0.00
2018-08-07T01:44:08.906Z,0.00
2018-08-07T01:45:14.446Z,0.00
2018-08-07T01:46:19.994Z,0.00
2018-08-07T01:47:25.532Z,0.00
2018-08-07T01:48:31.070Z,0.00
2018-08-07T01:49:36.610Z,0.00
2018-08-07T01:50:42.155Z,0.00
2018-08-07T01:51:47.697Z,0.00
2018-08-07T01:52:53.244Z,0.00
2018-08-07T01:53:58.783Z,0.00
2018-08-07T01:55:04.319Z,0.00
2018-08-07T01:56:09.860Z,0.00
2018-08-07T01:57:15.407Z,0.00
2018-08-07T01:58:20.944Z,0.00
2018-08-07T01:59:26.484Z,0.00
2018-08-07T02:00:32.030Z,0.00
2018-08-07T02:01:37.567Z,0.00
2018-08-07T02:02:43.108Z,0.00
2018-08-07T02:03:48.658Z,0.00
2018-08-07T02:04:54.197Z,0.00
2018-08-07T02:05:59.741Z,0.00
2018-08-07T02:07:05.284Z,0.00
2018-08-07T02:08:10.818Z,0.00
2018-08-07T02:09:16.358Z,0.00
2018-08-07T02:10:21.896Z,0.00
2018-08-07T02:11:27.437Z,0.00
2018-08-07T02:12:32.981Z,0.00
2018-08-07T02:13:38.521Z,0.00
2018-08-07T02:14:44.066Z,0.00
2018-08-07T02:15:49.621Z,0.00
2018-08-07T02:16:55.203Z,0.00
2018-08-07T02:18:00.686Z,0.00
2018-08-07T02:19:06.231Z,0.00
2018-08-07T02:20:11.776Z,0.00
2018-08-07T02:21:17.310Z,0.00
2018-08-07T02:22:22.854Z,0.00
2018-08-07T02:23:28.396Z,0.00
2018-08-07T02:24:33.935Z,0.00
2018-08-07T02:25:39.477Z,0.00
2018-08-07T02:26:45.019Z,0.00
2018-08-07T02:27:50.560Z,0.00
2018-08-07T02:28:56.141Z,0.00
2018-08-07T02:30:01.640Z,0.00
2018-08-07T02:31:07.185Z,0.00
2018-08-07T02:32:12.728Z,0.00
2018-08-07T02:33:18.266Z,0.00
2018-08-07T02:34:23.806Z,0.00
2018-08-07T02:35:29.350Z,0.00
2018-08-07T02:36:34.888Z,0.00
2018-08-07T02:37:40.428Z,0.00
2018-08-07T02:38:45.975Z,0.00
2018-08-07T02:39:51.513Z,0.00
2018-08-07T02:40:57.062Z,0.00
2018-08-07T02:42:02.599Z,0.00
2018-08-07T02:43:08.147Z,0.00
2018-08-07T02:44:13.678Z,0.00
2018-08-07T02:45:19.217Z,0.00
2018-08-07T02:46:24.760Z,0.00
2018-08-07T02:47:30.312Z,0.00
2018-08-07T02:48:35.842Z,0.00
2018-08-07T02:49:41.392Z,0.00
2018-08-07T02:50:46.927Z,0.00
2018-08-07T02:51:52.463Z,0.00
2018-08-07T02:52:58.011Z,0.00
2018-08-07T02:54:03.554Z,0.00
2018-08-07T02:55:09.091Z,0.00
2018-08-07T02:56:14.632Z,0.00
2018-08-07T02:57:20.172Z,0.00
2018-08-07T02:58:25.716Z,0.00
2018-08-07T02:59:31.263Z,0.00
2018-08-07T03:00:36.800Z,0.00
2018-08-07T03:01:42.335Z,0.00
2018-08-07T03:02:47.883Z,0.00
2018-08-07T03:03:53.423Z,0.00
2018-08-07T03:04:58.966Z,0.00
2018-08-07T03:06:04.503Z,0.00
2018-08-07T03:07:10.052Z,0.00
2018-08-07T03:08:15.583Z,0.00
2018-08-07T03:09:21.131Z,0.00
2018-08-07T03:10:26.672Z,0.00
2018-08-07T03:11:32.214Z,0.00
2018-08-07T03:12:37.757Z,0.00
2018-08-07T03:13:43.294Z,0.00
2018-08-07T03:14:48.828Z,0.00
2018-08-07T03:15:54.372Z,0.00
2018-08-07T03:16:59.913Z,0.00
2018-08-07T03:18:05.452Z,0.00
2018-08-07T03:19:10.995Z,0.00
2018-08-07T03:20:16.543Z,0.00
2018-08-07T03:21:22.078Z,0.00
2018-08-07T03:22:27.621Z,0.00
2018-08-07T03:23:33.164Z,0.00
2018-08-07T03:24:38.702Z,0.00
2018-08-07T03:25:44.242Z,0.00
2018-08-07T03:26:49.780Z,0.00
2018-08-07T03:27:55.328Z,0.00
2018-08-07T03:29:00.865Z,0.00
2018-08-07T03:30:06.408Z,0.00
2018-08-07T03:31:11.944Z,0.00
2018-08-07T03:32:17.490Z,0.00
2018-08-07T03:33:23.028Z,0.00
2018-08-07T03:34:28.574Z,0.00
2018-08-07T03:35:34.116Z,0.00
2018-08-07T03:36:39.652Z,0.00
2018-08-07T03:37:45.196Z,0.00
2018-08-07T03:38:50.730Z,0.00
2018-08-07T03:39:56.279Z,0.00
2018-08-07T03:41:01.812Z,0.00
2018-08-07T03:42:07.363Z,0.00
2018-08-07T03:43:12.897Z,0.00
2018-08-07T03:44:18.440Z,0.00
2018-08-07T03:45:23.980Z,0.00
2018-08-07T03:46:29.520Z,0.00
2018-08-07T03:47:35.064Z,0.00
2018-08-07T03:48:40.600Z,0.00
2018-08-07T03:49:46.144Z,0.00
2018-08-07T03:50:51.691Z,0.00
2018-08-07T03:51:57.229Z,0.00
2018-08-07T03:53:02.785Z,0.00
2018-08-07T03:54:08.304Z,0.00
2018-08-07T03:55:13.849Z,0.00
2018-08-07T03:56:19.392Z,5.63
2018-08-07T03:57:24.929Z,5.63
2018-08-07T03:58:30.471Z,5.63
2018-08-07T03:59:36.015Z,5.63
2018-08-07T04:00:41.556Z,5.63
2018-08-07T04:01:47.095Z,5.63
2018-08-07T04:02:52.641Z,5.63
2018-08-07T04:03:58.174Z,5.63
2018-08-07T04:05:03.808Z,5.63
2018-08-07T04:06:09.262Z,5.63
2018-08-07T04:07:14.800Z,5.63
2018-08-07T04:08:20.343Z,5.63
2018-08-07T04:09:25.880Z,5.63
2018-08-07T04:10:31.424Z,5.63
2018-08-07T04:11:37.033Z,11.25
2018-08-07T04:12:42.511Z,11.25
2018-08-07T04:13:48.043Z,11.25
2018-08-07T04:14:53.586Z,11.25
2018-08-07T04:15:59.123Z,11.25
2018-08-07T04:17:04.664Z,11.25
2018-08-07T04:18:10.208Z,11.25
2018-08-07T04:19:15.751Z,11.25
2018-08-07T04:20:21.287Z,11.25
2018-08-07T04:21:26.832Z,11.25
2018-08-07T04:22:32.370Z,16.88
2018-08-07T04:23:37.915Z,16.88
2018-08-07T04:24:43.453Z,16.88
2018-08-07T04:25:48.998Z,22.50
2018-08-07T04:26:54.531Z,22.50
2018-08-07T04:28:00.073Z,33.75
2018-08-07T04:29:05.620Z,123.75
2018-08-07T04:30:11.160Z,354.38
2018-08-07T04:31:16.699Z,376.88
2018-08-07T04:32:22.244Z,376.88
2018-08-07T04:33:27.783Z,438.75
2018-08-07T04:34:33.319Z,438.75
2018-08-07T04:35:38.860Z,264.38
2018-08-07T04:36:44.399Z,157.50
2018-08-07T04:37:49.949Z,67.50
2018-08-07T04:38:55.483Z,61.88
2018-08-07T04:40:01.027Z,61.88
2018-08-07T04:41:06.572Z,61.88
2018-08-07T04:42:12.109Z,61.88
2018-08-07T04:43:17.655Z,61.88
2018-08-07T04:44:23.192Z,61.88
2018-08-07T04:45:28.731Z,61.88
2018-08-07T04:46:34.275Z,61.88
2018-08-07T04:47:39.816Z,67.50
2018-08-07T04:48:45.362Z,67.50
2018-08-07T04:49:50.905Z,67.50
2018-08-07T04:50:56.440Z,67.50
2018-08-07T04:52:01.987Z,67.50
2018-08-07T04:53:07.524Z,67.50
2018-08-07T04:54:13.065Z,73.13
2018-08-07T04:55:18.610Z,73.13
2018-08-07T04:56:24.147Z,73.13
2018-08-07T04:57:29.697Z,73.13
2018-08-07T04:58:35.233Z,73.13
2018-08-07T04:59:40.777Z,73.13
2018-08-07T05:00:46.318Z,73.13
2018-08-07T05:01:51.858Z,78.75
2018-08-07T05:02:57.402Z,78.75
2018-08-07T05:04:02.941Z,78.75
2018-08-07T05:05:08.483Z,78.75
2018-08-07T05:06:14.030Z,78.75
2018-08-07T05:07:19.567Z,78.75
2018-08-07T05:08:25.115Z,78.75
2018-08-07T05:09:30.663Z,78.75
2018-08-07T05:10:36.318Z,78.75
2018-08-07T05:11:41.751Z,78.75
2018-08-07T05:12:47.286Z,78.75
2018-08-07T05:13:52.821Z,78.75
2018-08-07T05:14:58.365Z,78.75
2018-08-07T05:16:03.906Z,84.38
2018-08-07T05:17:09.458Z,84.38
2018-08-07T05:18:14.994Z,84.38
2018-08-07T05:19:20.534Z,84.38
2018-08-07T05:20:26.083Z,95.63
2018-08-07T05:21:31.620Z,95.63
2018-08-07T05:22:37.224Z,90.00
2018-08-07T05:23:42.705Z,90.00
2018-08-07T05:24:48.251Z,90.00
2018-08-07T05:25:53.795Z,90.00
2018-08-07T05:26:59.340Z,90.00
2018-08-07T05:28:04.873Z,95.63
2018-08-07T05:29:10.422Z,95.63
2018-08-07T05:30:15.968Z,95.63
2018-08-07T05:31:21.503Z,95.63
2018-08-07T05:32:27.047Z,95.63
2018-08-07T05:33:32.594Z,95.63
2018-08-07T05:34:38.137Z,95.63
2018-08-07T05:35:43.680Z,95.63
2018-08-07T05:36:49.225Z,101.25
2018-08-07T05:37:54.770Z,101.25
2018-08-07T05:39:00.308Z,101.25
2018-08-07T05:40:05.861Z,101.25
2018-08-07T05:41:11.392Z,101.25
2018-08-07T05:42:16.998Z,101.25
2018-08-07T05:43:22.484Z,101.25
2018-08-07T05:44:28.024Z,101.25
2018-08-07T05:45:33.569Z,101.25
2018-08-07T05:46:39.119Z,101.25
2018-08-07T05:47:44.651Z,101.25
2018-08-07T05:48:50.197Z,106.88
2018-08-07T05:49:55.757Z,106.88
2018-08-07T05:51:01.667Z,106.88
2018-08-07T05:52:06.829Z,106.88
2018-08-07T05:53:12.376Z,106.88
2018-08-07T05:54:17.914Z,106.88
2018-08-07T05:55:23.468Z,106.88
2018-08-07T05:56:29.069Z,106.88
2018-08-07T05:57:34.551Z,106.88
2018-08-07T05:58:40.128Z,106.88
2018-08-07T05:59:45.631Z,106.88
2018-08-07T06:00:51.174Z,106.88
2018-08-07T06:01:56.725Z,106.88
2018-08-07T06:03:02.271Z,106.88
2018-08-07T06:04:07.808Z,106.88
2018-08-07T06:05:13.354Z,106.88
2018-08-07T06:06:18.896Z,106.88
2018-08-07T06:07:24.446Z,106.88
2018-08-07T06:08:29.984Z,106.88
2018-08-07T06:09:35.532Z,106.88
2018-08-07T06:10:41.203Z,106.88
2018-08-07T06:11:46.721Z,106.88
2018-08-07T06:12:52.166Z,106.88
2018-08-07T06:13:57.718Z,106.88
2018-08-07T06:15:03.253Z,106.88
2018-08-07T06:16:08.796Z,106.88
2018-08-07T06:17:14.343Z,106.88
2018-08-07T06:18:19.898Z,106.88
2018-08-07T06:19:25.431Z,106.88
2018-08-07T06:20:30.978Z,106.88
2018-08-07T06:21:36.519Z,106.88
2018-08-07T06:22:42.066Z,106.88
2018-08-07T06:23:47.605Z,112.50
2018-08-07T06:24:53.153Z,112.50
2018-08-07T06:25:58.757Z,112.50
2018-08-07T06:27:04.242Z,112.50
2018-08-07T06:28:09.784Z,112.50
2018-08-07T06:29:15.328Z,112.50
2018-08-07T06:30:20.890Z,112.50
2018-08-07T06:31:26.494Z,112.50
2018-08-07T06:32:31.967Z,112.50
2018-08-07T06:33:37.534Z,112.50
2018-08-07T06:34:43.052Z,112.50
2018-08-07T06:35:48.601Z,112.50
2018-08-07T06:36:54.143Z,112.50
2018-08-07T06:37:59.687Z,112.50
2018-08-07T06:39:05.234Z,112.50
2018-08-07T06:40:10.780Z,112.50
2018-08-07T06:41:16.322Z,112.50
2018-08-07T06:42:21.866Z,112.50
2018-08-07T06:43:27.414Z,112.50
2018-08-07T06:44:32.958Z,123.75
2018-08-07T06:45:38.511Z,118.13
2018-08-07T06:46:44.049Z,118.13
2018-08-07T06:47:49.598Z,118.13
2018-08-07T06:48:55.142Z,118.13
2018-08-07T06:50:00.696Z,118.13
2018-08-07T06:51:06.226Z,118.13
2018-08-07T06:52:11.778Z,118.13
2018-08-07T06:53:17.323Z,118.13
2018-08-07T06:54:22.868Z,118.13
2018-08-07T06:55:28.411Z,118.13
2018-08-07T06:56:33.957Z,118.13
2018-08-07T06:57:39.506Z,118.13
2018-08-07T06:58:45.073Z,118.13
2018-08-07T06:59:50.590Z,118.13
2018-08-07T07:00:56.136Z,118.13
2018-08-07T07:02:01.681Z,118.13
2018-08-07T07:03:07.233Z,118.13
2018-08-07T07:04:12.770Z,118.13
2018-08-07T07:05:18.318Z,118.13
2018-08-07T07:06:23.864Z,118.13
2018-08-07T07:07:29.408Z,118.13
2018-08-07T07:08:34.955Z,118.13
2018-08-07T07:09:40.503Z,118.13
2018-08-07T07:10:46.051Z,118.13
2018-08-07T07:11:51.593Z,118.13
2018-08-07T07:12:59.993Z,118.13
2018-08-07T07:14:02.684Z,118.13
2018-08-07T07:15:08.226Z,118.13
2018-08-07T07:16:13.779Z,118.13
2018-08-07T07:17:19.316Z,118.13
2018-08-07T07:18:24.870Z,118.13
2018-08-07T07:19:30.424Z,118.13
2018-08-07T07:20:35.957Z,123.75
2018-08-07T07:21:41.503Z,118.13
2018-08-07T07:22:47.050Z,118.13
2018-08-07T07:23:52.601Z,118.13
2018-08-07T07:24:58.141Z,118.13
2018-08-07T07:26:03.685Z,118.13
2018-08-07T07:27:09.238Z,118.13
2018-08-07T07:28:14.794Z,123.75
2018-08-07T07:29:20.329Z,118.13
2018-08-07T07:30:25.877Z,118.13
2018-08-07T07:31:31.419Z,118.13
2018-08-07T07:32:37.144Z,118.13
2018-08-07T07:33:42.512Z,118.13
2018-08-07T07:34:48.062Z,118.13
2018-08-07T07:35:53.614Z,118.13
2018-08-07T07:36:59.283Z,118.13
2018-08-07T07:38:04.698Z,118.13
2018-08-07T07:39:10.250Z,118.13
2018-08-07T07:40:15.857Z,118.13
2018-08-07T07:41:21.377Z,118.13
2018-08-07T07:42:26.886Z,118.13
2018-08-07T07:43:32.429Z,118.13
2018-08-07T07:44:37.974Z,118.13
2018-08-07T07:45:43.525Z,118.13
2018-08-07T07:46:49.206Z,118.13
2018-08-07T07:47:54.614Z,118.13
2018-08-07T07:49:00.160Z,118.13
2018-08-07T07:50:05.709Z,118.13
2018-08-07T07:51:11.258Z,118.13
2018-08-07T07:52:16.809Z,118.13
2018-08-07T07:53:22.350Z,118.13
2018-08-07T07:54:27.897Z,118.13
2018-08-07T07:55:33.454Z,118.13
2018-08-07T07:56:38.985Z,118.13
2018-08-07T07:57:44.540Z,118.13
2018-08-07T07:58:50.081Z,118.13
2018-08-07T07:59:55.630Z,118.13
2018-08-07T08:01:01.180Z,118.13
2018-08-07T08:02:06.727Z,123.75
2018-08-07T08:03:12.268Z,118.13
2018-08-07T08:04:17.822Z,118.13
2018-08-07T08:05:23.491Z,118.13
2018-08-07T08:06:28.914Z,123.75
2018-08-07T08:07:34.482Z,118.13
2018-08-07T08:08:40.010Z,129.38
2018-08-07T08:09:45.556Z,118.13
2018-08-07T08:10:51.106Z,118.13
2018-08-07T08:11:56.650Z,118.13
2018-08-07T08:13:02.281Z,118.13
2018-08-07T08:14:07.745Z,118.13
2018-08-07T08:15:13.286Z,118.13
2018-08-07T08:16:18.844Z,118.13
2018-08-07T08:17:24.386Z,118.13
2018-08-07T08:18:29.936Z,118.13
2018-08-07T08:19:35.493Z,118.13
2018-08-07T08:20:41.026Z,118.13
2018-08-07T08:21:46.579Z,118.13
2018-08-07T08:22:52.123Z,118.13
2018-08-07T08:23:57.672Z,118.13
2018-08-07T08:25:03.218Z,118.13
2018-08-07T08:26:08.761Z,118.13
2018-08-07T08:27:14.316Z,118.13
2018-08-07T08:28:19.863Z,118.13
2018-08-07T08:29:25.560Z,118.13
2018-08-07T08:30:30.951Z,118.13
2018-08-07T08:31:36.502Z,118.13
2018-08-07T08:32:42.056Z,118.13
2018-08-07T08:33:47.601Z,118.13
2018-08-07T08:34:53.175Z,118.13
2018-08-07T08:35:58.697Z,118.13
2018-08-07T08:37:04.240Z,118.13
2018-08-07T08:38:09.799Z,118.13
2018-08-07T08:39:15.338Z,118.13
2018-08-07T08:40:20.884Z,118.13
2018-08-07T08:41:26.434Z,118.13
2018-08-07T08:42:31.986Z,118.13
2018-08-07T08:43:37.539Z,118.13
2018-08-07T08:44:43.080Z,118.13
2018-08-07T08:45:48.629Z,123.75
2018-08-07T08:46:54.178Z,118.13
2018-08-07T08:47:59.760Z,118.13
2018-08-07T08:49:05.277Z,118.13
2018-08-07T08:50:10.820Z,118.13
2018-08-07T08:51:16.373Z,118.13
2018-08-07T08:52:21.914Z,118.13
2018-08-07T08:53:27.487Z,118.13
2018-08-07T08:54:33.019Z,118.13
2018-08-07T08:55:38.607Z,118.13
2018-08-07T08:56:44.126Z,118.13
2018-08-07T08:57:49.658Z,118.13
2018-08-07T08:58:55.211Z,118.13
2018-08-07T09:00:00.756Z,118.13
2018-08-07T09:01:06.316Z,118.13
2018-08-07T09:02:11.853Z,118.13
2018-08-07T09:03:17.444Z,118.13
2018-08-07T09:04:22.945Z,118.13
2018-08-07T09:05:28.498Z,118.13
2018-08-07T09:06:34.047Z,118.13
2018-08-07T09:07:39.595Z,118.13
2018-08-07T09:08:45.146Z,118.13
2018-08-07T09:09:50.692Z,118.13
2018-08-07T09:10:56.244Z,118.13
2018-08-07T09:12:01.788Z,118.13
2018-08-07T09:13:07.344Z,118.13
2018-08-07T09:14:12.885Z,118.13
2018-08-07T09:15:18.431Z,118.13
2018-08-07T09:16:23.982Z,118.13
2018-08-07T09:17:29.535Z,118.13
2018-08-07T09:18:35.108Z,118.13
2018-08-07T09:19:40.700Z,118.13
2018-08-07T09:20:46.203Z,118.13
2018-08-07T09:21:51.736Z,118.13
2018-08-07T09:22:57.275Z,118.13
2018-08-07T09:24:02.835Z,118.13
2018-08-07T09:25:08.377Z,118.13
2018-08-07T09:26:14.034Z,112.50
2018-08-07T09:27:19.473Z,118.13
2018-08-07T09:28:25.018Z,118.13
2018-08-07T09:29:30.571Z,118.13
2018-08-07T09:30:36.122Z,118.13
2018-08-07T09:31:41.706Z,118.13
2018-08-07T09:32:47.240Z,118.13
2018-08-07T09:33:52.764Z,112.50
2018-08-07T09:34:58.312Z,112.50
2018-08-07T09:36:03.861Z,112.50
2018-08-07T09:37:09.411Z,112.50
2018-08-07T09:38:14.965Z,112.50
2018-08-07T09:39:20.513Z,112.50
2018-08-07T09:40:26.062Z,112.50
2018-08-07T09:41:31.609Z,112.50
2018-08-07T09:42:37.160Z,112.50
2018-08-07T09:43:42.710Z,112.50
2018-08-07T09:44:48.255Z,112.50
2018-08-07T09:45:53.800Z,112.50
2018-08-07T09:46:59.351Z,112.50
2018-08-07T09:48:04.902Z,112.50
2018-08-07T09:49:10.450Z,112.50
2018-08-07T09:50:16.005Z,112.50
2018-08-07T09:51:21.553Z,112.50
2018-08-07T09:52:27.158Z,112.50
2018-08-07T09:53:32.652Z,112.50
2018-08-07T09:54:38.200Z,112.50
2018-08-07T09:55:43.748Z,112.50
2018-08-07T09:56:49.293Z,112.50
2018-08-07T09:57:54.841Z,112.50
2018-08-07T09:59:00.397Z,112.50
2018-08-07T10:00:05.942Z,112.50
2018-08-07T10:01:11.491Z,112.50
2018-08-07T10:02:17.040Z,112.50
2018-08-07T10:03:22.596Z,112.50
2018-08-07T10:04:28.150Z,112.50
2018-08-07T10:05:33.755Z,106.88
2018-08-07T10:06:39.243Z,106.88
2018-08-07T10:07:44.786Z,106.88
2018-08-07T10:08:50.342Z,106.88
2018-08-07T10:09:55.889Z,106.88
2018-08-07T10:11:01.435Z,106.88
2018-08-07T10:12:06.996Z,106.88
2018-08-07T10:13:12.539Z,106.88
2018-08-07T10:14:18.091Z,106.88
2018-08-07T10:15:23.634Z,106.88
2018-08-07T10:16:29.194Z,106.88
2018-08-07T10:17:34.737Z,106.88
2018-08-07T10:18:40.284Z,106.88
2018-08-07T10:19:45.832Z,106.88
2018-08-07T10:20:51.386Z,106.88
2018-08-07T10:21:56.933Z,106.88
2018-08-07T10:23:02.487Z,106.88
2018-08-07T10:24:08.037Z,106.88
2018-08-07T10:25:13.582Z,106.88
2018-08-07T10:26:19.129Z,106.88
2018-08-07T10:27:24.680Z,106.88
2018-08-07T10:28:30.923Z,106.88
2018-08-07T10:29:35.778Z,106.88
2018-08-07T10:30:41.328Z,106.88
2018-08-07T10:31:46.875Z,106.88
2018-08-07T10:32:52.432Z,106.88
2018-08-07T10:33:57.973Z,106.88
2018-08-07T10:35:03.542Z,101.25
2018-08-07T10:36:09.074Z,101.25
2018-08-07T10:37:14.631Z,101.25
2018-08-07T10:38:20.176Z,101.25
2018-08-07T10:39:25.730Z,101.25
2018-08-07T10:40:31.297Z,101.25
2018-08-07T10:41:36.840Z,101.25
2018-08-07T10:42:42.377Z,101.25
2018-08-07T10:43:48.024Z,101.25
2018-08-07T10:44:53.478Z,101.25
2018-08-07T10:45:59.028Z,101.25
2018-08-07T10:47:04.574Z,101.25
2018-08-07T10:48:10.124Z,101.25
2018-08-07T10:49:15.679Z,101.25
2018-08-07T10:50:21.230Z,101.25
2018-08-07T10:51:26.776Z,101.25
2018-08-07T10:52:32.321Z,101.25
2018-08-07T10:53:37.877Z,101.25
2018-08-07T10:54:43.432Z,101.25
2018-08-07T10:55:48.971Z,101.25
2018-08-07T10:56:54.522Z,101.25
2018-08-07T10:58:00.084Z,101.25
2018-08-07T10:59:05.624Z,101.25
2018-08-07T11:00:11.173Z,101.25
2018-08-07T11:01:16.744Z,101.25
2018-08-07T11:02:22.281Z,101.25
2018-08-07T11:03:27.835Z,101.25
2018-08-07T11:04:33.376Z,101.25
2018-08-07T11:05:38.950Z,95.63
2018-08-07T11:06:44.477Z,101.25
2018-08-07T11:07:50.027Z,95.63
2018-08-07T11:08:55.573Z,101.25
2018-08-07T11:10:01.315Z,95.63
2018-08-07T11:11:06.678Z,95.63
2018-08-07T11:12:12.229Z,95.63
2018-08-07T11:13:17.778Z,95.63
2018-08-07T11:14:23.327Z,95.63
2018-08-07T11:15:28.880Z,95.63
2018-08-07T11:16:34.428Z,95.63
2018-08-07T11:17:39.979Z,95.63
2018-08-07T11:18:45.528Z,95.63
2018-08-07T11:19:51.075Z,95.63
2018-08-07T11:20:56.625Z,95.63
2018-08-07T11:22:02.186Z,95.63
2018-08-07T11:23:07.729Z,95.63
2018-08-07T11:24:13.277Z,95.63
2018-08-07T11:25:18.832Z,95.63
2018-08-07T11:26:24.383Z,95.63
2018-08-07T11:27:29.944Z,95.63
2018-08-07T11:28:35.481Z,95.63
2018-08-07T11:29:41.029Z,95.63
2018-08-07T11:30:46.576Z,95.63
2018-08-07T11:31:52.125Z,90.00
2018-08-07T11:32:57.678Z,67.50
2018-08-07T11:34:03.235Z,67.50
2018-08-07T11:35:08.776Z,67.50
2018-08-07T11:36:14.328Z,67.50
2018-08-07T11:37:19.877Z,78.75
2018-08-07T11:38:25.437Z,45.00
2018-08-07T11:39:30.985Z,90.00
2018-08-07T11:40:36.546Z,95.63
2018-08-07T11:41:42.078Z,95.63
2018-08-07T11:42:47.635Z,95.63
2018-08-07T11:43:53.183Z,95.63
2018-08-07T11:44:58.733Z,95.63
2018-08-07T11:46:04.288Z,95.63
2018-08-07T11:47:09.837Z,95.63
2018-08-07T11:48:15.490Z,95.63
2018-08-07T11:49:20.939Z,95.63
2018-08-07T11:50:26.487Z,95.63
2018-08-07T11:51:32.040Z,95.63
2018-08-07T11:52:37.590Z,95.63
2018-08-07T11:53:43.140Z,95.63
2018-08-07T11:54:48.684Z,95.63
2018-08-07T11:55:54.240Z,84.38
2018-08-07T11:56:59.785Z,95.63
2018-08-07T11:58:05.346Z,95.63
2018-08-07T11:59:10.892Z,95.63
2018-08-07T12:00:16.448Z,95.63
2018-08-07T12:01:21.985Z,95.63
2018-08-07T12:02:27.572Z,95.63
2018-08-07T12:06:37.370Z,56.25
2018-08-07T12:07:42.568Z,33.75
2018-08-07T12:08:48.119Z,45.00
2018-08-07T12:09:53.660Z,56.25
2018-08-07T12:10:59.214Z,56.25
2018-08-07T12:12:04.779Z,90.00
2018-08-07T12:13:10.318Z,101.25
2018-08-07T12:14:15.863Z,101.25
2018-08-07T12:15:21.420Z,101.25
2018-08-07T12:16:26.968Z,101.25
2018-08-07T12:17:32.524Z,101.25
2018-08-07T12:18:38.072Z,95.63
2018-08-07T12:19:43.624Z,95.63
2018-08-07T12:20:49.166Z,95.63
2018-08-07T12:21:54.717Z,95.63
2018-08-07T12:23:00.277Z,95.63
2018-08-07T12:24:05.825Z,95.63
2018-08-07T12:25:11.372Z,95.63
2018-08-07T12:26:16.921Z,95.63
2018-08-07T12:27:22.478Z,95.63
2018-08-07T12:28:28.021Z,95.63
2018-08-07T12:29:33.574Z,95.63
2018-08-07T12:30:39.123Z,101.25
2018-08-07T12:31:44.680Z,95.63
2018-08-07T12:32:50.225Z,95.63
2018-08-07T12:33:55.774Z,95.63
2018-08-07T12:35:01.400Z,95.63
2018-08-07T12:36:06.879Z,95.63
2018-08-07T12:37:12.429Z,95.63
2018-08-07T12:38:17.991Z,95.63
2018-08-07T12:39:23.536Z,95.63
2018-08-07T12:40:29.082Z,95.63
2018-08-07T12:41:34.629Z,95.63
2018-08-07T12:42:40.179Z,95.63
2018-08-07T12:43:45.737Z,95.63
2018-08-07T12:44:51.288Z,95.63
2018-08-07T12:45:56.868Z,95.63
2018-08-07T12:47:02.386Z,95.63
2018-08-07T12:48:07.952Z,95.63
2018-08-07T12:49:13.485Z,95.63
2018-08-07T12:50:19.036Z,95.63
2018-08-07T12:51:24.585Z,95.63
2018-08-07T12:52:30.145Z,56.25
2018-08-07T12:53:35.711Z,78.75
2018-08-07T12:54:41.241Z,78.75
2018-08-07T12:55:46.796Z,73.13
2018-08-07T12:56:52.336Z,78.75
2018-08-07T12:57:57.890Z,95.63
2018-08-07T12:59:03.438Z,90.00
2018-08-07T13:00:08.991Z,95.63
2018-08-07T13:01:14.578Z,90.00
2018-08-07T13:02:20.113Z,90.00
2018-08-07T13:03:25.646Z,90.00
2018-08-07T13:04:31.196Z,90.00
2018-08-07T13:05:36.748Z,90.00
2018-08-07T13:06:42.328Z,84.38
2018-08-07T13:07:47.882Z,84.38
2018-08-07T13:08:53.426Z,84.38
2018-08-07T13:09:58.945Z,84.38
2018-08-07T13:11:04.501Z,84.38
2018-08-07T13:12:10.048Z,84.38
2018-08-07T13:13:15.599Z,84.38
2018-08-07T13:14:21.149Z,84.38
2018-08-07T13:15:26.727Z,84.38
2018-08-07T13:16:32.252Z,84.38
2018-08-07T13:17:37.828Z,84.38
2018-08-07T13:18:43.350Z,78.75
2018-08-07T13:19:48.903Z,78.75
2018-08-07T13:20:54.457Z,78.75
2018-08-07T13:22:00.004Z,78.75
2018-08-07T13:23:05.553Z,78.75
2018-08-07T13:24:11.107Z,78.75
2018-08-07T13:25:16.660Z,78.75
2018-08-07T13:26:22.289Z,78.75
2018-08-07T13:27:27.756Z,78.75
2018-08-07T13:28:33.319Z,78.75
2018-08-07T13:29:39.020Z,78.75
2018-08-07T13:30:44.409Z,73.13
2018-08-07T13:31:49.960Z,73.13
2018-08-07T13:32:55.513Z,73.13
2018-08-07T13:34:01.066Z,73.13
2018-08-07T13:35:06.645Z,73.13
2018-08-07T13:36:12.161Z,73.13
2018-08-07T13:37:17.751Z,73.13
2018-08-07T13:38:23.267Z,73.13
2018-08-07T13:39:28.818Z,73.13
2018-08-07T13:40:34.370Z,73.13
2018-08-07T13:41:39.957Z,73.13
2018-08-07T13:42:45.463Z,73.13
2018-08-07T13:43:51.013Z,73.13
2018-08-07T13:44:56.567Z,39.38
2018-08-07T13:46:02.122Z,67.50
2018-08-07T13:47:07.670Z,73.13
2018-08-07T13:48:13.223Z,67.50
2018-08-07T13:49:18.770Z,73.13
2018-08-07T13:50:24.466Z,73.13
2018-08-07T13:51:29.868Z,73.13
2018-08-07T13:52:35.422Z,39.38
2018-08-07T13:53:40.969Z,73.13
2018-08-07T13:54:46.521Z,73.13
2018-08-07T13:55:52.076Z,73.13
2018-08-07T13:56:57.625Z,73.13
2018-08-07T13:58:03.177Z,73.13
2018-08-07T13:59:08.720Z,73.13
2018-08-07T14:00:14.281Z,73.13
2018-08-07T14:01:19.829Z,67.50
2018-08-07T14:02:25.377Z,67.50
2018-08-07T14:03:30.930Z,67.50