createdAt,value
2019-01-23T00:00:25.092Z,0
2019-01-23T00:01:23.652Z,0
2019-01-23T00:02:22.195Z,0
2019-01-23T00:03:20.721Z,0
2019-01-23T00:04:19.296Z,0
2019-01-23T00:05:17.964Z,0
2019-01-23T00:06:16.551Z,0
2019-01-23T00:07:15.393Z,0
2019-01-23T00:08:14.051Z,0
2019-01-23T00:09:12.608Z,0
2019-01-23T00:10:11.201Z,0
2019-01-23T00:11:09.914Z,0
2019-01-23T00:12:08.467Z,0
2019-01-23T00:13:07.140Z,0
2019-01-23T00:14:05.835Z,0
2019-01-23T00:15:04.367Z,0
2019-01-23T00:16:02.977Z,0
2019-01-23T00:17:02.160Z,0
2019-01-23T00:18:00.699Z,0
2019-01-23T00:18:59.482Z,0
2019-01-23T00:19:58.031Z,0
2019-01-23T00:20:56.541Z,0
2019-01-23T00:21:55.420Z,0
2019-01-23T00:22:54.034Z,0
2019-01-23T00:23:52.777Z,0
2019-01-23T00:24:51.621Z,0
2019-01-23T00:25:50.127Z,0
2019-01-23T00:26:48.700Z,0
2019-01-23T00:27:47.466Z,0
2019-01-23T00:28:46.023Z,0
2019-01-23T00:29:44.572Z,0
2019-01-23T00:30:43.117Z,0
2019-01-23T00:31:41.653Z,0
2019-01-23T00:32:40.198Z,0
2019-01-23T00:33:38.932Z,0
2019-01-23T00:34:37.608Z,0
2019-01-23T00:35:36.146Z,0
2019-01-23T00:36:34.745Z,0
2019-01-23T00:37:33.539Z,0
2019-01-23T00:38:32.082Z,0
2019-01-23T00:39:30.620Z,0
2019-01-23T00:40:29.211Z,0
2019-01-23T00:41:27.756Z,0
2019-01-23T00:42:26.309Z,0
2019-01-23T00:43:24.837Z,0
2019-01-23T00:44:23.416Z,0
2019-01-23T00:45:21.947Z,0
2019-01-23T00:46:20.522Z,0
2019-01-23T00:47:19.176Z,0
2019-01-23T00:48:17.815Z,0
2019-01-23T00:49:16.378Z,0
2019-01-23T00:50:15.046Z,0
2019-01-23T00:51:13.728Z,0
2019-01-23T00:52:12.290Z,0
2019-01-23T00:53:10.847Z,0
2019-01-23T00:54:09.406Z,0
2019-01-23T00:55:07.998Z,0
2019-01-23T00:56:06.552Z,0
2019-01-23T00:57:05.153Z,0
2019-01-23T00:58:03.701Z,0
2019-01-23T00:59:02.259Z,0
2019-01-23T01:00:00.959Z,0
2019-01-23T01:00:59.700Z,0
2019-01-23T01:01:58.290Z,0
2019-01-23T01:02:57.042Z,0
2019-01-23T01:03:55.576Z,0
2019-01-23T01:04:54.088Z,0
2019-01-23T01:05:52.635Z,0
2019-01-23T01:06:51.214Z,0
2019-01-23T01:07:49.750Z,0
2019-01-23T01:08:48.288Z,0
2019-01-23T01:11:28.314Z,0
2019-01-23T01:12:26.871Z,0
2019-01-23T01:13:25.571Z,0
2019-01-23T01:14:24.116Z,0
2019-01-23T01:15:22.888Z,0
2019-01-23T01:16:21.597Z,0
2019-01-23T01:17:20.131Z,0
2019-01-23T01:18:18.691Z,0
2019-01-23T01:19:17.294Z,0
2019-01-23T01:20:15.844Z,0
2019-01-23T01:21:14.389Z,0
2019-01-23T01:22:13.020Z,0
2019-01-23T01:23:11.572Z,0
2019-01-23T01:24:10.110Z,0
2019-01-23T01:25:08.669Z,0
2019-01-23T01:26:07.267Z,0
2019-01-23T01:27:05.950Z,0
2019-01-23T01:28:04.473Z,0
2019-01-23T01:29:03.069Z,0
2019-01-23T01:30:01.737Z,0
2019-01-23T01:31:00.272Z,0
2019-01-23T01:31:59.119Z,0
2019-01-23T01:32:57.664Z,0
2019-01-23T01:33:56.204Z,0
2019-01-23T01:34:54.874Z,0
2019-01-23T01:35:53.687Z,0
2019-01-23T01:36:52.209Z,0
2019-01-23T01:37:50.773Z,0
2019-01-23T01:38:49.533Z,0
2019-01-23T01:39:48.045Z,0
2019-01-23T01:40:46.592Z,0
2019-01-23T01:41:45.119Z,0
2019-01-23T01:42:43.823Z,0
2019-01-23T01:43:42.356Z,0
2019-01-23T01:44:41.020Z,0
2019-01-23T01:45:39.717Z,0
2019-01-23T01:46:38.236Z,0
2019-01-23T01:47:36.904Z,0
2019-01-23T01:48:35.723Z,0
2019-01-23T01:49:34.271Z,0
2019-01-23T01:50:32.798Z,0
2019-01-23T01:51:31.359Z,0
2019-01-23T01:52:29.916Z,0
2019-01-23T01:53:29.320Z,0
2019-01-23T01:54:27.223Z,0
2019-01-23T01:55:25.857Z,0
2019-01-23T01:56:24.394Z,0
2019-01-23T01:57:23.054Z,0
2019-01-23T01:58:21.743Z,0
2019-01-23T01:59:20.288Z,0
2019-01-23T02:00:18.825Z,0
2019-01-23T02:01:17.555Z,0
2019-01-23T02:02:16.095Z,0
2019-01-23T02:03:15.648Z,0
2019-01-23T02:04:13.337Z,0
2019-01-23T02:05:11.928Z,0
2019-01-23T02:06:10.470Z,0
2019-01-23T02:07:09.016Z,0
2019-01-23T02:08:07.663Z,0
2019-01-23T02:09:06.199Z,0
2019-01-23T02:10:04.766Z,0
2019-01-23T02:11:03.563Z,0
2019-01-23T02:12:02.270Z,0
2019-01-23T02:13:00.919Z,0
2019-01-23T02:13:59.656Z,0
2019-01-23T02:14:58.185Z,0
2019-01-23T02:15:56.815Z,0
2019-01-23T02:16:55.597Z,0
2019-01-23T02:17:54.121Z,0
2019-01-23T02:18:52.652Z,0
2019-01-23T02:19:51.214Z,0
2019-01-23T02:20:49.800Z,0
2019-01-23T02:21:48.364Z,0
2019-01-23T02:22:47.183Z,0
2019-01-23T02:23:45.836Z,0
2019-01-23T02:24:44.584Z,0
2019-01-23T02:25:43.262Z,0
2019-01-23T02:26:41.826Z,0
2019-01-23T02:27:40.368Z,0
2019-01-23T02:28:38.892Z,0
2019-01-23T02:29:37.419Z,0
2019-01-23T02:30:35.976Z,0
2019-01-23T02:31:34.502Z,0
2019-01-23T02:32:33.048Z,0
2019-01-23T02:33:31.762Z,0
2019-01-23T02:34:30.317Z,0
2019-01-23T02:35:28.869Z,0
2019-01-23T02:36:27.655Z,0
2019-01-23T02:37:26.190Z,0
2019-01-23T02:38:24.738Z,0
2019-01-23T02:39:23.484Z,0
2019-01-23T02:40:22.025Z,0
2019-01-23T02:41:20.599Z,0
2019-01-23T02:42:19.151Z,0
2019-01-23T02:43:17.697Z,0
2019-01-23T02:44:16.225Z,0
2019-01-23T02:45:14.743Z,0
2019-01-23T02:46:13.663Z,0
2019-01-23T02:47:12.212Z,0
2019-01-23T02:48:10.940Z,0
2019-01-23T02:49:09.642Z,0
2019-01-23T02:50:08.171Z,0
2019-01-23T02:51:06.717Z,0
2019-01-23T02:52:05.252Z,0
2019-01-23T02:53:03.800Z,0
2019-01-23T02:54:02.339Z,0
2019-01-23T02:55:00.892Z,0
2019-01-23T02:55:59.441Z,0
2019-01-23T02:56:57.975Z,0
2019-01-23T02:57:56.544Z,0
2019-01-23T02:58:55.232Z,0
2019-01-23T02:59:53.933Z,0
2019-01-23T03:00:52.458Z,0
2019-01-23T03:01:51.093Z,0
2019-01-23T03:02:49.830Z,0
2019-01-23T03:03:48.384Z,0
2019-01-23T03:04:46.921Z,0
2019-01-23T03:05:45.504Z,0
2019-01-23T03:06:44.053Z,0
2019-01-23T03:07:42.625Z,0
2019-01-23T03:08:41.158Z,0
2019-01-23T03:09:39.694Z,0
2019-01-23T03:10:38.251Z,0
2019-01-23T03:11:36.859Z,0
2019-01-23T03:12:35.685Z,0
2019-01-23T03:13:34.232Z,0
2019-01-23T03:14:32.746Z,0
2019-01-23T03:15:31.640Z,0
2019-01-23T03:16:30.197Z,0
2019-01-23T03:17:28.751Z,0
2019-01-23T03:18:27.531Z,0
2019-01-23T03:19:26.072Z,0
2019-01-23T03:20:24.625Z,0
2019-01-23T03:21:23.431Z,0
2019-01-23T03:22:22.060Z,0
2019-01-23T03:23:20.604Z,0
2019-01-23T03:24:19.197Z,0
2019-01-23T03:25:17.853Z,0
2019-01-23T03:26:16.449Z,0
2019-01-23T03:27:15.174Z,0
2019-01-23T03:28:13.849Z,0
2019-01-23T03:29:12.399Z,0
2019-01-23T03:30:11.035Z,0
2019-01-23T03:31:09.819Z,0
2019-01-23T03:32:08.353Z,0
2019-01-23T03:33:06.894Z,0
2019-01-23T03:34:05.440Z,0
2019-01-23T03:35:03.986Z,0
2019-01-23T03:36:02.509Z,0
2019-01-23T03:37:01.058Z,0
2019-01-23T03:37:59.604Z,0
2019-01-23T03:38:58.144Z,0
2019-01-23T03:39:56.650Z,0
2019-01-23T03:40:55.195Z,0
2019-01-23T03:41:53.798Z,0
2019-01-23T03:42:52.331Z,0
2019-01-23T03:43:50.967Z,0
2019-01-23T03:44:49.675Z,0
2019-01-23T03:45:48.224Z,0
2019-01-23T03:46:46.781Z,0
2019-01-23T03:47:45.475Z,0
2019-01-23T03:48:44.098Z,0
2019-01-23T03:49:42.650Z,0
2019-01-23T03:50:41.235Z,0
2019-01-23T03:51:39.817Z,0
2019-01-23T03:52:38.493Z,0
2019-01-23T03:53:37.124Z,0
2019-01-23T03:54:35.665Z,0
2019-01-23T03:55:34.213Z,0
2019-01-23T03:56:32.747Z,0
2019-01-23T03:57:31.469Z,0
2019-01-23T03:58:30.051Z,0
2019-01-23T03:59:32.227Z,0
2019-01-23T04:00:27.354Z,0
2019-01-23T04:01:25.904Z,0
2019-01-23T04:02:24.447Z,0
2019-01-23T04:03:22.986Z,0
2019-01-23T04:04:21.570Z,0
2019-01-23T04:05:20.122Z,0
2019-01-23T04:06:18.911Z,0
2019-01-23T04:07:17.664Z,0
2019-01-23T04:08:16.212Z,0
2019-01-23T04:09:14.753Z,0
2019-01-23T04:10:13.526Z,0
2019-01-23T04:11:12.270Z,0
2019-01-23T04:12:10.900Z,0
2019-01-23T04:13:09.754Z,0
2019-01-23T04:14:08.294Z,0
2019-01-23T04:15:06.832Z,0
2019-01-23T04:16:05.628Z,0
2019-01-23T04:17:04.159Z,0
2019-01-23T04:18:02.902Z,0
2019-01-23T04:19:01.517Z,0
2019-01-23T04:20:00.101Z,0
2019-01-23T04:20:58.626Z,0
2019-01-23T04:21:57.346Z,0
2019-01-23T04:22:56.066Z,0
2019-01-23T04:23:54.598Z,0
2019-01-23T04:24:53.251Z,0
2019-01-23T04:25:51.971Z,0
2019-01-23T04:26:50.536Z,0
2019-01-23T04:27:49.235Z,0
2019-01-23T04:28:47.884Z,0
2019-01-23T04:29:46.427Z,0
2019-01-23T04:30:45.022Z,0
2019-01-23T04:31:43.815Z,0
2019-01-23T04:32:42.395Z,0
2019-01-23T04:33:40.920Z,0
2019-01-23T04:34:39.583Z,0
2019-01-23T04:35:38.117Z,0
2019-01-23T04:36:36.805Z,0
2019-01-23T04:37:35.501Z,0
2019-01-23T04:38:34.083Z,0
2019-01-23T04:39:32.620Z,0
2019-01-23T04:40:31.293Z,0
2019-01-23T04:41:29.875Z,0
2019-01-23T04:42:28.424Z,0
2019-01-23T04:43:27.041Z,0
2019-01-23T04:44:25.601Z,0
2019-01-23T04:45:24.160Z,0
2019-01-23T04:46:22.704Z,0
2019-01-23T04:47:21.229Z,0
2019-01-23T04:48:19.769Z,0
2019-01-23T04:49:18.295Z,0
2019-01-23T04:50:16.829Z,0
2019-01-23T04:51:15.582Z,0
2019-01-23T04:52:14.138Z,0
2019-01-23T04:53:12.777Z,0
2019-01-23T04:54:11.452Z,0
2019-01-23T04:55:10.019Z,0
2019-01-23T04:56:08.580Z,0
2019-01-23T04:57:07.254Z,0
2019-01-23T04:58:05.844Z,0
2019-01-23T04:59:04.409Z,0
2019-01-23T05:00:02.923Z,0
2019-01-23T05:01:01.538Z,0
2019-01-23T05:02:00.090Z,0
2019-01-23T05:02:59.665Z,0
2019-01-23T05:03:57.578Z,0
2019-01-23T05:04:56.120Z,0
2019-01-23T05:05:55.411Z,0
2019-01-23T05:06:54.066Z,0
2019-01-23T05:07:52.900Z,0
2019-01-23T05:08:51.544Z,0
2019-01-23T05:09:50.111Z,0
2019-01-23T05:10:48.852Z,0
2019-01-23T05:11:47.716Z,0
2019-01-23T05:12:46.247Z,0
2019-01-23T05:13:44.902Z,0
2019-01-23T05:14:43.548Z,0
2019-01-23T05:15:42.100Z,0
2019-01-23T05:16:40.589Z,0
2019-01-23T05:17:39.130Z,0
2019-01-23T05:18:37.801Z,0
2019-01-23T05:19:37.124Z,0
2019-01-23T05:20:35.655Z,0
2019-01-23T05:21:34.214Z,0
2019-01-23T05:24:55.949Z,0
2019-01-23T05:25:54.499Z,0
2019-01-23T05:26:53.076Z,0
2019-01-23T05:27:51.642Z,0
2019-01-23T05:28:50.176Z,0
2019-01-23T05:29:54.777Z,0
2019-01-23T05:30:47.477Z,0
2019-01-23T05:31:46.028Z,0
2019-01-23T05:32:44.572Z,0
2019-01-23T05:45:56.626Z,0
2019-01-23T05:46:55.297Z,0
2019-01-23T05:47:53.860Z,0
2019-01-23T05:48:52.408Z,0
2019-01-23T05:49:51.036Z,0
2019-01-23T05:50:49.727Z,0
2019-01-23T05:51:48.243Z,0
2019-01-23T05:52:46.778Z,0
2019-01-23T05:53:45.334Z,0
2019-01-23T05:54:43.883Z,0
2019-01-23T05:55:42.450Z,0
2019-01-23T05:56:41.116Z,0
2019-01-23T05:57:39.817Z,0
2019-01-23T05:58:38.499Z,0
2019-01-23T05:59:37.050Z,0
2019-01-23T06:00:35.894Z,0
2019-01-23T06:01:34.449Z,0
2019-01-23T06:02:32.991Z,0
2019-01-23T06:03:32.237Z,0
2019-01-23T06:04:30.058Z,0
2019-01-23T06:05:28.644Z,0
2019-01-23T06:06:27.442Z,0
2019-01-23T06:07:26.074Z,0
2019-01-23T06:08:24.647Z,0
2019-01-23T06:09:23.446Z,0
2019-01-23T06:10:22.008Z,0
2019-01-23T06:11:20.535Z,0
2019-01-23T06:12:19.083Z,0
2019-01-23T06:13:17.618Z,0
2019-01-23T06:14:16.228Z,0
2019-01-23T06:15:14.779Z,0
2019-01-23T06:16:13.439Z,0
2019-01-23T06:17:11.995Z,0
2019-01-23T06:18:10.662Z,0
2019-01-23T06:19:09.374Z,0
2019-01-23T06:20:08.041Z,0
2019-01-23T06:21:06.595Z,0
2019-01-23T06:22:05.205Z,0
2019-01-23T06:23:03.833Z,0
2019-01-23T06:24:02.383Z,0
2019-01-23T06:25:00.884Z,0
2019-01-23T06:25:59.645Z,0
2019-01-23T06:26:58.213Z,0
2019-01-23T06:27:56.749Z,0
2019-01-23T06:28:55.512Z,0
2019-01-23T06:29:54.192Z,0
2019-01-23T06:30:52.949Z,0
2019-01-23T06:31:51.634Z,0
2019-01-23T06:32:50.118Z,0
2019-01-23T06:33:48.677Z,0
2019-01-23T06:34:47.312Z,0
2019-01-23T06:35:46.038Z,0
2019-01-23T06:36:44.653Z,0
2019-01-23T06:37:43.461Z,0
2019-01-23T06:38:41.982Z,0
2019-01-23T06:39:40.514Z,0
2019-01-23T06:40:39.092Z,0
2019-01-23T06:41:37.640Z,0
2019-01-23T06:42:36.170Z,0
2019-01-23T06:43:34.704Z,0
2019-01-23T06:44:33.234Z,0
2019-01-23T06:45:31.791Z,0
2019-01-23T06:46:30.337Z,0
2019-01-23T06:47:28.883Z,0
2019-01-23T06:48:27.564Z,0
2019-01-23T06:49:26.092Z,0
2019-01-23T06:50:24.644Z,0
2019-01-23T06:51:23.601Z,0
2019-01-23T06:52:22.143Z,0
2019-01-23T06:53:20.714Z,0
2019-01-23T06:54:19.276Z,0
2019-01-23T06:55:17.837Z,0
2019-01-23T06:56:16.389Z,0
2019-01-23T06:57:14.919Z,0
2019-01-23T06:58:13.443Z,0
2019-01-23T06:59:11.957Z,0
2019-01-23T07:00:16.884Z,0
2019-01-23T07:01:09.198Z,0
2019-01-23T07:02:07.926Z,0
2019-01-23T07:03:06.441Z,0
2019-01-23T07:04:05.103Z,0
2019-01-23T07:05:04.021Z,0
2019-01-23T07:06:02.692Z,0
2019-01-23T07:07:01.262Z,0
2019-01-23T07:10:15.873Z,5
2019-01-23T07:11:14.418Z,5
2019-01-23T07:12:13.084Z,5
2019-01-23T07:13:11.616Z,5
2019-01-23T07:14:10.161Z,5
2019-01-23T07:15:08.685Z,5
2019-01-23T07:16:07.241Z,5
2019-01-23T07:17:05.757Z,5
2019-01-23T07:18:04.318Z,10
2019-01-23T07:19:02.816Z,10
2019-01-23T07:20:01.378Z,10
2019-01-23T07:20:59.902Z,10
2019-01-23T07:21:58.409Z,10
2019-01-23T07:22:57.191Z,10
2019-01-23T07:23:57.399Z,10
2019-01-23T07:24:54.494Z,10
2019-01-23T07:25:53.050Z,15
2019-01-23T07:26:51.866Z,15
2019-01-23T07:27:50.375Z,15
2019-01-23T07:28:49.223Z,15
2019-01-23T07:29:47.433Z,15
2019-01-23T07:30:45.962Z,15
2019-01-23T07:31:44.542Z,20
2019-01-23T07:32:43.066Z,20
2019-01-23T07:33:41.663Z,20
2019-01-23T07:34:40.317Z,20
2019-01-23T07:35:38.879Z,20
2019-01-23T07:36:37.774Z,20
2019-01-23T07:37:36.298Z,20
2019-01-23T07:38:34.952Z,20
2019-01-23T07:39:33.550Z,20
2019-01-23T07:40:32.060Z,20
2019-01-23T07:41:30.622Z,20
2019-01-23T07:42:29.151Z,20
2019-01-23T07:43:27.686Z,20
2019-01-23T07:44:26.209Z,25
2019-01-23T07:45:24.766Z,25
2019-01-23T07:48:05.220Z,25
2019-01-23T07:49:03.917Z,25
2019-01-23T07:50:02.445Z,25
2019-01-23T07:51:01.133Z,25
2019-01-23T07:51:59.677Z,30
2019-01-23T07:52:58.372Z,30
2019-01-23T07:53:57.032Z,30
2019-01-23T07:54:55.902Z,35
2019-01-23T07:55:54.429Z,35
2019-01-23T08:16:30.388Z,45
2019-01-23T08:17:32.672Z,45
2019-01-23T08:18:27.527Z,45
2019-01-23T08:19:26.067Z,45
2019-01-23T08:20:24.610Z,45
2019-01-23T08:21:23.126Z,45
2019-01-23T08:22:21.657Z,45
2019-01-23T08:23:20.203Z,45
2019-01-23T08:24:18.909Z,45
2019-01-23T08:25:17.754Z,45
2019-01-23T08:26:16.301Z,45
2019-01-23T08:27:14.832Z,45
2019-01-23T08:28:13.675Z,45
2019-01-23T08:29:12.192Z,45
2019-01-23T08:30:10.729Z,45
2019-01-23T08:31:09.470Z,45
2019-01-23T08:32:08.049Z,45
2019-01-23T08:33:06.568Z,45
2019-01-23T08:34:05.279Z,45
2019-01-23T08:35:03.842Z,50
2019-01-23T08:36:02.368Z,50
2019-01-23T08:37:00.885Z,45
2019-01-23T08:37:59.734Z,50
2019-01-23T08:38:58.270Z,50
2019-01-23T08:39:56.820Z,45
2019-01-23T08:40:55.359Z,45
2019-01-23T08:41:53.901Z,45
2019-01-23T08:42:52.442Z,50
2019-01-23T08:43:50.983Z,50
2019-01-23T08:44:49.528Z,55
2019-01-23T08:45:48.064Z,55
2019-01-23T08:46:46.606Z,55
2019-01-23T08:47:45.281Z,60
2019-01-23T08:48:43.992Z,60
2019-01-23T08:49:42.536Z,65
2019-01-23T08:50:41.198Z,75
2019-01-23T08:51:39.958Z,80
2019-01-23T08:52:38.569Z,85
2019-01-23T08:53:37.083Z,85
2019-01-23T08:54:35.678Z,85
2019-01-23T08:55:34.198Z,85
2019-01-23T08:56:32.962Z,85
2019-01-23T08:57:31.725Z,80
2019-01-23T08:58:30.285Z,80
2019-01-23T08:59:28.825Z,75
2019-01-23T09:00:27.587Z,75
2019-01-23T09:01:26.159Z,75
2019-01-23T09:02:24.721Z,75
2019-01-23T09:03:23.252Z,75
2019-01-23T09:04:21.793Z,75
2019-01-23T09:05:20.543Z,80
2019-01-23T09:06:19.367Z,75
2019-01-23T09:07:18.117Z,75
2019-01-23T09:08:16.625Z,75
2019-01-23T09:09:15.280Z,75
2019-01-23T09:11:58.328Z,75
2019-01-23T09:12:56.993Z,75
2019-01-23T09:13:55.876Z,75
2019-01-23T09:14:54.444Z,75
2019-01-23T09:15:53.156Z,75
2019-01-23T09:16:51.746Z,80
2019-01-23T09:17:50.277Z,80
2019-01-23T09:18:48.881Z,80
2019-01-23T09:19:47.400Z,80
2019-01-23T09:20:45.926Z,80
2019-01-23T09:21:44.445Z,80
2019-01-23T09:22:43.157Z,75
2019-01-23T09:23:41.851Z,75
2019-01-23T09:24:40.432Z,75
2019-01-23T09:25:39.144Z,75
2019-01-23T09:26:37.834Z,75
2019-01-23T09:27:36.463Z,80
2019-01-23T09:28:35.034Z,80
2019-01-23T09:29:33.551Z,85
2019-01-23T09:30:32.109Z,85
2019-01-23T09:31:30.740Z,85
2019-01-23T09:32:29.388Z,85
2019-01-23T09:33:28.071Z,85
2019-01-23T09:34:26.605Z,90
2019-01-23T09:35:25.509Z,90
2019-01-23T09:36:24.097Z,95
2019-01-23T09:37:22.909Z,95
2019-01-23T09:38:21.543Z,95
2019-01-23T09:39:20.109Z,95
2019-01-23T09:40:18.649Z,95
2019-01-23T09:41:17.387Z,90
2019-01-23T09:42:15.995Z,90
2019-01-23T09:43:14.560Z,85
2019-01-23T09:44:13.113Z,85
2019-01-23T09:45:11.712Z,85
2019-01-23T09:46:10.290Z,85
2019-01-23T09:47:08.795Z,85
2019-01-23T09:48:07.912Z,85
2019-01-23T09:49:06.082Z,80
2019-01-23T09:50:04.651Z,75
2019-01-23T09:52:45.099Z,70
2019-01-23T09:53:43.766Z,70
2019-01-23T09:54:42.322Z,70
2019-01-23T09:55:41.053Z,70
2019-01-23T09:56:40.051Z,75
2019-01-23T09:57:38.598Z,75
2019-01-23T09:58:37.326Z,75
2019-01-23T09:59:35.953Z,75
2019-01-23T10:00:34.484Z,75
2019-01-23T10:01:33.004Z,75
2019-01-23T10:02:31.743Z,75
2019-01-23T10:03:30.279Z,80
2019-01-23T10:04:29.424Z,80
2019-01-23T10:07:09.485Z,90
2019-01-23T10:08:08.028Z,90
2019-01-23T10:09:06.560Z,90
2019-01-23T10:10:05.262Z,85
2019-01-23T10:11:04.014Z,85
2019-01-23T10:12:02.558Z,85
2019-01-23T10:13:01.164Z,85
2019-01-23T10:13:59.893Z,85
2019-01-23T10:14:58.411Z,85
2019-01-23T10:34:22.741Z,85
2019-01-23T10:35:21.452Z,90
2019-01-23T10:36:20.002Z,90
2019-01-23T10:37:19.549Z,95
2019-01-23T10:38:17.084Z,90
2019-01-23T10:39:15.613Z,85
2019-01-23T10:40:14.163Z,85
2019-01-23T10:41:12.692Z,80
2019-01-23T10:42:11.446Z,80
2019-01-23T10:43:10.219Z,75
2019-01-23T10:44:08.764Z,75
2019-01-23T10:45:07.640Z,75
2019-01-23T10:46:06.142Z,70
2019-01-23T10:47:04.693Z,70
2019-01-23T10:48:03.240Z,70
2019-01-23T10:49:01.771Z,75
2019-01-23T10:50:00.339Z,80
2019-01-23T10:50:58.869Z,80
2019-01-23T10:51:57.468Z,85
2019-01-23T10:52:55.971Z,85
2019-01-23T10:53:54.489Z,90
2019-01-23T10:54:53.181Z,90
2019-01-23T10:55:51.738Z,90
2019-01-23T10:56:50.347Z,90
2019-01-23T10:57:48.919Z,90
2019-01-23T10:58:47.549Z,90
2019-01-23T10:59:46.234Z,90
2019-01-23T11:00:44.772Z,85
2019-01-23T11:01:43.381Z,80
2019-01-23T11:02:41.931Z,80
2019-01-23T11:03:40.496Z,75
2019-01-23T11:04:39.175Z,75
2019-01-23T11:05:37.791Z,75
2019-01-23T11:06:36.331Z,70
2019-01-23T11:07:34.887Z,70
2019-01-23T11:08:33.713Z,70
2019-01-23T11:09:32.310Z,70
2019-01-23T11:10:30.939Z,65
2019-01-23T11:11:29.588Z,65
2019-01-23T11:12:28.163Z,70
2019-01-23T11:13:26.692Z,70
2019-01-23T11:14:25.253Z,65
2019-01-23T11:15:23.819Z,65
2019-01-23T11:16:22.403Z,60
2019-01-23T11:17:21.071Z,60
2019-01-23T11:18:20.017Z,60
2019-01-23T11:19:18.581Z,65
2019-01-23T11:20:17.217Z,70
2019-01-23T11:21:15.808Z,80
2019-01-23T11:22:14.362Z,85
2019-01-23T11:23:13.161Z,90
2019-01-23T11:24:11.809Z,80
2019-01-23T11:25:10.320Z,85
2019-01-23T11:26:08.875Z,85
2019-01-23T11:27:07.395Z,85
2019-01-23T11:28:06.064Z,90
2019-01-23T11:29:04.596Z,90
2019-01-23T11:30:03.356Z,90
2019-01-23T11:31:01.984Z,90
2019-01-23T11:32:00.534Z,90
2019-01-23T11:32:59.197Z,85
2019-01-23T11:33:57.815Z,85
2019-01-23T11:36:38.129Z,95
2019-01-23T11:37:36.722Z,90
2019-01-23T11:38:35.211Z,90
2019-01-23T11:39:33.897Z,85
2019-01-23T11:40:32.413Z,85
2019-01-23T11:41:30.924Z,80
2019-01-23T11:42:29.503Z,80
2019-01-23T11:43:28.080Z,85
2019-01-23T11:44:26.641Z,85
2019-01-23T11:45:25.225Z,85
2019-01-23T11:48:05.672Z,90
2019-01-23T11:49:04.329Z,90
2019-01-23T11:50:02.879Z,90
2019-01-23T11:51:01.560Z,95
2019-01-23T11:52:00.135Z,95
2019-01-23T11:52:58.654Z,95
2019-01-23T11:53:57.190Z,95
2019-01-23T11:54:55.724Z,90
2019-01-23T11:55:54.263Z,85
2019-01-23T11:56:52.999Z,75
2019-01-23T11:57:51.764Z,70
2019-01-23T11:58:50.580Z,70
2019-01-23T11:59:49.121Z,65
2019-01-23T12:00:47.678Z,70
2019-01-23T12:01:46.245Z,80
2019-01-23T12:02:44.788Z,90
2019-01-23T12:03:43.418Z,95
2019-01-23T12:07:24.630Z,75
2019-01-23T12:08:23.562Z,75
2019-01-23T12:09:22.202Z,70
2019-01-23T12:12:02.273Z,65
2019-01-23T12:13:00.820Z,65
2019-01-23T12:13:59.808Z,60
2019-01-23T12:14:58.346Z,55
2019-01-23T12:15:57.042Z,55
2019-01-23T12:16:55.964Z,55
2019-01-23T12:19:18.616Z,70
2019-01-23T12:20:17.190Z,70
2019-01-23T12:21:15.769Z,65
2019-01-23T12:31:58.586Z,65
2019-01-23T12:32:57.257Z,65
2019-01-23T12:33:55.927Z,65
2019-01-23T12:34:54.508Z,65
2019-01-23T12:35:53.064Z,70
2019-01-23T12:36:51.952Z,70
2019-01-23T12:37:50.468Z,70
2019-01-23T12:38:49.030Z,65
2019-01-23T12:39:47.699Z,65
2019-01-23T12:40:46.247Z,60
2019-01-23T12:41:44.809Z,60
2019-01-23T12:42:43.673Z,60
2019-01-23T12:43:42.358Z,60
2019-01-23T12:44:40.918Z,55
2019-01-23T12:45:39.511Z,55
2019-01-23T12:46:38.150Z,55
2019-01-23T12:47:36.721Z,55
2019-01-23T12:48:35.382Z,55
2019-01-23T13:01:20.312Z,65
2019-01-23T13:02:18.871Z,65
2019-01-23T13:03:17.721Z,65
2019-01-23T13:04:16.285Z,65
2019-01-23T13:05:14.846Z,65
2019-01-23T13:06:13.358Z,70
2019-01-23T13:07:12.003Z,65
2019-01-23T13:08:10.579Z,65
2019-01-23T13:09:09.227Z,65
2019-01-23T13:10:07.952Z,60
2019-01-23T13:11:06.530Z,60
2019-01-23T13:12:05.059Z,65
2019-01-23T13:13:03.933Z,60
2019-01-23T13:14:02.472Z,60
2019-01-23T13:15:01.513Z,60
2019-01-23T13:17:42.154Z,60
2019-01-23T13:20:24.993Z,60
2019-01-23T13:21:23.353Z,60
2019-01-23T13:22:21.989Z,60
2019-01-23T13:23:20.533Z,60
2019-01-23T13:24:19.256Z,60
2019-01-23T13:25:17.987Z,60
2019-01-23T13:26:16.562Z,60
2019-01-23T13:27:15.247Z,60
2019-01-23T13:28:13.862Z,55
2019-01-23T13:29:12.422Z,55
2019-01-23T13:30:10.956Z,55
2019-01-23T13:31:09.507Z,55
2019-01-23T13:32:08.073Z,55
2019-01-23T13:33:06.649Z,55
2019-01-23T13:34:05.366Z,60
2019-01-23T13:35:04.047Z,60
2019-01-23T13:36:02.613Z,55
2019-01-23T13:37:01.205Z,55
2019-01-23T13:38:00.005Z,60
2019-01-23T13:38:58.793Z,65
2019-01-23T13:39:57.693Z,60
2019-01-23T13:40:56.363Z,65
2019-01-23T13:41:54.894Z,60
2019-01-23T13:42:53.597Z,60
2019-01-23T13:43:52.146Z,55
2019-01-23T13:44:50.693Z,60
2019-01-23T13:45:49.208Z,55
2019-01-23T13:46:47.751Z,55
2019-01-23T13:47:46.286Z,55
2019-01-23T13:48:45.057Z,55
2019-01-23T13:51:20.017Z,50
2019-01-23T13:52:18.547Z,50
2019-01-23T13:53:17.185Z,50
2019-01-23T13:54:15.884Z,50
2019-01-23T13:55:14.478Z,50
2019-01-23T13:56:13.004Z,50
2019-01-23T13:57:11.811Z,50
2019-01-23T13:58:10.322Z,50
2019-01-23T13:59:08.865Z,50
2019-01-23T14:00:07.409Z,50
2019-01-23T14:01:05.977Z,45
2019-01-23T14:02:04.518Z,45
2019-01-23T14:03:03.043Z,40
2019-01-23T14:04:01.586Z,40
2019-01-23T14:05:00.229Z,40
2019-01-23T14:05:58.644Z,40
2019-01-23T14:06:57.193Z,40
2019-01-23T14:07:55.755Z,40
2019-01-23T14:08:54.307Z,40
2019-01-23T14:09:52.833Z,35
2019-01-23T14:10:51.500Z,35
2019-01-23T14:11:50.171Z,35
2019-01-23T14:12:48.699Z,35
2019-01-23T14:13:47.418Z,35
2019-01-23T14:14:46.184Z,30
2019-01-23T14:15:44.751Z,30
2019-01-23T14:16:43.421Z,30
2019-01-23T14:17:41.985Z,35
2019-01-23T14:18:40.506Z,35
2019-01-23T14:19:39.844Z,35
2019-01-23T14:20:39.192Z,35
2019-01-23T14:21:37.833Z,35
2019-01-23T14:22:36.376Z,30
2019-01-23T14:23:34.992Z,30
2019-01-23T14:24:33.751Z,30
2019-01-23T14:25:32.339Z,30
2019-01-23T14:26:30.922Z,30
2019-01-23T14:27:29.702Z,30
2019-01-23T14:28:28.270Z,30
2019-01-23T14:29:26.794Z,30
2019-01-23T14:30:25.390Z,30
2019-01-23T14:31:23.939Z,30
2019-01-23T14:32:22.466Z,30
2019-01-23T14:33:21.020Z,30
2019-01-23T14:34:19.567Z,30
2019-01-23T14:35:18.113Z,30
2019-01-23T14:36:16.643Z,25
2019-01-23T14:37:15.333Z,25
2019-01-23T14:38:14.029Z,25
2019-01-23T14:39:12.578Z,20
2019-01-23T14:40:11.238Z,20
2019-01-23T14:41:10.031Z,20
2019-01-23T14:42:08.578Z,20
2019-01-23T14:43:07.125Z,20
2019-01-23T14:44:05.754Z,20
2019-01-23T14:45:04.307Z,20
2019-01-23T14:46:02.846Z,15
2019-01-23T14:47:01.418Z,15
2019-01-23T14:48:00.136Z,15
2019-01-23T14:48:58.696Z,15
2019-01-23T14:49:57.331Z,15
2019-01-23T14:50:56.113Z,15
2019-01-23T14:51:54.737Z,15
2019-01-23T14:52:53.245Z,15
2019-01-23T14:53:51.830Z,15
2019-01-23T14:54:50.336Z,15
2019-01-23T14:55:48.844Z,15
2019-01-23T14:56:47.632Z,15
2019-01-23T14:57:46.255Z,15
2019-01-23T14:58:44.784Z,15
2019-01-23T14:59:43.330Z,15
2019-01-23T15:00:42.055Z,15
2019-01-23T15:01:40.845Z,15
2019-01-23T15:02:39.454Z,15
2019-01-23T15:03:38.127Z,15
2019-01-23T15:04:36.680Z,10
2019-01-23T15:05:35.346Z,10
2019-01-23T15:06:34.064Z,10
2019-01-23T15:07:32.597Z,10
2019-01-23T15:08:31.148Z,10
2019-01-23T15:09:30.010Z,10
2019-01-23T15:12:10.231Z,10
2019-01-23T15:13:08.749Z,10
2019-01-23T15:14:07.388Z,10
2019-01-23T15:15:06.192Z,10
2019-01-23T15:16:04.716Z,10
2019-01-23T15:17:03.263Z,10
2019-01-23T15:18:02.033Z,5
2019-01-23T15:19:00.709Z,5
2019-01-23T15:19:59.452Z,5
2019-01-23T15:20:58.129Z,5
2019-01-23T15:21:56.688Z,5
2019-01-23T15:22:55.314Z,5
2019-01-23T15:23:54.057Z,5
2019-01-23T15:24:52.718Z,5
2019-01-23T15:25:51.358Z,5
2019-01-23T15:26:49.970Z,5
2019-01-23T15:27:48.534Z,5
2019-01-23T15:28:47.082Z,5
2019-01-23T15:29:45.927Z,5
2019-01-23T15:30:44.472Z,5
2019-01-23T15:31:43.084Z,5
2019-01-23T15:32:41.802Z,5
2019-01-23T15:33:40.368Z,5
2019-01-23T15:34:38.910Z,5
2019-01-23T15:35:37.457Z,5
2019-01-23T15:36:35.992Z,5
2019-01-23T15:37:34.530Z,5
2019-01-23T15:38:35.146Z,5
2019-01-23T15:39:33.274Z,5
2019-01-23T15:40:33.089Z,5
2019-01-23T15:41:31.946Z,5
2019-01-23T15:42:30.430Z,5
2019-01-23T15:43:28.982Z,5
2019-01-23T15:44:27.745Z,5
2019-01-23T15:45:26.371Z,5
2019-01-23T15:46:24.890Z,5
2019-01-23T15:47:23.434Z,5
2019-01-23T15:48:22.018Z,5
2019-01-23T15:49:20.580Z,5
2019-01-23T15:50:19.193Z,5
2019-01-23T15:51:18.001Z,0
2019-01-23T15:52:16.624Z,0
2019-01-23T15:53:15.208Z,0