createdAt,value
2023-03-10T10:51:00.918Z,98.20
2023-03-10T10:53:34.341Z,95.30
2023-03-10T10:56:15.224Z,94.00
2023-03-10T10:58:45.612Z,91.70
2023-03-10T11:01:16.481Z,91.80
2023-03-10T11:03:49.005Z,91.60
2023-03-10T11:06:32.302Z,91.30
2023-03-10T11:09:12.703Z,91.30
2023-03-10T11:11:58.893Z,91.80
2023-03-10T11:14:26.131Z,92.60
2023-03-10T11:17:03.159Z,93.30
2023-03-10T11:19:49.912Z,92.90
2023-03-10T11:22:35.328Z,93.70
2023-03-10T11:25:22.086Z,95.60
2023-03-10T11:27:52.437Z,94.60
2023-03-10T11:30:31.061Z,91.90
2023-03-10T11:33:22.037Z,90.30
2023-03-10T11:35:52.548Z,93.20
2023-03-10T11:38:35.150Z,93.70
2023-03-10T11:41:24.012Z,92.20
2023-03-10T11:44:12.033Z,91.20
2023-03-10T11:46:59.545Z,88.30
2023-03-10T11:49:35.582Z,88.20
2023-03-10T11:52:15.178Z,86.50
2023-03-10T11:54:50.133Z,84.90
2023-03-10T11:57:20.135Z,84.70
2023-03-10T11:59:57.723Z,85.30
2023-03-10T12:02:33.854Z,83.80
2023-03-10T12:05:08.634Z,85.60
2023-03-10T12:07:42.887Z,85.00
2023-03-10T12:10:13.259Z,89.40
2023-03-10T12:12:51.427Z,88.00
2023-03-10T12:15:30.415Z,87.40
2023-03-10T12:17:58.448Z,83.50
2023-03-10T12:20:29.349Z,84.00
2023-03-10T12:22:59.222Z,82.50
2023-03-10T12:25:33.350Z,83.50
2023-03-10T12:28:19.180Z,82.90
2023-03-10T12:30:46.800Z,82.70
2023-03-10T12:33:44.671Z,82.70
2023-03-10T12:36:32.801Z,81.90
2023-03-10T12:39:19.960Z,84.50
2023-03-10T12:41:53.203Z,86.00
2023-03-10T12:44:44.384Z,87.20
2023-03-10T12:47:30.565Z,87.00
2023-03-10T12:50:27.350Z,86.40
2023-03-10T12:53:05.768Z,81.50
2023-03-10T12:55:33.673Z,81.20
2023-03-10T12:58:07.560Z,79.90
2023-03-10T13:00:58.881Z,78.80
2023-03-10T13:03:46.890Z,77.90
2023-03-10T13:06:14.227Z,79.30
2023-03-10T13:08:46.633Z,78.70
2023-03-10T13:11:19.827Z,76.30
2023-03-10T13:13:56.370Z,76.10
2023-03-10T13:16:23.780Z,77.70
2023-03-10T13:18:53.229Z,77.70
2023-03-10T13:21:32.026Z,77.40
2023-03-10T13:24:01.540Z,77.90
2023-03-10T13:26:29.127Z,76.90
2023-03-10T13:29:00.113Z,75.70
2023-03-10T13:31:30.527Z,76.10
2023-03-10T13:33:58.475Z,76.10
2023-03-10T13:36:35.945Z,78.40
2023-03-10T13:39:15.970Z,77.90
2023-03-10T13:41:51.780Z,78.90
2023-03-10T13:44:40.784Z,81.00
2023-03-10T13:47:24.079Z,81.40
2023-03-10T13:49:55.180Z,81.90
2023-03-10T13:52:25.666Z,79.20
2023-03-10T13:55:04.209Z,78.10
2023-03-10T13:57:37.049Z,78.80
2023-03-10T14:00:08.949Z,77.30
2023-03-10T14:02:41.547Z,78.00
2023-03-10T14:05:43.713Z,77.70
2023-03-10T14:08:19.055Z,78.80
2023-03-10T14:10:46.784Z,79.50
2023-03-10T14:13:40.199Z,78.70
2023-03-10T14:16:08.552Z,80.20
2023-03-10T14:18:37.858Z,81.40
2023-03-10T14:21:26.143Z,81.30
2023-03-10T14:23:53.668Z,79.80
2023-03-10T14:26:20.977Z,85.50
2023-03-10T14:28:48.465Z,82.80
2023-03-10T14:31:22.648Z,84.30
2023-03-10T14:33:51.003Z,82.60
2023-03-10T14:36:18.562Z,81.60
2023-03-10T14:38:46.177Z,81.70
2023-03-10T14:41:14.390Z,81.60
2023-03-10T14:43:42.601Z,82.50
2023-03-10T14:46:12.210Z,80.50
2023-03-10T14:48:41.921Z,82.60
2023-03-10T14:51:32.528Z,83.60
2023-03-10T14:54:00.135Z,82.20
2023-03-10T14:56:28.400Z,83.20
2023-03-10T14:58:56.716Z,82.40
2023-03-10T15:01:24.135Z,85.90
2023-03-10T15:03:51.633Z,84.20
2023-03-10T15:06:20.445Z,82.80
2023-03-10T15:08:47.835Z,83.10
2023-03-10T15:11:24.067Z,82.40
2023-03-10T15:13:58.280Z,83.60
2023-03-10T15:16:25.786Z,83.00
2023-03-10T15:18:53.949Z,84.30
2023-03-10T15:21:21.324Z,84.80
2023-03-10T15:23:48.616Z,86.10
2023-03-10T15:26:15.912Z,86.70
2023-03-10T15:28:43.269Z,85.80
2023-03-10T15:31:10.647Z,87.10
2023-03-10T15:33:38.408Z,87.40
2023-03-10T15:36:06.812Z,87.60
2023-03-10T15:38:34.150Z,87.20
2023-03-10T15:41:01.392Z,87.20
2023-03-10T15:43:28.753Z,86.20
2023-03-10T15:45:56.143Z,85.20
2023-03-10T15:48:23.473Z,85.30
2023-03-10T15:50:50.824Z,83.90
2023-03-10T15:53:18.139Z,84.40
2023-03-10T15:55:45.733Z,84.70
2023-03-10T15:58:13.142Z,85.60
2023-03-10T16:00:42.314Z,85.40
2023-03-10T16:03:11.132Z,86.60
2023-03-10T16:05:39.276Z,86.80
2023-03-10T16:08:06.673Z,88.10
2023-03-10T16:10:35.072Z,88.70
2023-03-10T16:13:02.536Z,89.00
2023-03-10T16:15:29.925Z,89.10
2023-03-10T16:17:57.678Z,89.40
2023-03-10T16:20:24.994Z,90.20
2023-03-10T16:22:52.244Z,90.10
2023-03-10T16:25:21.217Z,90.50
2023-03-10T16:27:48.904Z,90.50
2023-03-10T16:30:17.655Z,90.50
2023-03-10T16:32:49.134Z,91.00
2023-03-10T16:35:17.631Z,91.40
2023-03-10T16:37:45.063Z,91.50
2023-03-10T16:40:13.196Z,91.50
2023-03-10T16:42:43.428Z,91.90
2023-03-10T16:45:11.310Z,92.00
2023-03-10T16:47:38.772Z,92.00
2023-03-10T16:50:06.541Z,92.20
2023-03-10T16:52:40.023Z,92.10
2023-03-10T16:55:09.394Z,92.10
2023-03-10T16:57:36.808Z,92.20
2023-03-10T17:00:05.768Z,92.10
2023-03-10T17:02:33.162Z,92.30
2023-03-10T17:05:00.627Z,92.60
2023-03-10T17:07:28.001Z,92.60
2023-03-10T17:09:55.510Z,92.80
2023-03-10T17:12:23.127Z,93.10
2023-03-10T17:14:50.898Z,93.10
2023-03-10T17:17:18.404Z,93.10
2023-03-10T17:19:45.815Z,93.30
2023-03-10T17:22:13.163Z,93.40
2023-03-10T17:24:40.450Z,93.70
2023-03-10T17:27:07.826Z,93.80
2023-03-10T17:29:35.523Z,93.80
2023-03-10T17:32:03.040Z,94.20
2023-03-10T17:34:30.408Z,94.20
2023-03-10T17:36:57.815Z,94.30
2023-03-10T17:39:27.560Z,94.40
2023-03-10T17:41:55.138Z,94.40
2023-03-10T17:44:22.674Z,94.60
2023-03-10T17:46:52.536Z,94.90
2023-03-10T17:49:19.861Z,94.90
2023-03-10T17:51:47.490Z,95.20
2023-03-10T17:54:20.327Z,95.50
2023-03-10T17:56:48.851Z,95.60
2023-03-10T17:59:16.662Z,95.50
2023-03-10T18:01:45.291Z,95.50
2023-03-10T18:04:13.104Z,95.70
2023-03-10T18:06:40.973Z,95.90
2023-03-10T18:09:12.143Z,95.80
2023-03-10T18:11:39.733Z,95.60
2023-03-10T18:14:07.618Z,96.10
2023-03-10T18:16:38.553Z,96.30
2023-03-10T18:19:09.854Z,95.90
2023-03-10T18:21:38.201Z,96.40
2023-03-10T18:24:06.562Z,96.20
2023-03-10T18:26:35.541Z,95.90
2023-03-10T18:29:02.997Z,95.70
2023-03-10T18:31:32.704Z,95.60
2023-03-10T18:34:00.624Z,95.30
2023-03-10T18:36:28.631Z,95.00
2023-03-10T18:38:56.424Z,94.90
2023-03-10T18:41:26.695Z,94.70
2023-03-10T18:43:54.120Z,95.10
2023-03-10T18:46:22.319Z,94.90
2023-03-10T18:48:55.476Z,94.90
2023-03-10T18:51:27.578Z,94.90
2023-03-10T18:53:55.480Z,94.90
2023-03-10T18:56:26.009Z,94.70
2023-03-10T18:58:53.694Z,94.70
2023-03-10T19:01:21.172Z,95.10
2023-03-10T19:03:48.499Z,94.80
2023-03-10T19:06:15.889Z,94.70
2023-03-10T19:08:44.115Z,94.60
2023-03-10T19:11:12.058Z,94.30
2023-03-10T19:13:40.623Z,94.20
2023-03-10T19:16:08.889Z,94.20
2023-03-10T19:18:36.723Z,94.10
2023-03-10T19:21:04.963Z,94.00
2023-03-10T19:23:34.892Z,93.80
2023-03-10T19:26:02.850Z,93.80
2023-03-10T19:28:30.523Z,93.20
2023-03-10T19:30:58.038Z,93.20
2023-03-10T19:33:25.438Z,93.60
2023-03-10T19:36:03.959Z,94.30
2023-03-10T19:38:31.618Z,95.30
2023-03-10T19:40:59.126Z,95.40
2023-03-10T19:43:26.441Z,94.90
2023-03-10T19:46:08.084Z,95.50
2023-03-10T19:48:35.927Z,94.50
2023-03-10T19:51:05.530Z,95.30
2023-03-10T19:53:33.965Z,95.20
2023-03-10T19:56:04.431Z,94.80
2023-03-10T19:58:32.318Z,95.40
2023-03-10T20:01:00.435Z,95.00
2023-03-10T20:03:30.235Z,94.40
2023-03-10T20:05:58.028Z,94.50
2023-03-10T20:08:25.400Z,94.60
2023-03-10T20:10:52.828Z,94.00
2023-03-10T20:13:20.292Z,93.60
2023-03-10T20:15:47.776Z,93.30
2023-03-10T20:18:18.414Z,92.80
2023-03-10T20:20:45.932Z,92.70
2023-03-10T20:23:14.047Z,92.80
2023-03-10T20:25:42.059Z,92.40
2023-03-10T20:28:10.194Z,92.40
2023-03-10T20:30:37.705Z,92.40
2023-03-10T20:33:05.200Z,92.30
2023-03-10T20:35:33.330Z,92.40
2023-03-10T20:38:02.046Z,92.40
2023-03-10T20:40:29.521Z,92.20
2023-03-10T20:42:59.603Z,92.30
2023-03-10T20:45:27.545Z,92.40
2023-03-10T20:47:54.951Z,92.20
2023-03-10T20:50:23.209Z,92.10
2023-03-10T20:52:51.224Z,91.80
2023-03-10T20:55:25.219Z,91.30
2023-03-10T20:57:54.331Z,90.70
2023-03-10T21:00:24.768Z,89.30
2023-03-10T21:02:53.420Z,88.20
2023-03-10T21:05:21.059Z,86.60
2023-03-10T21:07:50.000Z,86.50
2023-03-10T21:10:18.169Z,86.10
2023-03-10T21:12:45.838Z,85.30
2023-03-10T21:15:15.391Z,83.80
2023-03-10T21:17:43.190Z,82.90
2023-03-10T21:20:15.402Z,82.70
2023-03-10T21:22:43.329Z,83.90
2023-03-10T21:25:16.786Z,83.10
2023-03-10T21:27:47.684Z,84.60
2023-03-10T21:30:15.959Z,83.40
2023-03-10T21:32:44.091Z,82.70
2023-03-10T21:35:13.719Z,82.30
2023-03-10T21:37:42.843Z,82.20
2023-03-10T21:40:15.018Z,80.70
2023-03-10T21:42:42.587Z,79.30
2023-03-10T21:45:13.613Z,79.10
2023-03-10T21:47:41.277Z,78.90
2023-03-10T21:50:09.478Z,77.10
2023-03-10T21:52:37.084Z,77.40
2023-03-10T21:55:05.189Z,78.10
2023-03-10T21:57:32.580Z,78.30
2023-03-10T22:00:00.141Z,77.10
2023-03-10T22:02:30.598Z,76.80
2023-03-10T22:04:58.002Z,77.70
2023-03-10T22:07:25.290Z,76.80
2023-03-10T22:09:52.641Z,78.20
2023-03-10T22:12:20.110Z,77.50
2023-03-10T22:14:50.264Z,76.60
2023-03-10T22:17:17.579Z,76.60
2023-03-10T22:19:47.968Z,76.80
2023-03-10T22:22:15.299Z,77.20
2023-03-10T22:24:43.647Z,76.60
2023-03-10T22:27:11.030Z,77.50
2023-03-10T22:29:38.405Z,76.60
2023-03-10T22:32:06.604Z,77.80
2023-03-10T22:34:34.053Z,78.40
2023-03-10T22:37:01.489Z,77.00
2023-03-10T22:39:28.858Z,77.50
2023-03-10T22:41:56.252Z,76.50
2023-03-10T22:44:23.699Z,77.20
2023-03-10T22:46:51.884Z,79.00
2023-03-10T22:49:19.548Z,78.30
2023-03-10T22:51:47.710Z,80.30
2023-03-10T22:54:15.201Z,79.40
2023-03-10T22:56:42.469Z,80.00
2023-03-10T22:59:09.876Z,80.00
2023-03-10T23:01:37.485Z,79.60
2023-03-10T23:04:04.988Z,80.10
2023-03-10T23:06:35.592Z,81.10
2023-03-10T23:09:04.972Z,79.90
2023-03-10T23:11:32.338Z,78.90
2023-03-10T23:14:03.527Z,78.80
2023-03-10T23:16:36.571Z,79.30
2023-03-10T23:19:07.206Z,78.70
2023-03-10T23:21:36.106Z,78.80
2023-03-10T23:24:03.703Z,78.30
2023-03-10T23:26:31.504Z,79.00
2023-03-10T23:28:58.879Z,77.50
2023-03-10T23:31:26.253Z,78.60
2023-03-10T23:33:53.634Z,78.30
2023-03-10T23:36:21.022Z,78.00
2023-03-10T23:38:48.387Z,79.10
2023-03-10T23:41:15.849Z,78.90
2023-03-10T23:43:43.333Z,77.80
2023-03-10T23:46:10.730Z,78.50
2023-03-10T23:48:38.163Z,78.20
2023-03-10T23:51:05.787Z,78.80
2023-03-10T23:53:33.060Z,78.60
2023-03-10T23:56:00.472Z,79.30
2023-03-10T23:58:29.421Z,80.00
