createdAt,value
2022-08-10T00:02:21.449Z,100.00
2022-08-10T00:04:51.053Z,100.00
2022-08-10T00:07:20.770Z,100.00
2022-08-10T00:09:51.204Z,100.00
2022-08-10T00:12:21.107Z,100.00
2022-08-10T00:14:53.283Z,100.00
2022-08-10T00:17:22.998Z,100.00
2022-08-10T00:20:04.278Z,100.00
2022-08-10T00:22:38.641Z,100.00
2022-08-10T00:25:22.450Z,100.00
2022-08-10T00:28:03.729Z,100.00
2022-08-10T00:30:36.321Z,100.00
2022-08-10T00:33:06.008Z,100.00
2022-08-10T00:35:36.510Z,100.00
2022-08-10T00:38:06.092Z,100.00
2022-08-10T00:40:37.769Z,100.00
2022-08-10T00:43:08.202Z,100.00
2022-08-10T00:45:40.339Z,100.00
2022-08-10T00:48:09.970Z,100.00
2022-08-10T00:50:39.512Z,100.00
2022-08-10T00:53:09.038Z,100.00
2022-08-10T00:57:12.860Z,100.00
2022-08-10T00:58:28.226Z,100.00
2022-08-10T01:01:00.449Z,100.00
2022-08-10T01:04:40.122Z,100.00
2022-08-10T01:06:26.534Z,100.00
2022-08-10T01:09:03.447Z,100.00
2022-08-10T01:12:37.314Z,100.00
2022-08-10T01:14:32.410Z,100.00
2022-08-10T01:17:08.244Z,100.00
2022-08-10T01:19:50.682Z,100.00
2022-08-10T01:22:35.020Z,100.00
2022-08-10T01:25:28.043Z,100.00
2022-08-10T01:28:04.649Z,100.00
2022-08-10T01:30:38.227Z,100.00
2022-08-10T01:33:12.143Z,100.00
2022-08-10T01:35:46.941Z,100.00
2022-08-10T01:38:20.601Z,100.00
2022-08-10T01:40:54.450Z,100.00
2022-08-10T01:43:24.318Z,100.00
2022-08-10T01:45:58.966Z,100.00
2022-08-10T01:48:31.335Z,100.00
2022-08-10T01:51:22.694Z,100.00
2022-08-10T01:53:56.127Z,100.00
2022-08-10T01:56:28.334Z,100.00
2022-08-10T01:59:00.794Z,100.00
2022-08-10T02:01:43.570Z,100.00
2022-08-10T02:04:15.175Z,100.00
2022-08-10T02:06:46.886Z,100.00
2022-08-10T02:09:23.107Z,100.00
2022-08-10T02:12:05.762Z,100.00
2022-08-10T02:14:40.217Z,100.00
2022-08-10T02:18:00.178Z,100.00
2022-08-10T02:20:08.625Z,100.00
2022-08-10T02:22:39.296Z,100.00
2022-08-10T02:25:40.125Z,100.00
2022-08-10T02:28:00.915Z,100.00
2022-08-10T02:30:31.160Z,100.00
2022-08-10T02:33:04.042Z,100.00
2022-08-10T02:35:54.773Z,100.00
2022-08-10T02:38:59.269Z,100.00
2022-08-10T02:45:01.997Z,100.00
2022-08-10T02:45:23.044Z,100.00
2022-08-10T02:47:09.132Z,100.00
2022-08-10T02:49:44.864Z,100.00
2022-08-10T02:52:19.293Z,100.00
2022-08-10T02:54:55.020Z,100.00
2022-08-10T02:57:28.417Z,100.00
2022-08-10T03:00:02.029Z,100.00
2022-08-10T03:02:35.432Z,100.00
2022-08-10T03:05:11.078Z,100.00
2022-08-10T03:07:45.101Z,100.00
2022-08-10T03:10:18.742Z,100.00
2022-08-10T03:12:51.705Z,100.00
2022-08-10T03:15:22.729Z,100.00
2022-08-10T03:17:57.755Z,100.00
2022-08-10T03:20:38.717Z,100.00
2022-08-10T03:23:12.089Z,100.00
2022-08-10T03:25:53.276Z,100.00
2022-08-10T03:28:24.924Z,100.00
2022-08-10T03:30:54.817Z,100.00
2022-08-10T03:33:25.889Z,100.00
2022-08-10T03:36:42.532Z,100.00
2022-08-10T03:38:51.604Z,100.00
2022-08-10T03:41:25.549Z,100.00
2022-08-10T03:44:00.228Z,100.00
2022-08-10T03:46:31.223Z,100.00
2022-08-10T03:49:04.465Z,100.00
2022-08-10T03:51:37.595Z,100.00
2022-08-10T03:54:07.731Z,100.00
2022-08-10T03:56:41.990Z,100.00
2022-08-10T03:59:14.684Z,100.00
2022-08-10T04:02:52.870Z,100.00
2022-08-10T04:04:34.017Z,100.00
2022-08-10T04:07:06.862Z,100.00
2022-08-10T04:09:53.525Z,100.00
2022-08-10T04:12:25.375Z,100.00
2022-08-10T04:14:54.873Z,100.00
2022-08-10T04:18:03.573Z,100.00
2022-08-10T04:20:21.284Z,100.00
2022-08-10T04:22:56.521Z,100.00
2022-08-10T04:25:26.934Z,100.00
2022-08-10T04:27:56.758Z,100.00
2022-08-10T04:30:27.922Z,100.00
2022-08-10T04:32:58.940Z,100.00
2022-08-10T04:35:29.265Z,100.00
2022-08-10T04:38:02.190Z,100.00
2022-08-10T04:40:31.940Z,100.00
2022-08-10T04:43:08.953Z,100.00
2022-08-10T04:45:48.677Z,100.00
2022-08-10T04:48:40.577Z,100.00
2022-08-10T04:51:17.215Z,100.00
2022-08-10T04:54:04.905Z,100.00
2022-08-10T04:56:36.039Z,100.00
2022-08-10T04:59:05.940Z,100.00
2022-08-10T05:02:21.471Z,100.00
2022-08-10T05:04:36.588Z,100.00
2022-08-10T05:07:16.323Z,100.00
2022-08-10T05:10:04.570Z,100.00
2022-08-10T05:12:38.540Z,100.00
2022-08-10T05:15:10.215Z,100.00
2022-08-10T05:17:40.574Z,100.00
2022-08-10T05:20:12.002Z,100.00
2022-08-10T05:22:43.809Z,100.00
2022-08-10T05:25:17.453Z,100.00
2022-08-10T05:27:47.809Z,100.00
2022-08-10T05:30:22.358Z,100.00
2022-08-10T05:32:56.226Z,100.00
2022-08-10T05:35:52.856Z,100.00
2022-08-10T05:38:19.981Z,100.00
2022-08-10T05:40:52.740Z,100.00
2022-08-10T05:43:24.149Z,100.00
2022-08-10T05:46:19.744Z,100.00
2022-08-10T05:48:59.423Z,100.00
2022-08-10T05:51:30.660Z,100.00
2022-08-10T05:54:06.142Z,100.00
2022-08-10T05:56:56.422Z,100.00
2022-08-10T06:00:33.443Z,100.00
2022-08-10T06:02:30.915Z,100.00
2022-08-10T06:05:08.989Z,100.00
2022-08-10T06:07:42.571Z,100.00
2022-08-10T06:10:28.541Z,100.00
2022-08-10T06:13:19.391Z,100.00
2022-08-10T06:16:00.533Z,100.00
2022-08-10T06:18:30.265Z,100.00
2022-08-10T06:21:00.723Z,100.00
2022-08-10T06:23:31.499Z,100.00
2022-08-10T06:26:10.325Z,100.00
2022-08-10T06:29:00.241Z,100.00
2022-08-10T06:31:49.090Z,100.00
2022-08-10T06:34:22.315Z,100.00
2022-08-10T06:36:53.048Z,100.00
2022-08-10T06:39:38.276Z,100.00
2022-08-10T06:42:17.563Z,100.00
2022-08-10T06:44:56.710Z,100.00
2022-08-10T06:47:29.525Z,100.00
2022-08-10T06:50:08.866Z,100.00
2022-08-10T06:52:39.823Z,100.00
2022-08-10T06:55:16.679Z,100.00
2022-08-10T06:57:59.642Z,100.00
2022-08-10T07:00:34.535Z,100.00
2022-08-10T07:03:08.819Z,100.00
2022-08-10T07:05:42.967Z,100.00
2022-08-10T07:08:13.877Z,100.00
2022-08-10T07:10:46.146Z,100.00
2022-08-10T07:14:16.046Z,100.00
2022-08-10T07:16:14.934Z,100.00
2022-08-10T07:18:45.673Z,100.00
2022-08-10T07:21:15.711Z,100.00
2022-08-10T07:23:57.889Z,100.00
2022-08-10T07:26:30.734Z,100.00
2022-08-10T07:29:01.079Z,100.00
2022-08-10T07:31:56.041Z,100.00
2022-08-10T07:34:24.891Z,100.00
2022-08-10T07:37:02.819Z,100.00
2022-08-10T07:39:57.970Z,100.00
2022-08-10T07:42:26.218Z,100.00
2022-08-10T07:44:55.853Z,100.00
2022-08-10T07:47:52.584Z,100.00
2022-08-10T07:50:24.459Z,100.00
2022-08-10T07:52:55.186Z,100.00
2022-08-10T07:56:02.098Z,100.00
2022-08-10T07:58:14.449Z,100.00
2022-08-10T08:00:44.461Z,100.00
2022-08-10T08:03:17.200Z,100.00
2022-08-10T08:05:58.791Z,100.00
2022-08-10T08:08:34.285Z,100.00
2022-08-10T08:11:04.406Z,100.00
2022-08-10T08:13:34.596Z,100.00
2022-08-10T08:16:19.360Z,100.00
2022-08-10T08:19:28.100Z,100.00
2022-08-10T08:24:10.166Z,100.00
2022-08-10T08:24:37.048Z,100.00
2022-08-10T08:27:07.911Z,100.00
2022-08-10T08:29:39.867Z,100.00
2022-08-10T08:32:10.222Z,100.00
2022-08-10T08:34:44.161Z,100.00
2022-08-10T08:38:28.728Z,100.00
2022-08-10T08:40:04.495Z,100.00
2022-08-10T08:43:09.601Z,100.00
2022-08-10T08:46:00.959Z,100.00
2022-08-10T08:48:56.433Z,100.00
2022-08-10T08:52:09.968Z,100.00
2022-08-10T08:54:39.123Z,100.00
2022-08-10T08:57:14.522Z,100.00
2022-08-10T09:00:10.061Z,100.00
2022-08-10T09:03:04.738Z,100.00
2022-08-10T09:06:00.229Z,100.00
2022-08-10T09:08:54.879Z,100.00
2022-08-10T09:11:33.505Z,100.00
2022-08-10T09:14:12.151Z,100.00
2022-08-10T09:16:50.535Z,100.00
2022-08-10T09:19:36.648Z,100.00
2022-08-10T09:22:18.417Z,100.00
2022-08-10T09:25:01.191Z,100.00
2022-08-10T09:27:36.346Z,100.00
2022-08-10T09:30:07.970Z,100.00
2022-08-10T09:36:14.734Z,100.00
2022-08-10T09:36:25.756Z,100.00
2022-08-10T09:38:38.988Z,100.00
2022-08-10T09:41:19.506Z,100.00
2022-08-10T09:43:55.578Z,100.00
2022-08-10T09:46:42.553Z,100.00
2022-08-10T09:49:25.863Z,100.00
2022-08-10T09:52:15.862Z,100.00
2022-08-10T09:55:06.574Z,100.00
2022-08-10T09:57:54.835Z,100.00
2022-08-10T10:00:26.588Z,100.00
2022-08-10T10:03:06.669Z,100.00
2022-08-10T10:05:52.215Z,100.00
2022-08-10T10:08:38.356Z,100.00
2022-08-10T10:11:18.338Z,100.00
2022-08-10T10:14:06.414Z,100.00
2022-08-10T10:16:46.766Z,100.00
2022-08-10T10:19:29.077Z,100.00
2022-08-10T10:22:06.622Z,100.00
2022-08-10T10:24:44.312Z,100.00
2022-08-10T10:27:23.519Z,100.00
2022-08-10T10:30:00.284Z,100.00
2022-08-10T10:32:37.853Z,100.00
2022-08-10T10:35:13.961Z,100.00
2022-08-10T10:38:01.861Z,100.00
2022-08-10T10:40:41.626Z,100.00
2022-08-10T10:43:26.330Z,100.00
2022-08-10T10:46:07.211Z,100.00
2022-08-10T10:48:41.554Z,100.00
2022-08-10T10:51:17.706Z,100.00
2022-08-10T10:53:52.286Z,100.00
2022-08-10T10:56:29.973Z,100.00
2022-08-10T10:59:33.481Z,100.00
2022-08-10T11:02:12.435Z,100.00
2022-08-10T11:04:46.499Z,100.00
2022-08-10T11:07:23.678Z,100.00
2022-08-10T11:10:05.511Z,100.00
2022-08-10T11:12:52.411Z,100.00
2022-08-10T11:15:27.036Z,100.00
2022-08-10T11:18:04.391Z,100.00
2022-08-10T11:20:40.080Z,100.00
2022-08-10T11:23:20.293Z,100.00
2022-08-10T11:25:57.787Z,100.00
2022-08-10T11:28:34.051Z,100.00
2022-08-10T11:31:12.306Z,100.00
2022-08-10T11:34:46.511Z,100.00
2022-08-10T11:36:48.459Z,100.00
2022-08-10T11:39:22.703Z,100.00
2022-08-10T11:42:09.641Z,100.00
2022-08-10T11:44:47.952Z,100.00
2022-08-10T11:47:20.563Z,100.00
2022-08-10T11:49:56.861Z,100.00
2022-08-10T11:52:31.279Z,100.00
2022-08-10T11:55:06.293Z,100.00
2022-08-10T11:57:54.538Z,100.00
2022-08-10T12:00:25.267Z,100.00
2022-08-10T12:03:05.500Z,100.00
2022-08-10T12:05:48.237Z,100.00
2022-08-10T12:10:02.676Z,100.00
2022-08-10T12:11:23.722Z,100.00
2022-08-10T12:14:19.727Z,100.00
2022-08-10T12:16:50.393Z,100.00
2022-08-10T12:19:24.668Z,100.00
2022-08-10T12:22:05.853Z,100.00
2022-08-10T12:24:40.598Z,100.00
2022-08-10T12:27:14.070Z,100.00
2022-08-10T12:29:47.185Z,100.00
2022-08-10T12:32:25.529Z,95.06
2022-08-10T12:35:01.040Z,92.64
2022-08-10T12:37:36.347Z,86.58
2022-08-10T12:40:35.103Z,87.49
2022-08-10T12:44:04.707Z,89.32
2022-08-10T12:46:06.490Z,85.09
2022-08-10T12:48:39.441Z,76.86
2022-08-10T12:51:16.439Z,74.43
2022-08-10T12:53:53.277Z,76.70
2022-08-10T12:56:25.530Z,75.38
2022-08-10T12:58:59.928Z,70.57
2022-08-10T13:02:07.348Z,67.88
2022-08-10T13:04:34.382Z,65.20
2022-08-10T13:07:05.705Z,63.04
2022-08-10T13:09:55.553Z,63.47
2022-08-10T13:12:36.797Z,65.28
2022-08-10T13:15:45.767Z,71.63
2022-08-10T13:18:06.672Z,69.52
2022-08-10T13:20:53.282Z,66.94
2022-08-10T13:23:25.075Z,66.11
2022-08-10T13:25:59.721Z,68.55
2022-08-10T13:28:39.478Z,68.56
2022-08-10T13:31:16.953Z,68.59
2022-08-10T13:34:40.107Z,65.62
2022-08-10T13:36:41.372Z,69.53
2022-08-10T13:39:11.675Z,69.99
2022-08-10T13:41:45.649Z,67.82
2022-08-10T13:44:17.932Z,65.15
2022-08-10T13:46:53.100Z,65.66
2022-08-10T13:49:23.879Z,70.81
2022-08-10T13:51:57.994Z,68.04
2022-08-10T13:54:29.977Z,69.48
2022-08-10T13:57:02.410Z,68.06
2022-08-10T14:00:36.137Z,66.34
2022-08-10T14:02:28.060Z,64.91
2022-08-10T14:04:58.977Z,65.46
2022-08-10T14:07:29.888Z,67.85
2022-08-10T14:10:07.253Z,69.96
2022-08-10T14:12:42.514Z,70.02
2022-08-10T14:15:16.397Z,68.62
2022-08-10T14:17:48.806Z,69.00
2022-08-10T14:20:21.938Z,64.20
2022-08-10T14:22:51.629Z,63.87
2022-08-10T14:25:21.162Z,60.39
2022-08-10T14:28:01.860Z,64.89
2022-08-10T14:30:33.312Z,71.11
2022-08-10T14:33:05.063Z,74.79
2022-08-10T14:36:22.376Z,76.53
2022-08-10T14:38:29.866Z,78.66
2022-08-10T14:41:02.415Z,75.50
2022-08-10T14:43:38.337Z,78.36
2022-08-10T14:46:11.145Z,79.02
2022-08-10T14:48:43.021Z,78.64
2022-08-10T14:51:15.803Z,80.44
2022-08-10T14:53:46.385Z,79.01
2022-08-10T14:56:19.412Z,80.13
2022-08-10T14:59:05.785Z,80.59
2022-08-10T15:02:37.877Z,80.75
2022-08-10T15:04:29.215Z,85.08
2022-08-10T15:07:02.532Z,80.90
2022-08-10T15:09:59.541Z,82.39
2022-08-10T15:12:26.729Z,83.53
2022-08-10T15:15:02.906Z,86.15
2022-08-10T15:17:34.723Z,89.28
2022-08-10T15:20:14.098Z,90.61
2022-08-10T15:22:50.480Z,93.27
2022-08-10T15:25:25.446Z,94.65
2022-08-10T15:28:05.176Z,94.47
2022-08-10T15:30:42.624Z,91.36
2022-08-10T15:34:03.328Z,94.27
2022-08-10T15:36:31.181Z,89.56
2022-08-10T15:39:03.077Z,92.74
2022-08-10T15:41:59.409Z,90.83
2022-08-10T15:44:38.223Z,93.14
2022-08-10T15:47:12.642Z,94.33
2022-08-10T15:49:48.515Z,96.64
2022-08-10T15:52:39.062Z,98.54
2022-08-10T15:55:44.070Z,93.69
2022-08-10T15:58:08.750Z,92.13
2022-08-10T16:00:41.469Z,90.43
2022-08-10T16:03:20.290Z,91.15
2022-08-10T16:06:02.245Z,95.38
2022-08-10T16:08:56.714Z,93.15
2022-08-10T16:11:38.100Z,96.33
2022-08-10T16:14:20.542Z,97.63
2022-08-10T16:16:57.382Z,95.50
2022-08-10T16:19:30.271Z,92.52
2022-08-10T16:22:01.974Z,91.36
2022-08-10T16:24:35.952Z,95.13
2022-08-10T16:27:07.651Z,94.09
2022-08-10T16:29:56.817Z,96.27
2022-08-10T16:32:27.387Z,98.54
2022-08-10T16:35:00.143Z,100.00
2022-08-10T16:37:57.778Z,100.00
2022-08-10T16:40:25.853Z,100.00
2022-08-10T16:42:56.291Z,100.00
2022-08-10T16:45:32.956Z,100.00
2022-08-10T16:48:03.020Z,100.00
2022-08-10T16:50:38.475Z,100.00
2022-08-10T16:53:09.813Z,100.00
2022-08-10T16:55:48.457Z,100.00
2022-08-10T16:58:24.966Z,100.00
2022-08-10T17:00:56.473Z,100.00
2022-08-10T17:04:06.734Z,100.00
2022-08-10T17:06:25.899Z,100.00
2022-08-10T17:08:58.738Z,100.00
2022-08-10T17:11:31.813Z,100.00
2022-08-10T17:14:02.755Z,100.00
2022-08-10T17:16:37.574Z,100.00
2022-08-10T17:19:11.454Z,100.00
2022-08-10T17:21:52.351Z,100.00
2022-08-10T17:24:25.158Z,100.00
2022-08-10T17:26:54.711Z,100.00
2022-08-10T17:29:59.127Z,100.00
2022-08-10T17:32:21.206Z,100.00
2022-08-10T17:34:55.082Z,100.00
2022-08-10T17:37:29.271Z,100.00
2022-08-10T17:40:01.727Z,100.00
2022-08-10T17:42:31.332Z,100.00
2022-08-10T17:45:01.375Z,100.00
2022-08-10T17:47:30.866Z,100.00
2022-08-10T17:50:01.605Z,100.00
2022-08-10T17:52:35.447Z,100.00
2022-08-10T17:55:08.742Z,100.00
2022-08-10T17:57:40.188Z,100.00
2022-08-10T18:00:14.348Z,100.00
2022-08-10T18:02:46.673Z,100.00
2022-08-10T18:05:17.267Z,100.00
2022-08-10T18:07:53.954Z,100.00
2022-08-10T18:10:24.583Z,100.00
2022-08-10T18:12:56.318Z,100.00
2022-08-10T18:15:28.957Z,100.00
2022-08-10T18:18:02.610Z,100.00
2022-08-10T18:20:37.797Z,100.00
2022-08-10T18:23:11.203Z,100.00
2022-08-10T18:25:43.238Z,100.00
2022-08-10T18:28:14.053Z,100.00
2022-08-10T18:30:49.794Z,100.00
2022-08-10T18:33:21.850Z,100.00
2022-08-10T18:35:52.621Z,100.00
2022-08-10T18:38:25.057Z,100.00
2022-08-10T18:40:56.163Z,100.00
2022-08-10T18:44:06.631Z,100.00
2022-08-10T18:46:21.349Z,100.00
2022-08-10T18:48:54.874Z,100.00
2022-08-10T18:51:28.386Z,100.00
2022-08-10T18:54:03.660Z,100.00
2022-08-10T18:56:55.063Z,100.00
2022-08-10T19:00:08.245Z,100.00
2022-08-10T19:02:57.146Z,100.00
2022-08-10T19:05:32.868Z,100.00
2022-08-10T19:08:30.922Z,100.00
2022-08-10T19:11:06.633Z,100.00
2022-08-10T19:13:40.654Z,100.00
2022-08-10T19:16:21.201Z,100.00
2022-08-10T19:18:56.610Z,100.00
2022-08-10T19:21:30.816Z,100.00
2022-08-10T19:24:06.370Z,100.00
2022-08-10T19:26:55.964Z,100.00
2022-08-10T19:30:08.423Z,100.00
2022-08-10T19:32:30.777Z,100.00
2022-08-10T19:35:06.231Z,100.00
2022-08-10T19:37:43.475Z,100.00
2022-08-10T19:40:44.792Z,100.00
2022-08-10T19:43:59.037Z,100.00
2022-08-10T19:46:30.644Z,100.00
2022-08-10T19:49:05.922Z,100.00
2022-08-10T19:51:46.726Z,100.00
2022-08-10T19:54:28.322Z,100.00
2022-08-10T19:57:03.925Z,100.00
2022-08-10T20:00:16.723Z,100.00
2022-08-10T20:02:34.206Z,100.00
2022-08-10T20:05:11.294Z,100.00
2022-08-10T20:07:53.870Z,100.00
2022-08-10T20:10:27.173Z,100.00
2022-08-10T20:13:04.724Z,100.00
2022-08-10T20:15:41.586Z,100.00
2022-08-10T20:18:14.056Z,100.00
2022-08-10T20:20:45.774Z,100.00
2022-08-10T20:23:20.929Z,100.00
2022-08-10T20:25:53.159Z,100.00
2022-08-10T20:28:24.310Z,100.00
2022-08-10T20:31:08.685Z,100.00
2022-08-10T20:33:45.483Z,100.00
2022-08-10T20:36:24.131Z,100.00
2022-08-10T20:39:01.146Z,100.00
2022-08-10T20:41:45.992Z,100.00
2022-08-10T20:44:25.190Z,100.00
2022-08-10T20:47:04.962Z,100.00
2022-08-10T20:49:46.562Z,100.00
2022-08-10T20:52:16.211Z,100.00
2022-08-10T20:54:50.954Z,100.00
2022-08-10T20:57:55.889Z,100.00
2022-08-10T21:00:23.220Z,100.00
2022-08-10T21:03:06.791Z,100.00
2022-08-10T21:05:46.264Z,100.00
2022-08-10T21:08:18.194Z,100.00
2022-08-10T21:11:02.835Z,100.00
2022-08-10T21:13:43.741Z,100.00
2022-08-10T21:16:24.064Z,100.00
2022-08-10T21:19:10.522Z,100.00
2022-08-10T21:21:59.138Z,100.00
2022-08-10T21:24:35.762Z,100.00
2022-08-10T21:27:08.506Z,100.00
2022-08-10T21:29:55.861Z,100.00
2022-08-10T21:32:39.154Z,100.00
2022-08-10T21:35:20.367Z,100.00
2022-08-10T21:38:07.954Z,100.00
2022-08-10T21:41:16.977Z,100.00
2022-08-10T21:43:59.521Z,100.00
2022-08-10T21:46:59.006Z,100.00
2022-08-10T21:49:50.883Z,100.00
2022-08-10T21:52:40.808Z,100.00
2022-08-10T21:55:55.983Z,100.00
2022-08-10T21:58:33.669Z,100.00
2022-08-10T22:01:22.510Z,100.00
2022-08-10T22:04:21.563Z,100.00
2022-08-10T22:07:05.426Z,100.00
2022-08-10T22:10:00.337Z,100.00
2022-08-10T22:12:47.005Z,100.00
2022-08-10T22:16:03.286Z,100.00
2022-08-10T22:18:39.950Z,100.00
2022-08-10T22:21:48.231Z,100.00
2022-08-10T22:24:36.053Z,100.00
2022-08-10T22:27:56.673Z,100.00
2022-08-10T22:30:39.477Z,100.00
2022-08-10T22:33:31.602Z,100.00
2022-08-10T22:36:28.970Z,100.00
2022-08-10T22:40:05.791Z,100.00
2022-08-10T22:42:59.458Z,100.00
2022-08-10T22:45:36.354Z,100.00
2022-08-10T22:48:20.132Z,100.00
2022-08-10T22:50:50.375Z,100.00
2022-08-10T22:53:24.893Z,100.00
2022-08-10T22:56:11.782Z,100.00
2022-08-10T22:58:47.304Z,100.00
2022-08-10T23:01:40.765Z,100.00
2022-08-10T23:04:16.240Z,100.00
2022-08-10T23:06:48.955Z,100.00
2022-08-10T23:09:22.543Z,100.00
2022-08-10T23:11:55.531Z,100.00
2022-08-10T23:14:33.425Z,100.00
2022-08-10T23:17:16.569Z,100.00
2022-08-10T23:19:48.294Z,100.00
2022-08-10T23:22:19.458Z,100.00
2022-08-10T23:24:52.111Z,100.00
2022-08-10T23:27:39.261Z,100.00
2022-08-10T23:30:17.894Z,100.00
2022-08-10T23:32:49.998Z,100.00
2022-08-10T23:36:31.498Z,100.00
2022-08-10T23:38:10.987Z,100.00
2022-08-10T23:40:41.119Z,100.00
2022-08-10T23:43:10.715Z,100.00
2022-08-10T23:45:53.878Z,100.00
2022-08-10T23:48:26.186Z,100.00
2022-08-10T23:50:59.887Z,100.00
2022-08-10T23:53:32.013Z,100.00
2022-08-10T23:56:03.846Z,100.00
2022-08-10T23:58:42.231Z,100.00
