createdAt,value
2022-09-13T00:01:38.393Z,9.10
2022-09-13T00:16:38.485Z,9.30
2022-09-13T00:31:38.609Z,9.20
2022-09-13T00:46:39.453Z,9.00
2022-09-13T01:01:40.731Z,10.90
2022-09-13T01:16:42.943Z,9.90
2022-09-13T01:31:46.201Z,9.80
2022-09-13T01:46:46.233Z,8.90
2022-09-13T02:01:47.677Z,10.90
2022-09-13T02:16:48.272Z,11.80
2022-09-13T02:31:49.732Z,12.30
2022-09-13T02:46:49.686Z,10.80
2022-09-13T03:01:49.821Z,14.00
2022-09-13T03:16:49.983Z,14.00
2022-09-13T03:31:50.106Z,13.30
2022-09-13T03:46:50.075Z,13.20
2022-09-13T04:01:50.326Z,10.10
2022-09-13T04:16:50.762Z,10.90
2022-09-13T04:31:51.001Z,9.00
2022-09-13T04:46:50.970Z,8.70
2022-09-13T05:01:51.105Z,8.50
2022-09-13T05:16:51.760Z,7.90
2022-09-13T05:31:52.301Z,8.70
2022-09-13T05:46:52.613Z,10.50
2022-09-13T06:01:52.626Z,11.10
2022-09-13T06:16:53.418Z,11.90
2022-09-13T06:31:54.371Z,12.60
2022-09-13T06:46:54.993Z,14.90
2022-09-13T07:01:55.169Z,14.30
2022-09-13T07:16:55.204Z,13.20
2022-09-13T07:31:55.986Z,12.40
2022-09-13T07:46:55.905Z,11.20
2022-09-13T08:01:56.153Z,12.40
2022-09-13T08:16:56.119Z,11.40
2022-09-13T08:31:56.262Z,11.30
2022-09-13T08:46:57.289Z,10.90
2022-09-13T09:01:57.514Z,11.60
2022-09-13T09:16:57.553Z,9.60
2022-09-13T09:31:57.677Z,8.60
2022-09-13T09:46:57.702Z,12.00
2022-09-13T10:01:58.019Z,9.20
2022-09-13T10:16:57.938Z,10.50
2022-09-13T10:31:58.113Z,9.30
2022-09-13T10:46:58.099Z,10.40
2022-09-13T11:01:58.224Z,10.20
2022-09-13T11:16:58.365Z,23.60
2022-09-13T11:31:58.608Z,15.60
2022-09-13T11:46:59.015Z,10.80
2022-09-13T12:01:59.673Z,14.40
2022-09-13T12:17:01.591Z,18.70
2022-09-13T12:32:01.647Z,10.80
2022-09-13T12:47:01.669Z,8.40
2022-09-13T13:02:01.938Z,9.40
2022-09-13T13:17:01.910Z,4.60
2022-09-13T13:32:02.197Z,4.30
2022-09-13T13:47:02.123Z,3.20
2022-09-13T14:02:02.447Z,3.20
2022-09-13T14:17:02.379Z,3.30
2022-09-13T14:32:02.389Z,2.60
2022-09-13T14:47:02.544Z,5.10
2022-09-13T15:02:03.209Z,2.00
2022-09-13T15:17:03.657Z,2.10
2022-09-13T15:32:03.901Z,2.70
2022-09-13T15:47:03.979Z,2.50
2022-09-13T16:02:03.992Z,2.80
2022-09-13T16:17:04.046Z,2.40
2022-09-13T16:32:04.193Z,3.50
2022-09-13T16:47:04.305Z,2.90
2022-09-13T17:02:04.494Z,3.60
2022-09-13T17:17:04.480Z,4.60
2022-09-13T17:32:04.594Z,4.80
2022-09-13T17:47:04.680Z,5.20
2022-09-13T18:02:04.875Z,4.60
2022-09-13T18:17:04.883Z,4.60
2022-09-13T18:32:05.084Z,5.70
2022-09-13T18:47:05.079Z,4.90
2022-09-13T19:02:05.262Z,5.00
2022-09-13T19:17:05.384Z,4.50
2022-09-13T19:32:05.639Z,5.20
2022-09-13T19:47:53.265Z,4.40
2022-09-13T20:02:11.299Z,4.90
2022-09-13T20:17:11.365Z,3.90
2022-09-13T20:32:11.466Z,2.40
2022-09-13T20:47:11.432Z,3.00
2022-09-13T21:02:11.636Z,2.90
2022-09-13T21:17:11.739Z,3.50
2022-09-13T21:32:11.702Z,3.20
2022-09-13T21:47:12.753Z,3.30
2022-09-13T22:02:13.023Z,2.40
2022-09-13T22:17:13.052Z,2.60
2022-09-13T22:32:14.843Z,3.30
2022-09-13T22:47:14.916Z,2.80
2022-09-13T23:02:15.672Z,2.90
2022-09-13T23:17:16.143Z,2.60
2022-09-13T23:32:15.793Z,3.00
2022-09-13T23:47:15.923Z,3.60
