createdAt,value
2022-09-30T00:01:52.975Z,9.68
2022-09-30T00:04:23.188Z,8.77
2022-09-30T00:06:51.710Z,9.82
2022-09-30T00:09:19.114Z,9.82
2022-09-30T00:11:46.661Z,9.70
2022-09-30T00:14:16.016Z,9.82
2022-09-30T00:16:43.549Z,10.70
2022-09-30T00:19:11.042Z,10.95
2022-09-30T00:21:39.780Z,9.10
2022-09-30T00:24:07.344Z,10.52
2022-09-30T00:26:35.183Z,10.00
2022-09-30T00:29:03.008Z,10.07
2022-09-30T00:31:31.631Z,10.32
2022-09-30T00:34:08.210Z,10.32
2022-09-30T00:36:36.978Z,10.35
2022-09-30T00:39:06.139Z,11.15
2022-09-30T00:41:33.467Z,10.48
2022-09-30T00:44:00.988Z,11.40
2022-09-30T00:46:32.007Z,11.23
2022-09-30T00:49:00.238Z,11.15
2022-09-30T00:51:29.813Z,11.45
2022-09-30T00:53:58.499Z,10.82
2022-09-30T00:56:28.595Z,10.63
2022-09-30T00:58:57.704Z,11.50
2022-09-30T01:01:25.396Z,10.65
2022-09-30T01:03:55.334Z,10.95
2022-09-30T01:06:23.386Z,11.27
2022-09-30T01:08:51.094Z,10.27
2022-09-30T01:11:18.454Z,11.15
2022-09-30T01:13:49.233Z,11.05
2022-09-30T01:16:31.752Z,10.88
2022-09-30T01:19:05.065Z,10.68
2022-09-30T01:21:41.803Z,9.85
2022-09-30T01:24:17.082Z,11.45
2022-09-30T01:26:53.142Z,10.40
2022-09-30T01:29:38.474Z,10.70
2022-09-30T01:32:09.566Z,10.18
2022-09-30T01:34:43.013Z,11.48
2022-09-30T01:37:14.310Z,10.90
2022-09-30T01:39:47.215Z,12.95
2022-09-30T01:42:19.729Z,13.43
2022-09-30T01:44:51.493Z,12.70
2022-09-30T01:47:25.263Z,12.20
2022-09-30T01:49:54.811Z,12.55
2022-09-30T01:52:24.212Z,12.52
2022-09-30T01:54:55.186Z,12.25
2022-09-30T01:57:26.969Z,12.70
2022-09-30T01:59:57.505Z,13.07
2022-09-30T02:02:27.746Z,11.90
2022-09-30T02:04:57.525Z,12.25
2022-09-30T02:07:26.195Z,12.18
2022-09-30T02:09:55.640Z,11.55
2022-09-30T02:12:25.806Z,12.65
2022-09-30T02:14:56.537Z,11.95
2022-09-30T02:17:25.981Z,12.45
2022-09-30T02:20:00.147Z,14.27
2022-09-30T02:22:31.812Z,13.63
2022-09-30T02:25:01.858Z,13.35
2022-09-30T02:27:31.292Z,13.35
2022-09-30T02:29:59.855Z,13.35
2022-09-30T02:32:29.067Z,12.95
2022-09-30T02:35:01.727Z,13.93
2022-09-30T02:37:32.163Z,13.07
2022-09-30T02:40:02.531Z,15.05
2022-09-30T02:42:30.930Z,14.57
2022-09-30T02:45:01.474Z,14.13
2022-09-30T02:47:34.086Z,14.18
2022-09-30T02:50:04.145Z,14.20
2022-09-30T02:52:38.141Z,13.95
2022-09-30T02:55:14.109Z,15.70
2022-09-30T02:57:45.678Z,16.83
2022-09-30T03:00:13.759Z,17.48
2022-09-30T03:02:41.477Z,15.43
2022-09-30T03:05:11.098Z,15.05
2022-09-30T03:07:38.692Z,15.57
2022-09-30T03:10:12.699Z,14.48
2022-09-30T03:12:42.622Z,13.70
2022-09-30T03:15:23.947Z,13.95
2022-09-30T03:18:05.551Z,14.68
2022-09-30T03:20:40.701Z,13.20
2022-09-30T03:23:24.459Z,13.35
2022-09-30T03:25:57.843Z,14.00
2022-09-30T03:28:28.032Z,13.13
2022-09-30T03:31:00.547Z,12.40
2022-09-30T03:33:31.032Z,12.65
2022-09-30T03:36:03.024Z,12.32
2022-09-30T03:38:37.294Z,12.18
2022-09-30T03:41:08.245Z,11.93
2022-09-30T03:43:36.872Z,12.30
2022-09-30T03:46:07.573Z,11.07
2022-09-30T03:48:36.581Z,11.35
2022-09-30T03:51:06.541Z,11.18
2022-09-30T03:53:38.537Z,11.73
2022-09-30T03:56:05.997Z,10.60
2022-09-30T03:58:33.906Z,10.48
2022-09-30T04:01:01.478Z,10.48
2022-09-30T04:03:28.877Z,11.18
2022-09-30T04:05:56.162Z,10.38
2022-09-30T04:08:24.845Z,10.10
2022-09-30T04:10:52.120Z,10.85
2022-09-30T04:13:19.428Z,11.07
2022-09-30T04:15:53.817Z,11.20
2022-09-30T04:18:21.131Z,12.30
2022-09-30T04:20:48.430Z,11.65
2022-09-30T04:23:15.898Z,11.43
2022-09-30T04:25:44.557Z,12.48
2022-09-30T04:28:11.834Z,12.73
2022-09-30T04:30:39.176Z,12.27
2022-09-30T04:33:06.477Z,12.68
2022-09-30T04:35:33.801Z,12.70
2022-09-30T04:38:02.605Z,11.38
2022-09-30T04:40:29.879Z,11.73
2022-09-30T04:42:59.019Z,11.95
2022-09-30T04:45:26.473Z,12.38
2022-09-30T04:47:53.917Z,12.00
2022-09-30T04:50:21.324Z,11.93
2022-09-30T04:52:48.709Z,13.20
2022-09-30T04:55:16.090Z,13.13
2022-09-30T04:57:44.941Z,13.52
2022-09-30T05:00:14.202Z,13.40
2022-09-30T05:02:43.937Z,15.27
2022-09-30T05:05:11.239Z,15.75
2022-09-30T05:07:38.544Z,16.77
2022-09-30T05:10:07.390Z,17.05
2022-09-30T05:12:34.733Z,16.08
2022-09-30T05:15:02.038Z,17.45
2022-09-30T05:17:32.052Z,16.33
2022-09-30T05:19:59.715Z,16.30
2022-09-30T05:22:27.820Z,17.25
2022-09-30T05:24:56.341Z,15.80
2022-09-30T05:27:23.768Z,15.00
2022-09-30T05:29:51.097Z,13.82
2022-09-30T05:32:19.889Z,15.52
2022-09-30T05:34:48.690Z,14.57
2022-09-30T05:37:16.027Z,15.77
2022-09-30T05:39:43.333Z,15.68
2022-09-30T05:42:13.930Z,15.75
2022-09-30T05:44:41.504Z,15.35
2022-09-30T05:47:11.481Z,14.30
2022-09-30T05:49:41.578Z,14.82
2022-09-30T05:52:11.677Z,14.95
2022-09-30T05:54:39.881Z,15.35
2022-09-30T05:57:07.744Z,14.52
2022-09-30T05:59:35.027Z,14.88
2022-09-30T06:02:02.468Z,14.98
2022-09-30T06:04:29.820Z,14.48
2022-09-30T06:06:57.130Z,14.05
2022-09-30T06:09:26.272Z,13.02
2022-09-30T06:11:58.897Z,13.40
2022-09-30T06:14:28.058Z,12.50
2022-09-30T06:16:55.597Z,11.40
2022-09-30T06:19:22.998Z,11.63
2022-09-30T06:21:50.343Z,11.90
2022-09-30T06:24:17.682Z,11.32
2022-09-30T06:26:46.413Z,12.82
2022-09-30T06:29:14.360Z,11.50
2022-09-30T06:31:41.946Z,11.35
2022-09-30T06:34:10.313Z,11.48
2022-09-30T06:36:37.691Z,12.00
2022-09-30T06:39:06.526Z,12.88
2022-09-30T06:41:39.635Z,11.80
2022-09-30T06:44:08.285Z,11.50
2022-09-30T06:46:38.423Z,11.57
2022-09-30T06:49:13.685Z,10.80
2022-09-30T06:51:41.953Z,10.80
2022-09-30T06:54:09.921Z,10.60
2022-09-30T06:56:37.356Z,9.05
2022-09-30T06:59:04.785Z,8.35
2022-09-30T07:01:33.467Z,8.52
2022-09-30T07:04:03.156Z,8.20
2022-09-30T07:06:31.044Z,7.05
2022-09-30T07:08:58.355Z,6.45
2022-09-30T07:11:25.993Z,6.18
2022-09-30T07:13:53.269Z,6.20
2022-09-30T07:16:21.047Z,6.78
2022-09-30T07:18:49.863Z,4.72
2022-09-30T07:21:17.178Z,5.75
2022-09-30T07:23:47.137Z,4.72
2022-09-30T07:26:15.339Z,4.70
2022-09-30T07:28:43.559Z,4.70
2022-09-30T07:31:31.819Z,5.00
2022-09-30T07:34:00.917Z,5.75
2022-09-30T07:36:32.622Z,4.90
2022-09-30T07:39:03.141Z,4.38
2022-09-30T07:41:30.495Z,4.65
2022-09-30T07:43:58.697Z,5.22
2022-09-30T07:46:27.198Z,5.40
2022-09-30T07:48:57.431Z,4.40
2022-09-30T07:51:29.984Z,4.25
2022-09-30T07:53:58.799Z,4.22
2022-09-30T07:56:26.879Z,4.65
2022-09-30T07:58:55.444Z,4.88
2022-09-30T08:01:23.131Z,4.60
2022-09-30T08:03:53.308Z,5.30
2022-09-30T08:06:21.058Z,5.05
2022-09-30T08:08:51.269Z,5.72
2022-09-30T08:11:18.599Z,5.53
2022-09-30T08:13:46.006Z,5.85
2022-09-30T08:16:13.354Z,6.13
2022-09-30T08:18:40.694Z,6.38
2022-09-30T08:21:08.074Z,5.97
2022-09-30T08:23:35.814Z,5.95
2022-09-30T08:26:05.769Z,5.75
2022-09-30T08:28:33.188Z,5.43
2022-09-30T08:31:06.923Z,5.38
2022-09-30T08:33:34.658Z,5.40
2022-09-30T08:36:05.753Z,5.60
2022-09-30T08:38:33.130Z,5.75
2022-09-30T08:41:05.611Z,5.75
2022-09-30T08:43:39.668Z,5.88
2022-09-30T08:46:09.910Z,5.30
2022-09-30T08:48:45.812Z,5.18
2022-09-30T08:51:20.829Z,5.45
2022-09-30T08:53:48.405Z,5.18
2022-09-30T08:56:20.834Z,5.38
2022-09-30T08:58:50.542Z,5.43
2022-09-30T09:01:20.105Z,5.65
2022-09-30T09:03:47.738Z,5.97
2022-09-30T09:06:23.455Z,5.80
2022-09-30T09:09:11.117Z,6.68
2022-09-30T09:11:46.476Z,6.65
2022-09-30T09:14:20.609Z,6.63
2022-09-30T09:16:53.739Z,7.35
2022-09-30T09:19:24.477Z,7.18
2022-09-30T09:21:53.358Z,6.72
2022-09-30T09:24:21.721Z,6.85
2022-09-30T09:26:49.353Z,6.72
2022-09-30T09:29:23.983Z,6.72
2022-09-30T09:31:51.511Z,5.72
2022-09-30T09:34:18.880Z,6.75
2022-09-30T09:36:54.442Z,7.07
2022-09-30T09:39:26.775Z,6.70
2022-09-30T09:41:56.915Z,8.13
2022-09-30T09:44:28.886Z,7.25
2022-09-30T09:47:05.361Z,7.80
2022-09-30T09:49:34.742Z,8.20
2022-09-30T09:52:14.397Z,7.15
2022-09-30T09:54:42.779Z,8.48
2022-09-30T09:57:11.110Z,7.13
2022-09-30T09:59:55.817Z,7.72
2022-09-30T10:02:24.529Z,7.85
2022-09-30T10:04:59.825Z,7.70
2022-09-30T10:07:28.560Z,7.10
2022-09-30T10:10:07.541Z,7.35
2022-09-30T10:12:35.374Z,6.13
2022-09-30T10:15:06.178Z,7.50
2022-09-30T10:17:34.360Z,6.32
2022-09-30T10:20:03.964Z,7.05
2022-09-30T10:22:32.263Z,6.38
2022-09-30T10:25:20.080Z,6.07
2022-09-30T10:27:52.188Z,6.35
2022-09-30T10:30:35.086Z,6.32
2022-09-30T10:33:04.137Z,4.70
2022-09-30T10:35:31.612Z,3.80
2022-09-30T10:38:00.154Z,3.10
2022-09-30T10:40:29.015Z,3.00
2022-09-30T10:42:56.891Z,2.83
2022-09-30T10:45:25.542Z,2.78
2022-09-30T10:47:55.117Z,2.55
2022-09-30T10:50:24.853Z,2.28
2022-09-30T10:52:55.760Z,2.20
2022-09-30T10:55:29.104Z,2.17
2022-09-30T10:57:58.475Z,2.50
2022-09-30T11:00:27.724Z,2.75
2022-09-30T11:02:59.259Z,2.70
2022-09-30T11:05:29.570Z,3.10
2022-09-30T11:08:00.707Z,2.78
2022-09-30T11:10:39.232Z,2.97
2022-09-30T11:13:10.037Z,2.80
2022-09-30T11:15:42.009Z,2.50
2022-09-30T11:18:17.704Z,2.80
2022-09-30T11:20:48.215Z,2.80
2022-09-30T11:23:19.909Z,2.60
2022-09-30T11:25:50.602Z,2.75
2022-09-30T11:28:28.844Z,2.80
2022-09-30T11:31:02.816Z,2.75
2022-09-30T11:33:51.643Z,2.53
2022-09-30T11:36:24.263Z,2.58
2022-09-30T11:38:57.740Z,2.17
2022-09-30T11:41:26.458Z,2.70
2022-09-30T11:44:00.015Z,2.10
2022-09-30T11:46:33.467Z,2.53
2022-09-30T11:49:09.104Z,1.80
2022-09-30T11:51:40.548Z,2.05
2022-09-30T11:54:16.482Z,1.70
2022-09-30T11:56:48.004Z,2.20
2022-09-30T11:59:18.236Z,1.73
2022-09-30T12:01:47.003Z,2.15
2022-09-30T12:04:18.440Z,1.90
2022-09-30T12:06:49.418Z,2.67
2022-09-30T12:09:20.684Z,2.25
2022-09-30T12:11:51.582Z,2.40
2022-09-30T12:14:21.865Z,2.55
2022-09-30T12:16:51.126Z,2.08
2022-09-30T12:19:25.220Z,1.65
2022-09-30T12:21:56.088Z,1.75
2022-09-30T12:24:26.395Z,1.67
2022-09-30T12:26:53.960Z,1.75
2022-09-30T12:29:41.009Z,1.60
2022-09-30T12:32:19.216Z,1.80
2022-09-30T12:34:54.670Z,2.00
2022-09-30T12:37:36.512Z,2.00
2022-09-30T12:40:17.753Z,2.03
2022-09-30T12:43:08.780Z,1.85
2022-09-30T12:45:54.935Z,1.90
2022-09-30T12:48:24.680Z,1.75
2022-09-30T12:50:54.848Z,2.15
2022-09-30T12:53:23.424Z,1.98
2022-09-30T12:55:51.054Z,2.08
2022-09-30T12:58:21.619Z,2.00
2022-09-30T13:01:00.843Z,1.75
2022-09-30T13:03:28.222Z,1.77
2022-09-30T13:06:06.206Z,1.20
2022-09-30T13:08:51.733Z,1.58
2022-09-30T13:11:31.195Z,1.52
2022-09-30T13:14:00.442Z,1.10
2022-09-30T13:16:47.243Z,1.10
2022-09-30T13:19:21.643Z,1.20
2022-09-30T13:21:52.083Z,1.33
2022-09-30T13:24:19.615Z,1.13
2022-09-30T13:26:49.169Z,1.30
2022-09-30T13:29:43.555Z,1.50
2022-09-30T13:32:11.384Z,0.82
2022-09-30T13:34:57.804Z,1.10
2022-09-30T13:37:37.663Z,1.30
2022-09-30T13:40:06.752Z,1.15
2022-09-30T13:42:39.279Z,1.33
2022-09-30T13:45:10.964Z,1.10
2022-09-30T13:47:40.220Z,1.02
2022-09-30T13:50:13.828Z,1.40
2022-09-30T13:52:43.662Z,1.33
2022-09-30T13:55:15.950Z,1.40
2022-09-30T13:57:50.559Z,1.27
2022-09-30T14:00:19.037Z,1.23
2022-09-30T14:02:54.613Z,1.30
2022-09-30T14:05:35.038Z,1.30
2022-09-30T14:08:19.261Z,1.30
2022-09-30T14:10:56.970Z,1.23
2022-09-30T14:13:32.350Z,1.30
2022-09-30T14:16:07.127Z,1.50
2022-09-30T14:21:16.219Z,1.30
2022-09-30T14:23:44.962Z,1.33
2022-09-30T14:26:22.235Z,1.38
2022-09-30T14:28:52.455Z,1.50
2022-09-30T14:31:20.193Z,1.10
2022-09-30T14:33:49.458Z,1.20
2022-09-30T14:36:17.960Z,1.27
2022-09-30T14:38:48.203Z,1.00
2022-09-30T14:41:18.078Z,1.17
2022-09-30T14:43:46.572Z,1.25
2022-09-30T14:46:17.027Z,1.23
2022-09-30T14:48:45.726Z,1.20
2022-09-30T14:51:13.780Z,1.20
2022-09-30T14:53:41.798Z,1.10
2022-09-30T14:56:20.638Z,1.35
2022-09-30T14:58:48.137Z,1.10
2022-09-30T15:01:17.520Z,1.38
2022-09-30T15:03:46.113Z,0.93
2022-09-30T15:06:18.398Z,1.20
2022-09-30T15:08:46.000Z,1.30
2022-09-30T15:11:20.147Z,1.23
2022-09-30T15:13:49.113Z,1.40
2022-09-30T15:16:23.252Z,1.20
2022-09-30T15:18:50.599Z,1.20
2022-09-30T15:21:18.057Z,1.10
2022-09-30T15:23:46.691Z,1.20
2022-09-30T15:26:14.978Z,1.42
2022-09-30T15:28:43.663Z,1.13
2022-09-30T15:31:18.036Z,1.30
2022-09-30T15:33:45.817Z,1.35
2022-09-30T15:36:16.974Z,1.35
2022-09-30T15:38:48.798Z,1.25
2022-09-30T15:41:16.482Z,1.50
2022-09-30T15:43:46.141Z,1.38
2022-09-30T15:46:18.118Z,1.48
2022-09-30T15:48:45.875Z,0.90
2022-09-30T15:51:36.119Z,1.10
2022-09-30T15:54:23.782Z,1.10
2022-09-30T15:56:51.065Z,1.42
2022-09-30T15:59:19.956Z,1.35
2022-09-30T16:01:47.794Z,1.40
2022-09-30T16:04:24.507Z,1.15
2022-09-30T16:06:52.829Z,1.50
2022-09-30T16:09:21.753Z,1.10
2022-09-30T16:11:57.227Z,1.40
2022-09-30T16:14:27.381Z,1.55
2022-09-30T16:16:56.209Z,1.63
2022-09-30T16:19:25.128Z,1.60
2022-09-30T16:21:54.560Z,2.03
2022-09-30T16:24:40.947Z,1.42
2022-09-30T16:27:20.204Z,1.42
2022-09-30T16:29:48.865Z,1.40
2022-09-30T16:32:16.185Z,1.67
2022-09-30T16:34:43.545Z,1.80
2022-09-30T16:37:12.278Z,1.50
2022-09-30T16:39:39.773Z,1.40
2022-09-30T16:42:07.083Z,1.35
2022-09-30T16:44:35.521Z,1.60
2022-09-30T16:47:04.367Z,1.50
2022-09-30T16:49:31.708Z,1.33
2022-09-30T16:51:58.995Z,1.55
2022-09-30T16:54:26.301Z,1.60
2022-09-30T16:56:56.552Z,2.00
2022-09-30T16:59:26.801Z,2.60
2022-09-30T17:01:54.258Z,2.28
2022-09-30T17:04:26.552Z,2.28
2022-09-30T17:06:54.584Z,1.92
2022-09-30T17:09:21.883Z,1.65
2022-09-30T17:11:52.366Z,1.50
2022-09-30T17:14:20.022Z,1.60
2022-09-30T17:16:47.554Z,2.33
2022-09-30T17:19:15.170Z,1.75
2022-09-30T17:21:43.846Z,1.73
2022-09-30T17:24:11.179Z,1.65
2022-09-30T17:26:38.916Z,1.48
2022-09-30T17:29:30.803Z,1.42
2022-09-30T17:31:55.449Z,1.20
2022-09-30T17:34:23.674Z,1.33
2022-09-30T17:36:52.539Z,1.63
2022-09-30T17:39:19.923Z,1.38
2022-09-30T17:42:04.980Z,1.40
2022-09-30T17:44:33.073Z,1.70
2022-09-30T17:47:01.156Z,2.15
2022-09-30T17:49:32.116Z,2.10
2022-09-30T17:52:01.008Z,2.05
2022-09-30T17:54:28.695Z,2.22
2022-09-30T17:56:56.951Z,2.10
2022-09-30T17:59:26.797Z,2.20
2022-09-30T18:01:56.202Z,2.10
2022-09-30T18:04:24.559Z,2.92
2022-09-30T18:06:52.243Z,2.55
2022-09-30T18:09:21.119Z,2.40
2022-09-30T18:11:48.507Z,2.15
2022-09-30T18:14:16.063Z,2.78
2022-09-30T18:16:43.598Z,2.40
2022-09-30T18:19:11.021Z,2.35
2022-09-30T18:21:39.206Z,2.70
2022-09-30T18:24:07.502Z,2.63
2022-09-30T18:26:36.254Z,3.00
2022-09-30T18:29:03.620Z,2.30
2022-09-30T18:31:36.785Z,2.10
2022-09-30T18:34:05.468Z,2.42
2022-09-30T18:36:33.302Z,1.95
2022-09-30T18:39:01.862Z,2.05
2022-09-30T18:41:30.540Z,2.30
2022-09-30T18:44:02.570Z,2.80
2022-09-30T18:46:30.687Z,2.60
2022-09-30T18:48:58.011Z,2.42
2022-09-30T18:51:25.894Z,2.40
2022-09-30T18:53:57.360Z,2.20
2022-09-30T18:56:25.356Z,2.38
2022-09-30T18:58:52.992Z,2.45
2022-09-30T19:01:21.802Z,2.20
2022-09-30T19:03:49.221Z,2.10
2022-09-30T19:06:16.710Z,2.40
2022-09-30T19:08:44.385Z,2.00
2022-09-30T19:11:14.616Z,2.05
2022-09-30T19:13:42.939Z,2.38
2022-09-30T19:16:10.934Z,2.20
2022-09-30T19:18:40.078Z,2.38
2022-09-30T19:21:07.978Z,2.33
2022-09-30T19:23:36.518Z,2.00
2022-09-30T19:26:03.893Z,2.03
2022-09-30T19:28:32.094Z,3.55
2022-09-30T19:31:05.098Z,3.30
2022-09-30T19:33:34.583Z,2.90
2022-09-30T19:36:13.967Z,2.90
2022-09-30T19:38:42.721Z,2.90
2022-09-30T19:41:10.527Z,2.65
2022-09-30T19:43:40.581Z,2.97
2022-09-30T19:46:08.320Z,3.50
2022-09-30T19:48:36.576Z,3.25
2022-09-30T19:51:06.792Z,2.42
2022-09-30T19:53:40.909Z,2.40
2022-09-30T19:56:12.397Z,2.00
2022-09-30T19:58:40.211Z,2.50
2022-09-30T20:01:07.951Z,2.20
2022-09-30T20:03:35.930Z,2.38
2022-09-30T20:06:05.650Z,2.13
2022-09-30T20:08:34.387Z,2.30
2022-09-30T20:11:02.560Z,2.17
2022-09-30T20:13:30.094Z,2.30
2022-09-30T20:15:58.629Z,2.50
2022-09-30T20:18:26.159Z,2.50
2022-09-30T20:20:54.590Z,3.10
2022-09-30T20:23:23.275Z,2.97
2022-09-30T20:25:52.689Z,2.80
2022-09-30T20:28:20.360Z,2.80
2022-09-30T20:30:47.963Z,2.88
2022-09-30T20:33:16.354Z,3.15
2022-09-30T20:35:43.697Z,2.80
2022-09-30T20:38:12.605Z,2.67
2022-09-30T20:40:41.300Z,2.78
2022-09-30T20:43:08.823Z,2.55
2022-09-30T20:45:36.524Z,2.70
2022-09-30T20:48:04.293Z,2.60
2022-09-30T20:50:38.280Z,2.60
2022-09-30T20:53:08.815Z,2.70
2022-09-30T20:55:37.187Z,2.90
2022-09-30T20:58:06.600Z,2.72
2022-09-30T21:00:35.198Z,2.55
2022-09-30T21:03:02.775Z,3.40
2022-09-30T21:05:30.939Z,3.10
2022-09-30T21:07:59.192Z,2.70
2022-09-30T21:10:26.526Z,3.45
2022-09-30T21:12:53.820Z,3.10
2022-09-30T21:15:22.783Z,3.05
2022-09-30T21:17:50.125Z,2.85
2022-09-30T21:20:17.903Z,2.85
2022-09-30T21:22:45.218Z,3.40
2022-09-30T21:25:12.961Z,2.65
2022-09-30T21:27:40.753Z,3.15
2022-09-30T21:30:08.519Z,3.10
2022-09-30T21:32:37.195Z,3.35
2022-09-30T21:35:05.195Z,3.28
2022-09-30T21:37:32.495Z,3.65
2022-09-30T21:39:59.785Z,3.60
2022-09-30T21:42:27.106Z,3.63
2022-09-30T21:44:54.430Z,3.75
2022-09-30T21:47:21.755Z,3.58
2022-09-30T21:49:53.606Z,3.40
2022-09-30T21:52:22.017Z,3.53
2022-09-30T21:54:51.953Z,3.70
2022-09-30T21:57:19.419Z,4.10
2022-09-30T21:59:50.386Z,3.15
2022-09-30T22:02:17.909Z,3.95
2022-09-30T22:04:45.282Z,3.65
2022-09-30T22:07:15.285Z,4.07
2022-09-30T22:09:42.724Z,3.42
2022-09-30T22:12:10.002Z,3.67
2022-09-30T22:14:37.548Z,4.22
2022-09-30T22:17:09.785Z,3.72
2022-09-30T22:19:38.382Z,4.05
2022-09-30T22:22:05.904Z,4.60
2022-09-30T22:24:36.752Z,4.03
2022-09-30T22:27:05.292Z,4.10
2022-09-30T22:29:32.623Z,3.75
2022-09-30T22:32:01.671Z,3.70
2022-09-30T22:34:43.076Z,4.10
2022-09-30T22:37:28.110Z,3.88
2022-09-30T22:40:00.768Z,3.67
2022-09-30T22:42:29.082Z,4.20
2022-09-30T22:44:56.408Z,4.40
2022-09-30T22:47:23.737Z,3.88
2022-09-30T22:49:51.029Z,4.43
2022-09-30T22:52:18.442Z,4.40
2022-09-30T22:54:45.739Z,4.20
2022-09-30T22:57:14.396Z,3.88
2022-09-30T22:59:42.857Z,4.95
2022-09-30T23:02:10.205Z,3.55
2022-09-30T23:04:37.490Z,3.95
2022-09-30T23:07:07.476Z,4.00
2022-09-30T23:09:34.789Z,3.85
2022-09-30T23:12:02.258Z,4.03
2022-09-30T23:14:30.881Z,4.80
2022-09-30T23:16:58.230Z,4.15
2022-09-30T23:19:25.633Z,4.35
2022-09-30T23:21:52.914Z,4.40
2022-09-30T23:24:20.237Z,4.72
2022-09-30T23:26:47.763Z,4.90
2022-09-30T23:29:15.760Z,4.13
2022-09-30T23:31:44.544Z,4.30
2022-09-30T23:34:12.913Z,4.22
2022-09-30T23:36:40.281Z,4.45
2022-09-30T23:39:09.138Z,4.20
2022-09-30T23:41:36.857Z,4.40
2022-09-30T23:44:04.585Z,3.92
2022-09-30T23:46:32.298Z,4.05
2022-09-30T23:49:01.097Z,4.18
2022-09-30T23:51:28.388Z,4.30
2022-09-30T23:53:55.968Z,4.72
2022-09-30T23:56:23.862Z,4.10
2022-09-30T23:58:51.307Z,3.75
