createdAt,value
2022-08-21T00:01:39.426Z,100.00
2022-08-21T00:04:07.690Z,100.00
2022-08-21T00:06:35.526Z,100.00
2022-08-21T00:09:06.748Z,100.00
2022-08-21T00:11:35.928Z,100.00
2022-08-21T00:14:04.867Z,100.00
2022-08-21T00:16:31.965Z,100.00
2022-08-21T00:18:59.105Z,100.00
2022-08-21T00:21:26.900Z,100.00
2022-08-21T00:23:54.041Z,100.00
2022-08-21T00:26:21.251Z,100.00
2022-08-21T00:28:49.826Z,100.00
2022-08-21T00:31:17.777Z,100.00
2022-08-21T00:33:45.714Z,100.00
2022-08-21T00:36:13.831Z,100.00
2022-08-21T00:38:41.131Z,100.00
2022-08-21T00:41:29.849Z,100.00
2022-08-21T00:43:57.174Z,100.00
2022-08-21T00:46:24.830Z,100.00
2022-08-21T00:48:58.968Z,100.00
2022-08-21T00:51:30.979Z,100.00
2022-08-21T00:54:00.845Z,100.00
2022-08-21T00:56:30.265Z,100.00
2022-08-21T00:58:59.240Z,100.00
2022-08-21T01:01:26.380Z,100.00
2022-08-21T01:03:53.564Z,100.00
2022-08-21T01:06:21.301Z,100.00
2022-08-21T01:08:48.393Z,100.00
2022-08-21T01:11:16.428Z,100.00
2022-08-21T01:13:47.235Z,100.00
2022-08-21T01:16:17.177Z,100.00
2022-08-21T01:18:45.126Z,100.00
2022-08-21T01:21:16.908Z,100.00
2022-08-21T01:23:45.894Z,100.00
2022-08-21T01:26:15.004Z,100.00
2022-08-21T01:28:47.172Z,100.00
2022-08-21T01:31:15.588Z,100.00
2022-08-21T01:33:44.027Z,100.00
2022-08-21T01:36:11.511Z,100.00
2022-08-21T01:38:39.035Z,99.67
2022-08-21T01:41:06.108Z,99.30
2022-08-21T01:43:39.384Z,99.17
2022-08-21T01:46:07.098Z,99.14
2022-08-21T01:48:34.414Z,98.97
2022-08-21T01:51:01.537Z,98.64
2022-08-21T01:53:33.600Z,98.74
2022-08-21T01:56:01.446Z,99.19
2022-08-21T01:58:28.564Z,98.97
2022-08-21T02:00:55.903Z,99.05
2022-08-21T02:03:26.408Z,99.09
2022-08-21T02:06:06.386Z,98.78
2022-08-21T02:08:33.938Z,99.21
2022-08-21T02:11:01.186Z,98.89
2022-08-21T02:13:28.288Z,98.88
2022-08-21T02:15:55.389Z,98.68
2022-08-21T02:18:22.455Z,98.54
2022-08-21T02:20:54.151Z,98.46
2022-08-21T02:23:26.580Z,98.33
2022-08-21T02:26:05.870Z,98.37
2022-08-21T02:28:33.542Z,98.09
2022-08-21T02:31:00.708Z,98.11
2022-08-21T02:33:27.987Z,97.93
2022-08-21T02:35:55.662Z,97.74
2022-08-21T02:38:28.566Z,97.47
2022-08-21T02:40:56.534Z,97.04
2022-08-21T02:43:25.355Z,96.75
2022-08-21T02:45:53.086Z,96.74
2022-08-21T02:48:23.858Z,96.89
2022-08-21T02:51:02.962Z,96.78
2022-08-21T02:53:30.592Z,96.44
2022-08-21T02:56:00.003Z,96.25
2022-08-21T02:58:32.521Z,95.83
2022-08-21T03:01:00.007Z,94.85
2022-08-21T03:03:28.979Z,95.25
2022-08-21T03:05:56.440Z,95.12
2022-08-21T03:08:24.240Z,95.20
2022-08-21T03:10:54.766Z,95.35
2022-08-21T03:13:22.234Z,95.41
2022-08-21T03:15:50.100Z,94.78
2022-08-21T03:18:17.974Z,95.30
2022-08-21T03:20:46.126Z,94.09
2022-08-21T03:23:18.474Z,94.44
2022-08-21T03:25:47.127Z,94.33
2022-08-21T03:28:16.836Z,94.11
2022-08-21T03:30:45.046Z,93.77
2022-08-21T03:33:15.105Z,93.39
2022-08-21T03:35:44.818Z,93.83
2022-08-21T03:38:13.623Z,93.91
2022-08-21T03:40:42.026Z,93.48
2022-08-21T03:43:10.341Z,93.03
2022-08-21T03:45:38.302Z,93.36
2022-08-21T03:48:06.504Z,93.52
2022-08-21T03:50:41.136Z,93.34
2022-08-21T03:53:16.685Z,93.22
2022-08-21T03:55:46.513Z,93.09
2022-08-21T03:58:16.186Z,93.26
2022-08-21T04:00:46.224Z,93.25
2022-08-21T04:03:13.333Z,93.06
2022-08-21T04:05:40.524Z,93.17
2022-08-21T04:08:07.880Z,92.43
2022-08-21T04:10:37.612Z,93.04
2022-08-21T04:13:05.754Z,93.67
2022-08-21T04:15:33.081Z,93.54
2022-08-21T04:18:00.363Z,93.85
2022-08-21T04:20:27.840Z,93.90
2022-08-21T04:22:56.094Z,93.59
2022-08-21T04:25:26.342Z,93.76
2022-08-21T04:27:53.910Z,93.43
2022-08-21T04:30:21.454Z,93.09
2022-08-21T04:32:58.082Z,92.88
2022-08-21T04:35:27.277Z,92.45
2022-08-21T04:37:54.500Z,92.51
2022-08-21T04:40:25.098Z,92.21
2022-08-21T04:42:55.524Z,91.41
2022-08-21T04:45:30.800Z,91.34
2022-08-21T04:48:00.434Z,91.25
2022-08-21T04:50:39.548Z,90.36
2022-08-21T04:53:10.011Z,89.92
2022-08-21T04:55:38.795Z,89.75
2022-08-21T04:58:10.349Z,89.72
2022-08-21T05:00:37.999Z,89.82
2022-08-21T05:03:06.566Z,89.54
2022-08-21T05:05:33.721Z,89.28
2022-08-21T05:08:02.348Z,89.38
2022-08-21T05:10:29.494Z,89.16
2022-08-21T05:12:56.767Z,88.87
2022-08-21T05:15:24.130Z,88.73
2022-08-21T05:17:52.369Z,88.85
2022-08-21T05:20:24.344Z,88.31
2022-08-21T05:22:51.489Z,88.42
2022-08-21T05:25:18.647Z,88.66
2022-08-21T05:27:49.568Z,88.84
2022-08-21T05:30:20.547Z,88.44
2022-08-21T05:32:48.658Z,88.65
2022-08-21T05:35:15.847Z,88.71
2022-08-21T05:37:43.054Z,88.97
2022-08-21T05:40:21.123Z,88.87
2022-08-21T05:42:54.837Z,88.76
2022-08-21T05:45:42.707Z,88.76
2022-08-21T05:48:19.551Z,88.67
2022-08-21T05:50:48.394Z,88.98
2022-08-21T05:53:16.424Z,88.41
2022-08-21T05:55:46.073Z,87.94
2022-08-21T05:58:19.233Z,87.83
2022-08-21T06:00:48.290Z,87.90
2022-08-21T06:03:24.530Z,88.07
2022-08-21T06:05:52.482Z,88.09
2022-08-21T06:08:20.110Z,87.69
2022-08-21T06:10:48.306Z,87.49
2022-08-21T06:13:16.566Z,87.61
2022-08-21T06:15:43.888Z,87.47
2022-08-21T06:18:11.639Z,87.41
2022-08-21T06:20:39.224Z,86.59
2022-08-21T06:23:06.302Z,86.88
2022-08-21T06:25:33.708Z,86.76
2022-08-21T06:28:09.413Z,86.32
2022-08-21T06:30:37.756Z,86.59
2022-08-21T06:33:04.898Z,86.27
2022-08-21T06:35:32.004Z,85.86
2022-08-21T06:37:59.445Z,85.82
2022-08-21T06:40:30.312Z,85.71
2022-08-21T06:42:59.644Z,85.62
2022-08-21T06:45:32.345Z,85.15
2022-08-21T06:48:00.154Z,85.13
2022-08-21T06:50:27.277Z,84.51
2022-08-21T06:53:20.967Z,84.87
2022-08-21T06:55:48.572Z,85.14
2022-08-21T06:58:16.752Z,85.06
2022-08-21T07:00:46.165Z,84.33
2022-08-21T07:03:31.007Z,83.78
2022-08-21T07:05:59.271Z,83.18
2022-08-21T07:08:27.519Z,83.11
2022-08-21T07:10:56.774Z,82.96
2022-08-21T07:13:24.048Z,82.13
2022-08-21T07:15:51.294Z,81.95
2022-08-21T07:18:18.706Z,81.65
2022-08-21T07:20:46.550Z,81.00
2022-08-21T07:23:35.429Z,81.03
2022-08-21T07:26:02.536Z,80.46
2022-08-21T07:28:30.338Z,79.37
2022-08-21T07:30:59.038Z,78.98
2022-08-21T07:33:28.068Z,79.25
2022-08-21T07:35:55.915Z,76.81
2022-08-21T07:38:24.091Z,75.79
2022-08-21T07:40:52.940Z,75.34
2022-08-21T07:43:20.075Z,73.29
2022-08-21T07:45:47.176Z,74.46
2022-08-21T07:48:14.263Z,74.66
2022-08-21T07:50:42.314Z,72.99
2022-08-21T07:53:09.394Z,72.94
2022-08-21T07:55:36.477Z,72.15
2022-08-21T07:58:03.901Z,72.60
2022-08-21T08:00:31.724Z,70.28
2022-08-21T08:02:59.101Z,70.15
2022-08-21T08:05:29.696Z,69.92
2022-08-21T08:07:57.069Z,69.81
2022-08-21T08:10:24.157Z,67.76
2022-08-21T08:12:52.336Z,66.95
2022-08-21T08:15:22.187Z,68.12
2022-08-21T08:17:49.389Z,68.93
2022-08-21T08:20:19.130Z,67.40
2022-08-21T08:22:48.628Z,68.23
2022-08-21T08:25:32.725Z,67.76
2022-08-21T08:28:16.728Z,65.51
2022-08-21T08:30:47.691Z,67.03
2022-08-21T08:33:15.445Z,67.23
2022-08-21T08:35:44.102Z,67.05
2022-08-21T08:38:11.197Z,67.32
2022-08-21T08:40:53.979Z,66.88
2022-08-21T08:43:22.600Z,64.90
2022-08-21T08:45:52.107Z,65.04
2022-08-21T08:48:53.632Z,64.44
2022-08-21T08:51:36.754Z,64.69
2022-08-21T08:54:09.255Z,64.67
2022-08-21T08:56:36.794Z,64.45
2022-08-21T08:59:16.663Z,62.64
2022-08-21T09:01:44.693Z,63.29
2022-08-21T09:04:15.844Z,61.55
2022-08-21T09:06:54.937Z,61.74
2022-08-21T09:09:40.305Z,63.51
2022-08-21T09:12:18.300Z,62.20
2022-08-21T09:17:25.480Z,61.48
2022-08-21T09:20:40.562Z,61.92
2022-08-21T09:23:10.873Z,61.84
2022-08-21T09:25:44.115Z,60.66
2022-08-21T09:28:13.523Z,60.26
2022-08-21T09:30:42.232Z,60.19
2022-08-21T09:33:13.080Z,59.78
2022-08-21T09:35:52.503Z,60.11
2022-08-21T09:38:34.170Z,59.47
2022-08-21T09:41:07.960Z,58.07
2022-08-21T09:43:36.181Z,59.85
2022-08-21T09:46:21.291Z,59.26
2022-08-21T09:48:51.771Z,59.94
2022-08-21T09:51:23.020Z,60.05
2022-08-21T09:53:54.450Z,60.54
2022-08-21T09:56:57.313Z,59.96
2022-08-21T09:59:36.268Z,59.07
2022-08-21T10:02:22.702Z,59.24
2022-08-21T10:05:02.790Z,58.09
2022-08-21T10:07:32.183Z,56.47
2022-08-21T10:10:09.290Z,56.78
2022-08-21T10:12:51.251Z,56.87
2022-08-21T10:15:31.449Z,58.19
2022-08-21T10:18:15.447Z,56.92
2022-08-21T10:20:48.651Z,57.53
2022-08-21T10:23:35.914Z,58.31
2022-08-21T10:26:22.938Z,58.84
2022-08-21T10:29:03.620Z,57.80
2022-08-21T10:31:36.090Z,57.96
2022-08-21T10:34:17.979Z,58.39
2022-08-21T10:37:11.251Z,59.36
2022-08-21T10:39:46.020Z,59.70
2022-08-21T10:42:28.339Z,58.44
2022-08-21T10:45:09.668Z,57.99
2022-08-21T10:47:58.009Z,55.60
2022-08-21T10:50:43.402Z,56.83
2022-08-21T10:53:41.734Z,54.85
2022-08-21T10:56:17.610Z,54.04
2022-08-21T10:59:23.832Z,53.29
2022-08-21T11:01:50.945Z,54.03
2022-08-21T11:04:25.460Z,55.13
2022-08-21T11:07:13.745Z,52.84
2022-08-21T11:09:47.094Z,51.70
2022-08-21T11:12:30.376Z,52.68
2022-08-21T11:15:07.060Z,53.71
2022-08-21T11:17:42.713Z,54.29
2022-08-21T11:20:22.705Z,51.60
2022-08-21T11:23:01.491Z,49.17
2022-08-21T11:25:37.259Z,47.46
2022-08-21T11:28:14.432Z,49.86
2022-08-21T11:31:00.135Z,50.62
2022-08-21T11:33:42.481Z,50.74
2022-08-21T11:36:38.968Z,51.33
2022-08-21T11:39:21.186Z,51.13
2022-08-21T11:41:58.926Z,51.46
2022-08-21T11:44:55.637Z,51.05
2022-08-21T11:48:04.385Z,49.61
2022-08-21T11:50:35.315Z,49.03
2022-08-21T11:53:17.596Z,48.61
2022-08-21T11:55:58.658Z,48.72
2022-08-21T11:58:36.360Z,45.86
2022-08-21T12:01:10.656Z,46.71
2022-08-21T12:03:42.826Z,46.16
2022-08-21T12:06:13.028Z,43.93
2022-08-21T12:08:45.545Z,45.65
2022-08-21T12:11:15.298Z,45.98
2022-08-21T12:14:06.123Z,46.44
2022-08-21T12:16:38.421Z,39.27
2022-08-21T12:19:11.175Z,42.19
2022-08-21T12:21:59.214Z,43.84
2022-08-21T12:24:29.144Z,37.08
2022-08-21T12:26:57.780Z,39.74
2022-08-21T12:29:27.586Z,40.96
2022-08-21T12:32:02.602Z,41.62
2022-08-21T12:34:32.772Z,42.28
2022-08-21T12:37:04.965Z,38.30
2022-08-21T12:39:33.671Z,39.29
2022-08-21T12:42:06.734Z,40.26
2022-08-21T12:45:00.022Z,41.18
2022-08-21T12:47:37.655Z,40.29
2022-08-21T12:50:12.559Z,36.26
2022-08-21T12:52:50.040Z,36.62
2022-08-21T12:55:28.476Z,37.37
2022-08-21T12:57:55.607Z,38.53
2022-08-21T13:00:26.724Z,39.52
2022-08-21T13:02:55.540Z,39.50
2022-08-21T13:05:31.948Z,39.28
2022-08-21T13:07:59.663Z,36.48
2022-08-21T13:10:29.404Z,36.71
2022-08-21T13:13:00.789Z,35.93
2022-08-21T13:15:33.403Z,35.59
2022-08-21T13:18:05.115Z,35.56
2022-08-21T13:20:39.006Z,35.16
2022-08-21T13:23:29.385Z,35.80
2022-08-21T13:25:57.661Z,36.12
2022-08-21T13:28:25.278Z,35.05
2022-08-21T13:30:55.988Z,35.28
2022-08-21T13:33:37.418Z,36.35
2022-08-21T13:36:12.836Z,35.79
2022-08-21T13:38:42.744Z,35.63
2022-08-21T13:41:16.849Z,36.01
2022-08-21T13:43:51.222Z,36.10
2022-08-21T13:46:19.304Z,36.19
2022-08-21T13:48:46.523Z,35.39
2022-08-21T13:51:14.357Z,34.39
2022-08-21T13:53:47.519Z,35.26
2022-08-21T13:56:29.931Z,34.28
2022-08-21T13:58:59.145Z,34.60
2022-08-21T14:01:32.966Z,34.28
2022-08-21T14:04:06.064Z,35.85
2022-08-21T14:06:38.150Z,37.71
2022-08-21T14:09:16.265Z,37.28
2022-08-21T14:11:43.396Z,36.31
2022-08-21T14:14:21.264Z,36.37
2022-08-21T14:17:24.562Z,36.49
2022-08-21T14:19:49.832Z,37.11
2022-08-21T14:22:35.371Z,35.90
2022-08-21T14:25:06.762Z,36.77
2022-08-21T14:27:36.649Z,36.46
2022-08-21T14:30:12.442Z,36.33
2022-08-21T14:32:44.955Z,34.91
2022-08-21T14:35:14.003Z,34.36
2022-08-21T14:37:46.309Z,34.31
2022-08-21T14:40:18.449Z,35.64
2022-08-21T14:42:45.764Z,37.18
2022-08-21T14:45:44.707Z,36.14
2022-08-21T14:48:11.893Z,37.12
2022-08-21T14:55:27.515Z,37.23
2022-08-21T14:57:56.420Z,37.84
2022-08-21T15:00:27.074Z,38.69
2022-08-21T15:03:03.619Z,39.78
2022-08-21T15:05:34.036Z,39.42
2022-08-21T15:08:02.146Z,40.27
2022-08-21T15:10:31.350Z,40.39
2022-08-21T15:12:58.711Z,40.77
2022-08-21T15:15:25.936Z,41.11
2022-08-21T15:17:53.345Z,40.46
2022-08-21T15:20:20.601Z,41.64
2022-08-21T15:22:48.289Z,41.10
2022-08-21T15:25:15.947Z,40.25
2022-08-21T15:27:43.155Z,41.31
2022-08-21T15:30:10.781Z,41.37
2022-08-21T15:32:39.019Z,41.80
2022-08-21T15:35:06.598Z,41.82
2022-08-21T15:37:33.872Z,42.12
2022-08-21T15:40:01.112Z,42.58
2022-08-21T15:42:28.521Z,42.08
2022-08-21T15:44:57.225Z,42.09
2022-08-21T15:47:35.019Z,42.31
2022-08-21T15:50:04.750Z,41.85
2022-08-21T15:52:32.144Z,41.54
2022-08-21T15:54:59.275Z,40.37
2022-08-21T15:57:27.523Z,40.84
2022-08-21T16:00:09.282Z,41.50
2022-08-21T16:02:37.150Z,42.00
2022-08-21T16:05:04.769Z,42.77
2022-08-21T16:07:31.902Z,42.06
2022-08-21T16:09:59.117Z,42.35
2022-08-21T16:12:33.271Z,41.96
2022-08-21T16:15:02.384Z,41.86
2022-08-21T16:17:32.286Z,41.65
2022-08-21T16:20:01.201Z,42.07
2022-08-21T16:22:39.856Z,41.90
2022-08-21T16:25:16.360Z,42.34
2022-08-21T16:27:47.793Z,42.46
2022-08-21T16:30:16.320Z,42.93
2022-08-21T16:32:43.963Z,43.00
2022-08-21T16:35:13.980Z,42.78
2022-08-21T16:37:41.415Z,41.46
2022-08-21T16:40:10.396Z,42.29
2022-08-21T16:42:39.164Z,42.47
2022-08-21T16:45:09.161Z,42.91
2022-08-21T16:47:36.310Z,43.00
2022-08-21T16:50:05.354Z,43.26
2022-08-21T16:52:32.519Z,43.38
2022-08-21T16:54:59.632Z,43.26
2022-08-21T16:57:27.850Z,43.94
2022-08-21T16:59:55.007Z,44.09
2022-08-21T17:02:31.794Z,44.41
2022-08-21T17:04:59.312Z,44.03
2022-08-21T17:07:26.567Z,44.48
2022-08-21T17:09:53.968Z,44.44
2022-08-21T17:12:21.984Z,44.79
2022-08-21T17:14:49.261Z,44.42
2022-08-21T17:17:16.795Z,44.75
2022-08-21T17:19:44.531Z,44.25
2022-08-21T17:22:11.775Z,44.56
2022-08-21T17:24:38.965Z,44.99
2022-08-21T17:27:07.645Z,45.19
2022-08-21T17:29:39.166Z,45.12
2022-08-21T17:32:12.499Z,45.53
2022-08-21T17:34:40.452Z,45.70
2022-08-21T17:37:07.601Z,46.28
2022-08-21T17:39:35.968Z,46.29
2022-08-21T17:42:07.351Z,46.62
2022-08-21T17:44:35.168Z,46.74
2022-08-21T17:47:02.352Z,46.85
2022-08-21T17:49:30.705Z,46.73
2022-08-21T17:52:00.126Z,46.61
2022-08-21T17:54:27.861Z,46.89
2022-08-21T17:56:56.036Z,46.95
2022-08-21T17:59:24.351Z,47.65
2022-08-21T18:01:52.363Z,47.71
2022-08-21T18:04:19.574Z,47.79
2022-08-21T18:06:46.761Z,47.93
2022-08-21T18:09:13.914Z,48.42
2022-08-21T18:11:42.491Z,48.48
2022-08-21T18:14:10.870Z,48.48
2022-08-21T18:16:38.334Z,48.44
2022-08-21T18:19:09.981Z,48.38
2022-08-21T18:21:37.870Z,48.65
2022-08-21T18:24:05.281Z,48.97
2022-08-21T18:26:36.026Z,49.11
2022-08-21T18:29:06.348Z,49.04
2022-08-21T18:31:35.497Z,49.15
2022-08-21T18:34:09.367Z,49.35
2022-08-21T18:36:36.871Z,49.44
2022-08-21T18:39:32.702Z,49.59
2022-08-21T18:41:52.997Z,49.52
2022-08-21T18:44:22.962Z,49.73
2022-08-21T18:47:04.043Z,49.99
2022-08-21T18:49:31.398Z,50.16
2022-08-21T18:51:58.624Z,50.50
2022-08-21T18:54:26.539Z,50.69
2022-08-21T18:56:55.076Z,50.84
2022-08-21T18:59:23.996Z,51.29
2022-08-21T19:01:51.832Z,51.22
2022-08-21T19:07:06.329Z,51.34
2022-08-21T19:09:33.741Z,51.66
2022-08-21T19:12:03.137Z,51.30
2022-08-21T19:14:30.564Z,51.10
2022-08-21T19:16:59.697Z,51.14
2022-08-21T19:19:27.072Z,51.22
2022-08-21T19:21:54.369Z,51.09
2022-08-21T19:24:23.191Z,51.29
2022-08-21T19:26:50.822Z,51.55
2022-08-21T19:29:35.103Z,51.48
2022-08-21T19:32:06.762Z,51.72
2022-08-21T19:34:35.283Z,51.39
2022-08-21T19:37:03.356Z,51.46
2022-08-21T19:39:39.495Z,51.45
2022-08-21T19:42:10.297Z,51.69
2022-08-21T19:44:38.013Z,51.72
2022-08-21T19:47:14.060Z,51.91
2022-08-21T19:49:54.718Z,51.95
2022-08-21T19:52:22.842Z,52.06
2022-08-21T19:54:51.814Z,51.87
2022-08-21T19:57:19.192Z,51.54
2022-08-21T19:59:46.667Z,51.85
2022-08-21T20:02:17.234Z,52.19
2022-08-21T20:04:53.753Z,52.09
2022-08-21T20:07:25.120Z,51.95
2022-08-21T20:09:54.965Z,51.99
2022-08-21T20:12:23.073Z,52.52
2022-08-21T20:14:50.729Z,52.34
2022-08-21T20:17:19.226Z,52.99
2022-08-21T20:19:51.239Z,52.85
2022-08-21T20:22:21.286Z,52.78
2022-08-21T20:24:49.172Z,53.04
2022-08-21T20:27:22.502Z,53.04
2022-08-21T20:29:50.255Z,53.47
2022-08-21T20:32:17.661Z,53.39
2022-08-21T20:37:37.174Z,53.70
2022-08-21T20:43:07.069Z,53.75
2022-08-21T20:45:40.439Z,53.62
2022-08-21T20:48:26.990Z,53.71
2022-08-21T20:51:21.328Z,54.30
2022-08-21T20:54:24.070Z,54.52
2022-08-21T20:57:00.226Z,54.18
2022-08-21T20:59:33.590Z,54.27
2022-08-21T21:02:15.827Z,54.15
2022-08-21T21:04:51.566Z,54.16
2022-08-21T21:07:25.479Z,54.45
2022-08-21T21:09:55.270Z,54.54
2022-08-21T21:12:31.050Z,54.56
2022-08-21T21:15:01.423Z,54.86
2022-08-21T21:17:40.985Z,54.43
2022-08-21T21:20:16.974Z,54.51
2022-08-21T21:22:49.207Z,54.70
2022-08-21T21:25:27.012Z,54.87
2022-08-21T21:28:14.748Z,54.58
2022-08-21T21:30:46.591Z,55.23
2022-08-21T21:33:16.586Z,55.82
2022-08-21T21:35:49.899Z,55.73
2022-08-21T21:38:23.586Z,55.92
2022-08-21T21:40:56.338Z,55.75
2022-08-21T21:43:57.839Z,55.73
2022-08-21T21:46:37.978Z,55.80
2022-08-21T21:49:33.236Z,56.25
2022-08-21T21:52:16.778Z,56.44
2022-08-21T21:55:03.554Z,56.89
2022-08-21T21:57:49.476Z,56.89
2022-08-21T22:00:24.334Z,56.88
2022-08-21T22:02:56.707Z,56.82
2022-08-21T22:05:58.007Z,57.87
2022-08-21T22:08:39.684Z,57.69
2022-08-21T22:11:47.218Z,58.01
2022-08-21T22:14:28.015Z,58.48
2022-08-21T22:16:55.468Z,58.34
2022-08-21T22:19:37.806Z,58.64
2022-08-21T22:22:21.872Z,58.41
2022-08-21T22:24:53.400Z,58.09
2022-08-21T22:27:27.488Z,58.31
2022-08-21T22:29:57.905Z,58.47
2022-08-21T22:32:49.078Z,59.02
2022-08-21T22:35:19.744Z,59.21
2022-08-21T22:37:54.320Z,59.62
2022-08-21T22:40:34.230Z,59.55
2022-08-21T22:43:07.916Z,59.64
2022-08-21T22:45:53.382Z,60.10
2022-08-21T22:48:22.624Z,59.71
2022-08-21T22:51:03.914Z,59.57
2022-08-21T22:53:35.236Z,59.82
2022-08-21T22:56:05.964Z,59.67
2022-08-21T22:58:37.706Z,59.52
2022-08-21T23:01:33.326Z,59.84
2022-08-21T23:04:14.856Z,59.92
2022-08-21T23:06:56.215Z,60.97
2022-08-21T23:09:28.117Z,61.24
2022-08-21T23:11:58.083Z,61.08
2022-08-21T23:14:25.924Z,60.95
2022-08-21T23:16:59.905Z,61.00
2022-08-21T23:19:55.248Z,61.29
2022-08-21T23:22:47.451Z,61.18
2022-08-21T23:25:50.367Z,61.71
2022-08-21T23:29:11.734Z,61.63
2022-08-21T23:31:41.290Z,61.40
2022-08-21T23:37:48.904Z,62.20
2022-08-21T23:40:37.336Z,62.42
2022-08-21T23:43:20.530Z,62.96
2022-08-21T23:45:56.344Z,62.90
2022-08-21T23:48:29.593Z,63.36
2022-08-21T23:51:08.403Z,63.72
2022-08-21T23:53:58.885Z,63.12
2022-08-21T23:56:40.185Z,62.50
2022-08-21T23:59:45.228Z,62.71
