createdAt,value
2023-01-13T00:01:10.754Z,31.67
2023-01-13T00:03:37.969Z,31.55
2023-01-13T00:06:06.132Z,35.85
2023-01-13T00:08:33.673Z,29.55
2023-01-13T00:11:00.675Z,35.67
2023-01-13T00:13:27.782Z,33.30
2023-01-13T00:15:59.900Z,30.50
2023-01-13T00:18:28.090Z,32.50
2023-01-13T00:21:23.421Z,31.40
2023-01-13T00:23:52.971Z,29.25
2023-01-13T00:26:23.028Z,32.93
2023-01-13T00:28:51.103Z,30.70
2023-01-13T00:31:20.988Z,29.33
2023-01-13T00:33:51.728Z,28.00
2023-01-13T00:36:21.071Z,30.85
2023-01-13T00:38:48.596Z,28.67
2023-01-13T00:41:22.173Z,27.60
2023-01-13T00:43:50.093Z,38.30
2023-01-13T00:46:20.522Z,34.92
2023-01-13T00:48:48.807Z,32.78
2023-01-13T00:51:18.522Z,33.87
2023-01-13T00:53:48.402Z,32.33
2023-01-13T00:56:34.061Z,27.33
2023-01-13T00:59:06.051Z,28.35
2023-01-13T01:01:33.263Z,29.70
2023-01-13T01:04:00.536Z,31.27
2023-01-13T01:06:28.329Z,37.25
2023-01-13T01:08:56.581Z,38.58
2023-01-13T01:11:26.621Z,31.27
2023-01-13T01:13:56.306Z,30.55
2023-01-13T01:16:24.713Z,29.80
2023-01-13T01:18:53.663Z,26.87
2023-01-13T01:21:22.547Z,30.45
2023-01-13T01:23:49.814Z,29.55
2023-01-13T01:26:19.867Z,34.22
2023-01-13T01:28:47.628Z,33.97
2023-01-13T01:31:16.253Z,35.67
2023-01-13T01:33:43.407Z,35.22
2023-01-13T01:36:12.375Z,36.95
2023-01-13T01:38:40.100Z,56.67
2023-01-13T01:41:07.484Z,63.83
2023-01-13T01:44:00.499Z,59.72
2023-01-13T01:46:28.363Z,43.80
2023-01-13T01:49:04.132Z,47.35
2023-01-13T01:51:37.185Z,41.30
2023-01-13T01:54:08.769Z,71.80
2023-01-13T01:56:37.368Z,107.97
2023-01-13T01:59:04.572Z,67.30
2023-01-13T02:01:34.249Z,50.08
2023-01-13T02:04:15.586Z,38.55
2023-01-13T02:06:44.552Z,48.00
2023-01-13T02:09:12.844Z,44.75
2023-01-13T02:11:59.010Z,38.10
2023-01-13T02:14:29.312Z,43.60
2023-01-13T02:17:07.980Z,36.83
2023-01-13T02:19:53.517Z,39.97
2023-01-13T02:22:31.548Z,34.10
2023-01-13T02:25:30.798Z,36.22
2023-01-13T02:27:57.782Z,33.80
2023-01-13T02:30:53.731Z,32.17
2023-01-13T02:33:44.500Z,29.53
2023-01-13T02:36:19.987Z,31.50
2023-01-13T02:39:22.659Z,29.20
2023-01-13T02:42:45.235Z,24.90
2023-01-13T02:45:19.287Z,29.87
2023-01-13T02:47:50.352Z,27.43
2023-01-13T02:50:25.225Z,24.05
2023-01-13T02:53:00.709Z,28.23
2023-01-13T02:55:39.080Z,24.02
2023-01-13T02:58:09.666Z,26.70
2023-01-13T03:00:37.866Z,22.80
2023-01-13T03:03:04.835Z,22.25
2023-01-13T03:05:33.270Z,25.15
2023-01-13T03:08:43.115Z,24.00
2023-01-13T03:11:13.232Z,24.45
2023-01-13T03:13:49.089Z,21.43
2023-01-13T03:16:24.232Z,22.08
2023-01-13T03:19:07.196Z,23.77
2023-01-13T03:21:52.872Z,22.92
2023-01-13T03:24:36.745Z,22.67
2023-01-13T03:27:52.384Z,26.27
2023-01-13T03:30:26.874Z,26.33
2023-01-13T03:32:59.807Z,24.52
2023-01-13T03:35:44.317Z,23.90
2023-01-13T03:38:17.591Z,20.70
2023-01-13T03:41:08.669Z,24.47
2023-01-13T03:44:00.860Z,20.92
2023-01-13T03:46:39.021Z,18.62
2023-01-13T03:49:07.879Z,18.42
2023-01-13T03:51:39.192Z,19.15
2023-01-13T03:54:12.041Z,19.50
2023-01-13T03:56:47.537Z,20.05
2023-01-13T03:59:19.863Z,21.05
2023-01-13T04:02:09.243Z,20.02
2023-01-13T04:04:52.402Z,21.45
2023-01-13T04:07:37.277Z,22.77
2023-01-13T04:10:08.280Z,20.05
2023-01-13T04:13:05.213Z,23.87
2023-01-13T04:15:44.225Z,24.40
2023-01-13T04:18:18.723Z,20.37
2023-01-13T04:20:48.016Z,22.63
2023-01-13T04:23:16.223Z,19.62
2023-01-13T04:25:44.130Z,20.52
2023-01-13T04:28:11.668Z,19.08
2023-01-13T04:30:40.490Z,16.92
2023-01-13T04:33:07.814Z,17.90
2023-01-13T04:35:35.875Z,17.60
2023-01-13T04:38:09.480Z,18.85
2023-01-13T04:40:36.679Z,16.33
2023-01-13T04:43:03.849Z,17.10
2023-01-13T04:45:31.100Z,18.47
2023-01-13T04:47:58.137Z,17.30
2023-01-13T04:50:25.313Z,17.62
2023-01-13T04:52:53.509Z,18.58
2023-01-13T04:55:22.759Z,17.42
2023-01-13T04:57:50.027Z,20.60
2023-01-13T05:00:20.115Z,15.70
2023-01-13T05:02:49.051Z,15.93
2023-01-13T05:05:15.922Z,14.68
2023-01-13T05:07:42.801Z,16.90
2023-01-13T05:10:10.560Z,16.70
2023-01-13T05:12:56.879Z,17.62
2023-01-13T05:15:42.611Z,17.37
2023-01-13T05:18:09.684Z,17.58
2023-01-13T05:20:36.786Z,15.93
2023-01-13T05:23:22.342Z,15.87
2023-01-13T05:25:49.731Z,17.60
2023-01-13T05:28:17.036Z,15.23
2023-01-13T05:30:46.373Z,15.77
2023-01-13T05:33:16.231Z,16.33
2023-01-13T05:35:45.135Z,15.43
2023-01-13T05:38:13.267Z,14.73
2023-01-13T05:40:59.930Z,19.17
2023-01-13T05:43:28.179Z,28.73
2023-01-13T05:46:01.160Z,23.52
2023-01-13T05:48:34.542Z,21.27
2023-01-13T05:51:03.687Z,21.35
2023-01-13T05:53:31.651Z,17.45
2023-01-13T05:55:58.860Z,16.80
2023-01-13T05:58:27.966Z,17.75
2023-01-13T06:01:00.921Z,16.50
2023-01-13T06:03:27.916Z,17.65
2023-01-13T06:06:01.614Z,16.90
2023-01-13T06:08:29.662Z,20.20
2023-01-13T06:10:56.847Z,17.80
2023-01-13T06:13:25.325Z,14.80
2023-01-13T06:15:56.488Z,19.27
2023-01-13T06:18:23.728Z,20.73
2023-01-13T06:20:50.635Z,17.65
2023-01-13T06:23:17.856Z,17.25
2023-01-13T06:25:47.658Z,16.20
2023-01-13T06:28:14.675Z,17.58
2023-01-13T06:30:49.537Z,18.17
2023-01-13T06:33:25.461Z,15.00
2023-01-13T06:35:57.055Z,17.10
2023-01-13T06:38:28.231Z,20.20
2023-01-13T06:40:55.348Z,25.92
2023-01-13T06:43:22.435Z,24.80
2023-01-13T06:45:50.577Z,27.60
2023-01-13T06:48:19.048Z,22.70
2023-01-13T06:50:46.059Z,19.33
2023-01-13T06:53:12.994Z,19.90
2023-01-13T06:55:40.204Z,17.92
2023-01-13T06:58:07.641Z,18.92
2023-01-13T07:00:37.547Z,18.80
2023-01-13T07:03:11.807Z,17.33
2023-01-13T07:05:39.845Z,19.40
2023-01-13T07:08:07.308Z,18.55
2023-01-13T07:10:35.566Z,17.87
2023-01-13T07:13:22.810Z,17.35
2023-01-13T07:16:01.399Z,18.17
2023-01-13T07:18:31.774Z,18.73
2023-01-13T07:21:01.623Z,16.65
2023-01-13T07:23:31.323Z,19.37
2023-01-13T07:25:59.808Z,18.60
2023-01-13T07:28:29.231Z,21.83
2023-01-13T07:30:56.787Z,22.98
2023-01-13T07:33:24.310Z,21.37
2023-01-13T07:35:59.286Z,22.58
2023-01-13T07:38:27.003Z,17.62
2023-01-13T07:40:54.447Z,21.50
2023-01-13T07:43:34.268Z,21.87
2023-01-13T07:46:04.780Z,18.20
2023-01-13T07:48:33.991Z,21.87
2023-01-13T07:51:06.335Z,19.27
2023-01-13T07:53:33.860Z,16.47
2023-01-13T07:56:01.481Z,22.50
2023-01-13T07:58:29.285Z,18.83
2023-01-13T08:00:56.787Z,19.00
2023-01-13T08:03:24.248Z,19.95
2023-01-13T08:05:52.999Z,21.60
2023-01-13T08:08:19.934Z,18.37
2023-01-13T08:10:46.877Z,16.95
2023-01-13T08:13:22.120Z,16.42
2023-01-13T08:15:51.158Z,18.80
2023-01-13T08:18:22.281Z,18.27
2023-01-13T08:20:52.435Z,16.85
2023-01-13T08:23:20.805Z,15.95
2023-01-13T08:25:48.437Z,17.92
2023-01-13T08:28:16.462Z,18.92
2023-01-13T08:30:43.820Z,16.83
2023-01-13T08:33:12.583Z,17.83
2023-01-13T08:35:41.186Z,18.12
2023-01-13T08:38:09.548Z,17.15
2023-01-13T08:40:36.755Z,16.02
2023-01-13T08:43:03.928Z,17.60
2023-01-13T08:45:31.178Z,19.80
2023-01-13T08:47:59.257Z,17.42
2023-01-13T08:50:26.568Z,19.37
2023-01-13T08:52:53.748Z,19.50
2023-01-13T08:55:21.027Z,19.17
2023-01-13T08:57:48.151Z,20.05
2023-01-13T09:00:17.282Z,16.08
2023-01-13T09:02:44.749Z,17.77
2023-01-13T09:05:11.757Z,17.48
2023-01-13T09:07:39.314Z,15.40
2023-01-13T09:10:07.770Z,14.87
2023-01-13T09:12:53.488Z,15.10
2023-01-13T09:15:21.687Z,15.98
2023-01-13T09:17:48.682Z,15.65
2023-01-13T09:20:15.904Z,16.43
2023-01-13T09:22:42.856Z,18.05
2023-01-13T09:25:10.437Z,16.67
2023-01-13T09:27:37.344Z,18.40
2023-01-13T09:30:05.420Z,17.95
2023-01-13T09:32:32.903Z,16.60
2023-01-13T09:35:02.962Z,17.15
2023-01-13T09:37:36.694Z,15.30
2023-01-13T09:40:17.809Z,15.10
2023-01-13T09:43:35.282Z,15.82
2023-01-13T09:46:36.054Z,17.63
2023-01-13T09:49:04.378Z,16.45
2023-01-13T09:51:39.268Z,18.42
2023-01-13T09:54:17.372Z,22.58
2023-01-13T09:56:44.450Z,18.87
2023-01-13T09:59:12.729Z,14.60
2023-01-13T10:01:51.805Z,15.57
2023-01-13T10:04:18.983Z,18.10
2023-01-13T10:06:59.542Z,15.15
2023-01-13T10:09:51.378Z,13.73
2023-01-13T10:12:42.919Z,12.90
2023-01-13T10:15:20.561Z,12.30
2023-01-13T10:18:14.521Z,9.80
2023-01-13T10:20:56.307Z,15.32
2023-01-13T10:23:41.152Z,17.95
2023-01-13T10:26:24.102Z,14.23
2023-01-13T10:28:53.519Z,16.12
2023-01-13T10:31:22.391Z,19.77
2023-01-13T10:33:57.657Z,23.73
2023-01-13T10:36:24.871Z,20.60
2023-01-13T10:38:52.601Z,19.90
2023-01-13T10:41:25.289Z,15.95
2023-01-13T10:43:52.088Z,14.93
2023-01-13T10:46:20.705Z,17.12
2023-01-13T10:48:59.529Z,13.00
2023-01-13T10:51:30.714Z,12.07
2023-01-13T10:54:01.884Z,13.00
2023-01-13T10:56:32.432Z,13.13
2023-01-13T10:59:14.724Z,11.12
2023-01-13T11:01:54.802Z,13.57
2023-01-13T11:04:39.501Z,15.70
2023-01-13T11:07:21.276Z,17.75
2023-01-13T11:09:48.661Z,14.25
2023-01-13T11:12:32.228Z,16.85
2023-01-13T11:15:03.040Z,14.05
2023-01-13T11:17:40.643Z,19.17
2023-01-13T11:20:31.124Z,15.45
2023-01-13T11:23:01.509Z,11.93
2023-01-13T11:25:45.184Z,16.50
2023-01-13T11:28:35.309Z,17.98
2023-01-13T11:31:08.762Z,16.63
2023-01-13T11:33:41.801Z,19.48
2023-01-13T11:36:21.092Z,30.92
2023-01-13T11:38:54.539Z,21.75
2023-01-13T11:41:40.016Z,18.20
2023-01-13T11:44:20.941Z,21.57
2023-01-13T11:46:53.727Z,15.50
2023-01-13T11:49:28.475Z,17.70
2023-01-13T11:52:16.268Z,20.20
2023-01-13T11:55:08.368Z,11.75
2023-01-13T11:58:11.584Z,16.57
2023-01-13T12:00:38.502Z,18.40
2023-01-13T12:03:24.749Z,18.73
2023-01-13T12:05:59.824Z,14.93
2023-01-13T12:09:04.989Z,11.05
2023-01-13T12:12:13.261Z,19.33
2023-01-13T12:14:52.051Z,16.95
2023-01-13T12:17:39.173Z,22.02
2023-01-13T12:20:34.636Z,16.80
2023-01-13T12:23:07.380Z,15.30
2023-01-13T12:25:45.645Z,16.10
2023-01-13T12:28:38.326Z,20.23
2023-01-13T12:31:07.431Z,18.02
2023-01-13T12:33:49.498Z,17.08
2023-01-13T12:36:25.305Z,16.95
2023-01-13T12:38:58.895Z,18.20
2023-01-13T12:42:11.608Z,18.25
2023-01-13T12:45:19.684Z,17.90
2023-01-13T12:47:46.808Z,19.75
2023-01-13T12:50:22.895Z,19.00
2023-01-13T12:52:51.584Z,25.03
2023-01-13T12:55:24.099Z,22.52
2023-01-13T12:58:18.071Z,20.88
2023-01-13T13:00:45.690Z,21.25
2023-01-13T13:03:12.653Z,22.83
2023-01-13T13:06:00.965Z,28.20
2023-01-13T13:08:49.635Z,23.10
2023-01-13T13:11:40.684Z,16.17
2023-01-13T13:14:13.033Z,23.30
2023-01-13T13:16:49.505Z,23.35
2023-01-13T13:19:22.347Z,21.40
2023-01-13T13:22:07.587Z,22.70
2023-01-13T13:24:34.483Z,18.85
2023-01-13T13:27:40.952Z,21.08
2023-01-13T13:30:28.924Z,10.20
2023-01-13T13:33:14.208Z,22.03
2023-01-13T13:36:06.097Z,11.57
2023-01-13T13:39:29.668Z,12.85
2023-01-13T13:42:30.374Z,18.65
2023-01-13T13:45:17.327Z,22.85
2023-01-13T13:47:44.365Z,22.83
2023-01-13T13:50:16.717Z,23.08
2023-01-13T13:52:51.822Z,19.27
2023-01-13T13:55:20.807Z,22.73
2023-01-13T13:57:53.184Z,33.38
2023-01-13T14:00:26.251Z,22.90
2023-01-13T14:02:57.146Z,22.87
2023-01-13T14:05:29.961Z,26.42
2023-01-13T14:08:14.361Z,35.80
2023-01-13T14:10:43.395Z,20.98
2023-01-13T14:13:23.739Z,24.33
2023-01-13T14:15:57.953Z,26.95
2023-01-13T14:18:26.725Z,22.92
2023-01-13T14:21:27.333Z,22.35
2023-01-13T14:24:00.404Z,18.45
2023-01-13T14:26:32.152Z,27.47
2023-01-13T14:29:01.605Z,24.17
2023-01-13T14:31:29.633Z,25.48
2023-01-13T14:34:03.112Z,27.58
2023-01-13T14:36:51.312Z,25.27
2023-01-13T14:39:18.281Z,23.43
2023-01-13T14:41:48.263Z,23.10
2023-01-13T14:44:32.293Z,22.27
2023-01-13T14:47:03.114Z,23.90
2023-01-13T14:49:37.072Z,21.95
2023-01-13T14:52:20.286Z,19.17
2023-01-13T14:54:50.394Z,24.75
2023-01-13T14:57:32.101Z,23.30
2023-01-13T15:00:14.529Z,23.35
2023-01-13T15:02:49.616Z,20.83
2023-01-13T15:05:19.337Z,24.53
2023-01-13T15:07:54.483Z,26.37
2023-01-13T15:10:25.269Z,23.60
2023-01-13T15:12:54.873Z,22.80
2023-01-13T15:15:24.838Z,18.27
2023-01-13T15:17:52.517Z,22.83
2023-01-13T15:20:23.289Z,21.77
2023-01-13T15:22:51.634Z,28.55
2023-01-13T15:25:20.176Z,24.23
2023-01-13T15:27:51.049Z,21.30
2023-01-13T15:30:22.371Z,24.03
2023-01-13T15:32:51.566Z,25.52
2023-01-13T15:35:28.885Z,22.45
2023-01-13T15:37:57.201Z,24.10
2023-01-13T15:40:31.033Z,19.75
2023-01-13T15:43:19.450Z,19.90
2023-01-13T15:46:14.272Z,20.48
2023-01-13T15:48:41.487Z,16.42
2023-01-13T15:51:11.876Z,21.00
2023-01-13T15:53:42.423Z,17.23
2023-01-13T15:56:20.036Z,22.93
2023-01-13T15:58:50.032Z,26.75
2023-01-13T16:01:17.090Z,24.60
2023-01-13T16:03:46.364Z,30.08
2023-01-13T16:06:20.379Z,35.90
2023-01-13T16:08:50.366Z,27.17
2023-01-13T16:11:20.392Z,27.48
2023-01-13T16:13:47.223Z,28.65
2023-01-13T16:16:22.092Z,27.23
2023-01-13T16:18:50.494Z,28.38
2023-01-13T16:21:20.485Z,27.30
2023-01-13T16:23:52.551Z,27.25
2023-01-13T16:26:32.772Z,32.08
2023-01-13T16:28:59.701Z,32.03
2023-01-13T16:31:32.343Z,18.60
2023-01-13T16:34:02.560Z,29.13
2023-01-13T16:36:34.467Z,32.15
2023-01-13T16:39:02.127Z,33.15
2023-01-13T16:41:31.128Z,34.88
2023-01-13T16:43:59.253Z,31.80
2023-01-13T16:46:33.720Z,28.23
2023-01-13T16:49:04.439Z,25.58
2023-01-13T16:51:33.278Z,28.90
2023-01-13T16:54:00.173Z,26.80
2023-01-13T16:56:29.844Z,42.90
2023-01-13T16:59:08.691Z,29.37
2023-01-13T17:01:38.726Z,35.85
2023-01-13T17:04:06.408Z,41.25
2023-01-13T17:06:41.295Z,54.33
2023-01-13T17:09:16.094Z,54.40
2023-01-13T17:11:43.290Z,33.40
2023-01-13T17:14:18.240Z,38.13
2023-01-13T17:16:46.188Z,31.10
2023-01-13T17:19:13.696Z,44.88
2023-01-13T17:21:40.939Z,43.20
2023-01-13T17:24:09.697Z,37.10
2023-01-13T17:26:42.182Z,28.77
2023-01-13T17:29:12.808Z,26.77
2023-01-13T17:31:48.151Z,21.33
2023-01-13T17:34:15.667Z,29.63
2023-01-13T17:36:45.700Z,45.40
2023-01-13T17:39:21.604Z,36.38
2023-01-13T17:41:49.724Z,31.77
2023-01-13T17:44:18.550Z,36.33
2023-01-13T17:46:46.041Z,33.10
2023-01-13T17:49:15.112Z,35.80
2023-01-13T17:51:42.688Z,35.25
2023-01-13T17:54:12.911Z,37.13
2023-01-13T17:56:41.250Z,33.75
2023-01-13T17:59:10.567Z,26.98
2023-01-13T18:01:38.053Z,26.97
2023-01-13T18:04:06.986Z,27.73
2023-01-13T18:06:35.025Z,27.20
2023-01-13T18:09:02.611Z,26.60
2023-01-13T18:11:29.855Z,24.83
2023-01-13T18:13:57.579Z,20.83
2023-01-13T18:16:30.381Z,23.08
2023-01-13T18:19:18.580Z,23.92
2023-01-13T18:22:06.543Z,28.15
2023-01-13T18:24:52.775Z,25.45
2023-01-13T18:27:34.765Z,25.77
2023-01-13T18:30:06.778Z,28.12
2023-01-13T18:32:35.195Z,26.50
2023-01-13T18:35:06.700Z,30.30
2023-01-13T18:37:39.997Z,36.42
2023-01-13T18:40:11.121Z,34.03
2023-01-13T18:42:55.131Z,28.90
2023-01-13T18:45:32.455Z,23.45
2023-01-13T18:48:02.869Z,22.00
2023-01-13T18:50:31.902Z,21.85
2023-01-13T18:53:03.055Z,23.53
2023-01-13T18:55:30.763Z,21.12
2023-01-13T18:57:58.994Z,23.87
2023-01-13T19:00:28.770Z,23.25
2023-01-13T19:05:36.227Z,26.80
2023-01-13T19:08:04.758Z,27.75
2023-01-13T19:10:32.719Z,28.77
2023-01-13T19:13:01.576Z,25.98
2023-01-13T19:15:29.078Z,28.00
2023-01-13T19:17:56.269Z,29.80
2023-01-13T19:20:24.778Z,27.92
2023-01-13T19:22:54.462Z,34.03
2023-01-13T19:25:21.920Z,28.73
2023-01-13T19:27:49.488Z,30.10
2023-01-13T19:30:18.170Z,32.07
2023-01-13T19:32:45.530Z,31.15
2023-01-13T19:35:13.299Z,33.70
2023-01-13T19:37:40.950Z,32.20
2023-01-13T19:40:10.837Z,37.85
2023-01-13T19:42:56.919Z,35.23
2023-01-13T19:45:27.350Z,35.13
2023-01-13T19:48:00.474Z,36.17
2023-01-13T19:50:27.951Z,37.08
2023-01-13T19:52:57.578Z,39.33
2023-01-13T19:55:25.289Z,37.70
2023-01-13T19:57:53.446Z,41.97
2023-01-13T20:00:22.899Z,38.22
2023-01-13T20:02:53.412Z,34.60
2023-01-13T20:05:25.230Z,38.53
2023-01-13T20:07:55.196Z,36.63
2023-01-13T20:10:24.716Z,35.80
2023-01-13T20:12:52.580Z,34.78
2023-01-13T20:15:21.931Z,37.92
2023-01-13T20:17:49.967Z,38.45
2023-01-13T20:20:18.780Z,37.37
2023-01-13T20:22:49.284Z,34.10
2023-01-13T20:25:17.963Z,30.42
2023-01-13T20:27:47.764Z,38.95
2023-01-13T20:30:16.048Z,43.47
2023-01-13T20:32:46.227Z,44.37
2023-01-13T20:35:13.909Z,33.05
2023-01-13T20:37:43.790Z,35.13
2023-01-13T20:40:15.279Z,35.15
2023-01-13T20:42:45.546Z,30.95
2023-01-13T20:45:18.005Z,31.30
2023-01-13T20:47:46.848Z,31.87
2023-01-13T20:50:15.884Z,27.90
2023-01-13T20:52:44.537Z,33.58
2023-01-13T20:55:12.455Z,40.65
2023-01-13T20:57:41.585Z,40.83
2023-01-13T21:00:11.170Z,37.10
2023-01-13T21:02:40.207Z,39.83
2023-01-13T21:05:09.081Z,37.42
2023-01-13T21:07:36.882Z,35.90
2023-01-13T21:10:06.689Z,41.80
2023-01-13T21:12:52.596Z,40.90
2023-01-13T21:15:22.131Z,42.60
2023-01-13T21:18:10.771Z,41.58
2023-01-13T21:20:38.839Z,41.60
2023-01-13T21:23:06.302Z,38.80
2023-01-13T21:25:35.401Z,41.28
2023-01-13T21:28:06.640Z,41.90
2023-01-13T21:30:35.000Z,36.42
2023-01-13T21:33:03.957Z,40.63
2023-01-13T21:35:31.059Z,41.33
2023-01-13T21:37:58.182Z,39.10
2023-01-13T21:40:25.139Z,35.38
2023-01-13T21:43:10.460Z,31.05
2023-01-13T21:45:57.756Z,31.37
2023-01-13T21:48:24.787Z,42.60
2023-01-13T21:50:51.785Z,38.22
2023-01-13T21:53:18.768Z,37.05
2023-01-13T21:55:51.379Z,34.22
2023-01-13T21:58:18.299Z,39.08
2023-01-13T22:00:45.940Z,37.20
2023-01-13T22:03:14.681Z,39.15
2023-01-13T22:05:42.135Z,38.78
2023-01-13T22:08:12.569Z,39.47
2023-01-13T22:10:57.288Z,38.88
2023-01-13T22:13:43.492Z,41.87
2023-01-13T22:16:10.788Z,41.88
2023-01-13T22:18:37.978Z,40.35
2023-01-13T22:21:05.208Z,43.58
2023-01-13T22:23:32.288Z,45.15
2023-01-13T22:26:06.483Z,39.10
2023-01-13T22:28:46.652Z,42.05
2023-01-13T22:31:19.019Z,41.72
2023-01-13T22:33:47.191Z,38.47
2023-01-13T22:36:15.229Z,44.28
2023-01-13T22:38:42.116Z,41.93
2023-01-13T22:41:09.674Z,45.15
2023-01-13T22:43:38.123Z,44.38
2023-01-13T22:46:11.081Z,42.47
2023-01-13T22:48:39.389Z,52.55
2023-01-13T22:51:06.378Z,46.10
2023-01-13T22:53:33.665Z,44.85
2023-01-13T22:56:01.128Z,47.05
2023-01-13T22:58:28.195Z,46.45
2023-01-13T23:00:56.066Z,39.47
2023-01-13T23:03:23.826Z,39.20
2023-01-13T23:05:55.848Z,42.50
2023-01-13T23:08:22.778Z,39.38
2023-01-13T23:10:50.287Z,39.05
2023-01-13T23:13:17.157Z,45.70
2023-01-13T23:15:44.255Z,40.43
2023-01-13T23:18:11.159Z,43.75
2023-01-13T23:20:38.148Z,42.97
2023-01-13T23:23:05.309Z,42.75
2023-01-13T23:25:32.348Z,40.60
2023-01-13T23:27:59.187Z,36.30
2023-01-13T23:30:26.162Z,42.20
2023-01-13T23:32:53.477Z,39.00
2023-01-13T23:35:20.399Z,40.12
2023-01-13T23:37:47.236Z,38.85
2023-01-13T23:40:14.845Z,42.27
2023-01-13T23:42:41.988Z,40.12
2023-01-13T23:45:09.793Z,38.33
2023-01-13T23:47:37.258Z,36.35
2023-01-13T23:50:05.036Z,40.92
2023-01-13T23:52:32.406Z,42.63
2023-01-13T23:54:59.406Z,40.65
2023-01-13T23:57:28.994Z,39.22
