createdAt,value
2018-05-07T00:00:50.030Z,0
2018-05-07T00:01:50.696Z,0
2018-05-07T00:02:51.362Z,0
2018-05-07T00:03:52.063Z,0
2018-05-07T00:04:52.693Z,0
2018-05-07T00:05:53.378Z,0
2018-05-07T00:06:54.024Z,0
2018-05-07T00:07:54.691Z,0
2018-05-07T00:08:55.394Z,0
2018-05-07T00:09:56.063Z,0
2018-05-07T00:10:56.730Z,0
2018-05-07T00:11:57.412Z,0
2018-05-07T00:12:58.080Z,0
2018-05-07T00:13:58.728Z,0
2018-05-07T00:14:59.394Z,0
2018-05-07T00:16:00.073Z,0
2018-05-07T00:17:00.726Z,0
2018-05-07T00:18:01.393Z,0
2018-05-07T00:19:02.059Z,0
2018-05-07T00:20:02.725Z,0
2018-05-07T00:21:03.391Z,0
2018-05-07T00:22:04.057Z,0
2018-05-07T00:23:04.722Z,0
2018-05-07T00:24:05.388Z,0
2018-05-07T00:25:06.056Z,0
2018-05-07T00:26:06.718Z,0
2018-05-07T00:27:07.385Z,0
2018-05-07T00:28:08.052Z,0
2018-05-07T00:29:08.720Z,0
2018-05-07T00:30:09.386Z,0
2018-05-07T00:31:10.052Z,0
2018-05-07T00:32:10.729Z,0
2018-05-07T00:33:11.415Z,0
2018-05-07T00:34:12.050Z,0
2018-05-07T00:35:12.716Z,0
2018-05-07T00:36:13.382Z,0
2018-05-07T00:37:14.049Z,0
2018-05-07T00:38:14.714Z,0
2018-05-07T00:39:15.380Z,0
2018-05-07T00:40:16.045Z,0
2018-05-07T00:41:16.709Z,0
2018-05-07T00:42:17.374Z,0
2018-05-07T00:43:18.039Z,0
2018-05-07T00:44:18.705Z,0
2018-05-07T00:45:19.376Z,0
2018-05-07T00:46:20.077Z,0
2018-05-07T00:47:20.744Z,0
2018-05-07T00:48:21.412Z,0
2018-05-07T00:49:22.078Z,0
2018-05-07T00:50:22.745Z,0
2018-05-07T00:51:23.412Z,0
2018-05-07T00:52:24.078Z,0
2018-05-07T00:53:24.744Z,0
2018-05-07T00:54:25.409Z,0
2018-05-07T00:55:26.079Z,0
2018-05-07T00:56:26.741Z,0
2018-05-07T00:57:27.405Z,0
2018-05-07T00:58:28.070Z,0
2018-05-07T00:59:28.758Z,0
2018-05-07T01:00:29.408Z,0
2018-05-07T01:01:30.103Z,0
2018-05-07T01:02:30.767Z,0
2018-05-07T01:03:31.433Z,0
2018-05-07T01:04:32.098Z,0
2018-05-07T01:05:32.763Z,0
2018-05-07T01:06:33.488Z,0
2018-05-07T01:07:34.094Z,0
2018-05-07T01:08:34.761Z,0
2018-05-07T01:09:35.428Z,0
2018-05-07T01:10:36.098Z,0
2018-05-07T01:11:36.762Z,0
2018-05-07T01:12:37.427Z,0
2018-05-07T01:13:38.143Z,0
2018-05-07T01:14:38.809Z,0
2018-05-07T01:15:39.475Z,0
2018-05-07T01:16:40.141Z,0
2018-05-07T01:17:40.806Z,0
2018-05-07T01:18:41.472Z,0
2018-05-07T01:19:42.136Z,0
2018-05-07T01:20:42.802Z,0
2018-05-07T01:21:43.470Z,0
2018-05-07T01:22:44.137Z,0
2018-05-07T01:23:44.840Z,0
2018-05-07T01:24:45.507Z,0
2018-05-07T01:25:46.175Z,0
2018-05-07T01:26:46.841Z,0
2018-05-07T01:27:47.508Z,0
2018-05-07T01:28:48.207Z,0
2018-05-07T01:29:48.871Z,0
2018-05-07T01:30:49.536Z,0
2018-05-07T01:31:50.201Z,0
2018-05-07T01:32:50.869Z,0
2018-05-07T01:33:51.535Z,0
2018-05-07T01:34:52.241Z,0
2018-05-07T01:35:52.942Z,0
2018-05-07T01:36:53.606Z,0
2018-05-07T01:37:54.272Z,0
2018-05-07T01:38:54.938Z,0
2018-05-07T01:39:55.607Z,0
2018-05-07T01:40:56.269Z,0
2018-05-07T01:41:56.935Z,0
2018-05-07T01:42:57.637Z,0
2018-05-07T01:43:58.302Z,0
2018-05-07T01:44:58.967Z,0
2018-05-07T01:45:59.636Z,0
2018-05-07T01:47:00.337Z,0
2018-05-07T01:48:01.036Z,0
2018-05-07T01:49:01.702Z,0
2018-05-07T01:50:02.367Z,0
2018-05-07T01:51:03.033Z,0
2018-05-07T01:52:03.697Z,0
2018-05-07T01:53:04.362Z,0
2018-05-07T01:54:05.029Z,0
2018-05-07T01:55:05.694Z,0
2018-05-07T01:56:06.361Z,0
2018-05-07T01:57:07.027Z,0
2018-05-07T01:58:07.694Z,0
2018-05-07T01:59:08.358Z,0
2018-05-07T02:00:09.062Z,0
2018-05-07T02:01:09.728Z,0
2018-05-07T02:02:10.393Z,0
2018-05-07T02:03:11.059Z,0
2018-05-07T02:04:11.725Z,0
2018-05-07T02:05:12.392Z,0
2018-05-07T02:06:13.062Z,0
2018-05-07T02:07:13.723Z,0
2018-05-07T02:08:14.388Z,0
2018-05-07T02:09:15.053Z,0
2018-05-07T02:10:15.717Z,0
2018-05-07T02:11:16.382Z,0
2018-05-07T02:12:17.047Z,0
2018-05-07T02:13:17.779Z,0
2018-05-07T02:14:18.377Z,0
2018-05-07T02:15:19.045Z,0
2018-05-07T02:16:19.716Z,0
2018-05-07T02:17:20.416Z,0
2018-05-07T02:18:21.082Z,0
2018-05-07T02:19:21.747Z,0
2018-05-07T02:20:22.412Z,0
2018-05-07T02:21:23.078Z,0
2018-05-07T02:22:23.744Z,0
2018-05-07T02:23:24.409Z,0
2018-05-07T02:24:25.076Z,0
2018-05-07T02:25:25.742Z,0
2018-05-07T02:26:26.408Z,0
2018-05-07T02:27:27.072Z,0
2018-05-07T02:28:27.737Z,0
2018-05-07T02:29:28.400Z,0
2018-05-07T02:30:29.066Z,0
2018-05-07T02:31:29.759Z,0
2018-05-07T02:32:30.396Z,0
2018-05-07T02:33:31.065Z,0
2018-05-07T02:34:31.729Z,0
2018-05-07T02:35:32.395Z,0
2018-05-07T02:36:33.060Z,0
2018-05-07T02:37:33.724Z,0
2018-05-07T02:38:34.390Z,0
2018-05-07T02:39:35.054Z,0
2018-05-07T02:40:35.720Z,0
2018-05-07T02:41:36.389Z,0
2018-05-07T02:42:37.052Z,0
2018-05-07T02:43:37.718Z,0
2018-05-07T02:44:38.384Z,0
2018-05-07T02:45:39.047Z,0
2018-05-07T02:46:39.711Z,0
2018-05-07T02:47:40.377Z,0
2018-05-07T02:48:41.077Z,0
2018-05-07T02:49:41.791Z,0
2018-05-07T02:50:42.457Z,0
2018-05-07T02:51:43.124Z,0
2018-05-07T02:52:43.791Z,0
2018-05-07T02:53:44.456Z,0
2018-05-07T02:54:45.173Z,0
2018-05-07T02:55:45.837Z,0
2018-05-07T02:56:46.502Z,0
2018-05-07T02:57:47.167Z,0
2018-05-07T02:58:47.832Z,0
2018-05-07T02:59:48.497Z,0
2018-05-07T03:00:49.161Z,0
2018-05-07T03:01:49.827Z,0
2018-05-07T03:02:50.490Z,0
2018-05-07T03:03:51.155Z,4
2018-05-07T03:04:51.859Z,4
2018-05-07T03:05:52.524Z,0
2018-05-07T03:06:53.191Z,0
2018-05-07T03:07:53.861Z,4
2018-05-07T03:08:54.522Z,0
2018-05-07T03:09:55.241Z,4
2018-05-07T03:10:55.938Z,4
2018-05-07T03:11:56.602Z,4
2018-05-07T03:12:57.269Z,4
2018-05-07T03:13:57.935Z,4
2018-05-07T03:14:58.601Z,8
2018-05-07T03:15:59.266Z,12
2018-05-07T03:16:59.968Z,12
2018-05-07T03:18:00.634Z,12
2018-05-07T03:19:01.300Z,16
2018-05-07T03:20:01.966Z,20
2018-05-07T03:21:02.634Z,20
2018-05-07T03:22:03.335Z,20
2018-05-07T03:23:04.004Z,28
2018-05-07T03:24:04.669Z,28
2018-05-07T03:25:05.336Z,32
2018-05-07T03:26:06.003Z,40
2018-05-07T03:27:06.667Z,44
2018-05-07T03:28:07.334Z,48
2018-05-07T03:29:08.000Z,52
2018-05-07T03:30:08.665Z,60
2018-05-07T03:31:09.334Z,68
2018-05-07T03:32:10.033Z,76
2018-05-07T03:33:10.698Z,80
2018-05-07T03:34:11.364Z,88
2018-05-07T03:35:12.030Z,100
2018-05-07T03:36:12.696Z,112
2018-05-07T03:37:13.363Z,116
2018-05-07T03:38:14.027Z,132
2018-05-07T03:39:14.698Z,140
2018-05-07T03:40:15.399Z,156
2018-05-07T03:41:16.103Z,164
2018-05-07T03:42:16.773Z,180
2018-05-07T03:43:17.474Z,192
2018-05-07T03:44:18.102Z,208
2018-05-07T03:45:18.768Z,220
2018-05-07T03:46:19.434Z,240
2018-05-07T03:47:20.103Z,252
2018-05-07T03:48:20.768Z,272
2018-05-07T03:49:21.435Z,288
2018-05-07T03:50:22.100Z,308
2018-05-07T03:51:22.765Z,328
2018-05-07T03:52:23.432Z,344
2018-05-07T03:53:24.101Z,364
2018-05-07T03:54:24.770Z,384
2018-05-07T03:55:25.434Z,404
2018-05-07T03:56:26.106Z,424
2018-05-07T03:57:26.808Z,444
2018-05-07T03:58:27.475Z,468
2018-05-07T03:59:28.142Z,492
2018-05-07T04:00:28.809Z,512
2018-05-07T04:01:29.474Z,536
2018-05-07T04:02:30.141Z,556
2018-05-07T04:03:30.810Z,580
2018-05-07T04:04:31.477Z,600
2018-05-07T04:05:32.143Z,620
2018-05-07T04:06:32.848Z,648
2018-05-07T04:07:33.515Z,668
2018-05-07T04:08:34.182Z,688
2018-05-07T04:09:34.850Z,712
2018-05-07T04:10:35.517Z,736
2018-05-07T04:11:36.186Z,756
2018-05-07T04:12:36.849Z,780
2018-05-07T04:13:37.520Z,804
2018-05-07T04:14:38.187Z,828
2018-05-07T04:15:38.853Z,848
2018-05-07T04:16:39.521Z,868
2018-05-07T04:17:40.188Z,888
2018-05-07T04:18:40.855Z,912
2018-05-07T04:19:41.522Z,932
2018-05-07T04:20:42.190Z,956
2018-05-07T04:21:42.856Z,976
2018-05-07T04:22:43.526Z,1000
2018-05-07T04:23:44.192Z,1020
2018-05-07T04:24:44.860Z,1040
2018-05-07T04:25:45.528Z,1068
2018-05-07T04:26:46.197Z,1088
2018-05-07T04:27:46.865Z,1108
2018-05-07T04:28:47.533Z,1128
2018-05-07T04:29:48.202Z,1148
2018-05-07T04:30:48.873Z,1172
2018-05-07T04:31:49.539Z,1196
2018-05-07T04:32:50.209Z,1208
2018-05-07T04:33:50.887Z,1224
2018-05-07T04:34:51.552Z,1248
2018-05-07T04:35:52.214Z,1264
2018-05-07T04:36:52.883Z,1284
2018-05-07T04:37:53.551Z,1308
2018-05-07T04:38:54.219Z,1324
2018-05-07T04:39:54.889Z,1340
2018-05-07T04:40:55.594Z,1364
2018-05-07T04:41:56.263Z,1380
2018-05-07T04:42:56.930Z,1404
2018-05-07T04:43:57.598Z,1420
2018-05-07T04:44:58.268Z,1440
2018-05-07T04:45:58.937Z,1456
2018-05-07T04:46:59.606Z,1468
2018-05-07T04:48:00.275Z,1484
2018-05-07T04:49:00.943Z,1504
2018-05-07T04:50:01.612Z,1520
2018-05-07T04:51:02.278Z,1536
2018-05-07T04:52:02.948Z,1552
2018-05-07T04:53:03.617Z,1568
2018-05-07T04:54:04.286Z,1588
2018-05-07T04:55:05.022Z,1604
2018-05-07T04:56:05.625Z,1616
2018-05-07T04:57:06.296Z,1632
2018-05-07T04:58:06.961Z,1648
2018-05-07T04:59:07.672Z,1664
2018-05-07T05:00:08.342Z,1688
2018-05-07T05:01:09.011Z,1704
2018-05-07T05:02:09.682Z,1720
2018-05-07T05:03:10.352Z,1736
2018-05-07T05:04:11.057Z,1756
2018-05-07T05:05:11.724Z,1768
2018-05-07T05:06:12.397Z,1784
2018-05-07T05:07:13.082Z,1800
2018-05-07T05:08:13.765Z,1816
2018-05-07T05:09:14.441Z,1836
2018-05-07T05:10:15.139Z,1852
2018-05-07T05:11:15.810Z,1872
2018-05-07T05:12:16.478Z,1888
2018-05-07T05:13:17.146Z,1904
2018-05-07T05:14:17.818Z,1920
2018-05-07T05:15:18.486Z,1932
2018-05-07T05:16:19.157Z,1952
2018-05-07T05:17:19.825Z,1968
2018-05-07T05:18:20.498Z,1984
2018-05-07T05:19:21.179Z,2000
2018-05-07T05:20:21.864Z,2016
2018-05-07T05:21:22.541Z,2028
2018-05-07T05:22:23.202Z,2044
2018-05-07T05:23:23.875Z,2056
2018-05-07T05:24:24.588Z,2072
2018-05-07T05:25:25.254Z,2084
2018-05-07T05:26:25.925Z,2104
2018-05-07T05:27:26.677Z,2120
2018-05-07T05:28:27.262Z,2144
2018-05-07T05:29:27.931Z,2164
2018-05-07T05:30:28.601Z,2184
2018-05-07T05:31:29.272Z,2204
2018-05-07T05:32:29.977Z,2224
2018-05-07T05:33:30.648Z,2244
2018-05-07T05:34:31.317Z,2264
2018-05-07T05:35:31.990Z,2284
2018-05-07T05:36:32.708Z,2304
2018-05-07T05:37:33.376Z,2324
2018-05-07T05:38:34.083Z,2340
2018-05-07T05:39:34.753Z,2360
2018-05-07T05:40:35.422Z,2376
2018-05-07T05:41:36.091Z,2396
2018-05-07T05:42:36.762Z,2416
2018-05-07T05:43:37.538Z,2436
2018-05-07T05:44:38.141Z,2460
2018-05-07T05:45:38.809Z,2476
2018-05-07T05:46:39.480Z,2500
2018-05-07T05:47:40.149Z,2520
2018-05-07T05:48:40.821Z,2536
2018-05-07T05:49:41.489Z,2556
2018-05-07T05:50:42.160Z,2580
2018-05-07T05:51:42.830Z,2596
2018-05-07T05:52:43.501Z,2608
2018-05-07T05:53:44.170Z,2628
2018-05-07T05:54:44.839Z,2648
2018-05-07T05:55:45.509Z,2668
2018-05-07T05:56:46.231Z,2688
2018-05-07T05:57:46.900Z,2712
2018-05-07T05:58:47.572Z,2740
2018-05-07T05:59:48.241Z,2764
2018-05-07T06:00:48.912Z,2796
2018-05-07T06:01:49.584Z,2824
2018-05-07T06:02:50.252Z,2840
2018-05-07T06:03:50.963Z,2864
2018-05-07T06:04:51.593Z,2888
2018-05-07T06:05:52.262Z,2912
2018-05-07T06:06:52.935Z,2936
2018-05-07T06:07:53.605Z,2968
2018-05-07T06:08:54.321Z,2992
2018-05-07T06:09:54.975Z,3024
2018-05-07T06:10:55.646Z,3052
2018-05-07T06:11:56.317Z,3080
2018-05-07T06:12:56.989Z,3108
2018-05-07T06:13:57.659Z,3144
2018-05-07T06:14:58.555Z,3192
2018-05-07T06:15:59.001Z,3252
2018-05-07T06:16:59.672Z,3324
2018-05-07T06:18:00.343Z,3416
2018-05-07T06:19:01.064Z,3536
2018-05-07T06:20:01.686Z,3696
2018-05-07T06:21:02.363Z,3956
2018-05-07T06:22:03.032Z,16480
2018-05-07T06:23:03.705Z,42880
2018-05-07T06:24:04.377Z,55360
2018-05-07T06:25:05.086Z,60256
2018-05-07T06:26:05.758Z,70304
2018-05-07T06:27:06.485Z,75008
2018-05-07T06:28:07.160Z,82944
2018-05-07T06:29:07.844Z,90336
2018-05-07T06:30:08.507Z,92672
2018-05-07T06:31:09.185Z,91168
2018-05-07T06:32:09.862Z,85248
2018-05-07T06:33:10.531Z,82400
2018-05-07T06:34:11.209Z,84864
2018-05-07T06:35:11.886Z,86752
2018-05-07T06:36:12.560Z,92096
2018-05-07T06:37:13.239Z,83200
2018-05-07T06:38:13.921Z,81568
2018-05-07T06:39:14.630Z,87296
2018-05-07T06:40:15.310Z,89184
2018-05-07T06:41:15.989Z,89568
2018-05-07T06:42:16.669Z,91008
2018-05-07T06:43:17.348Z,87424
2018-05-07T06:44:18.029Z,87360
2018-05-07T06:45:18.709Z,84064
2018-05-07T06:46:19.388Z,83552
2018-05-07T06:47:20.070Z,87232
2018-05-07T06:48:20.751Z,83776
2018-05-07T06:49:21.433Z,82336
2018-05-07T06:50:22.115Z,83744
2018-05-07T06:51:22.796Z,82624
2018-05-07T06:52:23.515Z,80896
2018-05-07T06:53:24.196Z,83968
2018-05-07T06:54:24.918Z,87840
2018-05-07T06:55:25.602Z,82560
2018-05-07T06:56:26.283Z,83360
2018-05-07T06:57:26.966Z,82016
2018-05-07T06:58:27.649Z,73568
2018-05-07T06:59:28.367Z,63456
2018-05-07T07:00:29.052Z,54624
2018-05-07T07:01:29.739Z,77568
2018-05-07T07:02:30.496Z,83392
2018-05-07T07:03:31.141Z,80928
2018-05-07T07:04:31.823Z,78656
2018-05-07T07:05:32.512Z,79136
2018-05-07T07:06:33.231Z,82016
2018-05-07T07:07:33.915Z,81408
2018-05-07T07:08:34.796Z,82048
2018-05-07T07:09:35.283Z,80704
2018-05-07T07:10:35.966Z,79712
2018-05-07T07:11:36.653Z,83520
2018-05-07T07:12:37.340Z,81344
2018-05-07T07:13:38.026Z,80672
2018-05-07T07:14:38.711Z,78688
2018-05-07T07:15:39.398Z,80064
2018-05-07T07:16:40.084Z,82048
2018-05-07T07:17:40.770Z,79680
2018-05-07T07:18:41.454Z,83456
2018-05-07T07:19:42.142Z,82496
2018-05-07T07:20:42.830Z,81024
2018-05-07T07:21:43.617Z,80896
2018-05-07T07:22:44.235Z,79552
2018-05-07T07:23:44.920Z,77344
2018-05-07T07:24:45.606Z,77024
2018-05-07T07:25:46.292Z,80192
2018-05-07T07:26:46.979Z,79456
2018-05-07T07:27:47.706Z,76608
2018-05-07T07:28:48.394Z,71680
2018-05-07T07:29:49.077Z,74880
2018-05-07T07:30:49.804Z,76352
2018-05-07T07:31:50.489Z,72640
2018-05-07T07:32:51.172Z,66624
2018-05-07T07:33:51.933Z,68512
2018-05-07T07:34:52.546Z,72000
2018-05-07T07:35:53.231Z,68000
2018-05-07T07:36:53.916Z,60064
2018-05-07T07:37:54.602Z,64480
2018-05-07T07:38:55.289Z,69184
2018-05-07T07:39:55.973Z,65280
2018-05-07T07:40:56.659Z,63072
2018-05-07T07:41:57.343Z,65696
2018-05-07T07:42:58.030Z,66560
2018-05-07T07:43:58.719Z,65472
2018-05-07T07:44:59.403Z,64960
2018-05-07T07:46:00.088Z,63840
2018-05-07T07:47:00.847Z,53824
2018-05-07T07:48:01.459Z,33600
2018-05-07T07:49:02.143Z,15208
2018-05-07T07:50:02.828Z,10972
2018-05-07T07:51:03.516Z,10180
2018-05-07T07:52:04.235Z,9732
2018-05-07T07:53:04.928Z,9320
2018-05-07T07:54:05.643Z,8916
2018-05-07T07:55:06.327Z,8544
2018-05-07T07:56:07.011Z,8232
2018-05-07T07:57:07.694Z,7976
2018-05-07T07:58:08.376Z,7748
2018-05-07T07:59:09.061Z,7544
2018-05-07T08:00:09.747Z,7356
2018-05-07T08:01:10.465Z,7192
2018-05-07T08:02:11.154Z,7024
2018-05-07T08:03:11.835Z,6872
2018-05-07T08:04:12.581Z,6736
2018-05-07T08:05:13.278Z,6620
2018-05-07T08:06:13.960Z,6524
2018-05-07T08:07:14.647Z,6424
2018-05-07T08:08:15.331Z,6336
2018-05-07T08:09:16.016Z,6276
2018-05-07T08:10:16.698Z,6188
2018-05-07T08:11:17.382Z,6132
2018-05-07T08:12:18.201Z,6076
2018-05-07T08:13:18.801Z,6020
2018-05-07T08:14:19.484Z,5956
2018-05-07T08:15:20.167Z,5920
2018-05-07T08:16:20.853Z,5864
2018-05-07T08:17:21.538Z,5712
2018-05-07T08:18:22.222Z,5648
2018-05-07T08:19:22.906Z,5608
2018-05-07T08:20:23.588Z,5580
2018-05-07T08:21:24.272Z,5532
2018-05-07T08:22:24.958Z,5492
2018-05-07T08:23:25.642Z,5468
2018-05-07T08:24:26.379Z,5432
2018-05-07T08:25:27.026Z,5428
2018-05-07T08:26:27.709Z,5408
2018-05-07T08:27:28.397Z,5388
2018-05-07T08:28:29.077Z,5356
2018-05-07T08:29:29.760Z,5336
2018-05-07T08:30:30.464Z,5320
2018-05-07T08:31:31.129Z,5308
2018-05-07T08:32:31.813Z,5284
2018-05-07T08:33:32.497Z,5244
2018-05-07T08:34:33.182Z,5220
2018-05-07T08:35:33.869Z,5192
2018-05-07T08:36:34.630Z,5160
2018-05-07T08:37:35.236Z,5140
2018-05-07T08:38:35.923Z,5100
2018-05-07T08:39:36.603Z,5068
2018-05-07T08:40:37.291Z,5036
2018-05-07T08:41:37.975Z,5004
2018-05-07T08:42:38.655Z,5112
2018-05-07T08:43:39.339Z,5000
2018-05-07T08:44:40.022Z,4956
2018-05-07T08:45:40.706Z,4904
2018-05-07T08:46:41.399Z,4860
2018-05-07T08:47:42.074Z,4808
2018-05-07T08:48:42.760Z,4752
2018-05-07T08:49:43.441Z,4720
2018-05-07T08:50:44.198Z,4676
2018-05-07T08:51:44.811Z,4600
2018-05-07T08:52:45.538Z,4532
2018-05-07T08:53:46.188Z,4472
2018-05-07T08:54:46.903Z,4424
2018-05-07T08:55:47.588Z,4376
2018-05-07T08:56:48.271Z,4356
2018-05-07T08:57:48.957Z,4316
2018-05-07T08:58:49.641Z,4308
2018-05-07T08:59:50.324Z,4288
2018-05-07T09:00:51.008Z,4264
2018-05-07T09:01:51.691Z,4220
2018-05-07T09:02:52.378Z,4176
2018-05-07T09:03:53.062Z,4160
2018-05-07T09:04:53.748Z,4148
2018-05-07T09:05:54.472Z,4124
2018-05-07T09:06:55.150Z,4076
2018-05-07T09:07:55.869Z,4048
2018-05-07T09:08:56.523Z,4012
2018-05-07T09:09:57.206Z,3984
2018-05-07T09:10:57.891Z,3992
2018-05-07T09:11:58.577Z,3988
2018-05-07T09:12:59.295Z,3976
2018-05-07T09:13:59.981Z,3964
2018-05-07T09:15:00.687Z,3948
2018-05-07T09:16:01.347Z,3944
2018-05-07T09:17:02.031Z,3932
2018-05-07T09:18:02.714Z,3892
2018-05-07T09:19:03.399Z,3888
2018-05-07T09:20:04.082Z,3840
2018-05-07T09:21:04.767Z,3872
2018-05-07T09:22:05.450Z,3840
2018-05-07T09:23:06.133Z,3828
2018-05-07T09:24:06.819Z,3820
2018-05-07T09:25:07.501Z,3816
2018-05-07T09:26:08.186Z,3816
2018-05-07T09:27:08.877Z,3792
2018-05-07T09:28:09.551Z,3796
2018-05-07T09:29:10.234Z,3788
2018-05-07T09:30:10.918Z,3792
2018-05-07T09:31:11.601Z,3800
2018-05-07T09:32:12.286Z,3828
2018-05-07T09:33:12.967Z,3808
2018-05-07T09:34:13.651Z,3808
2018-05-07T09:35:14.371Z,3820
2018-05-07T09:36:15.056Z,3808
2018-05-07T09:37:15.739Z,3792
2018-05-07T09:38:16.423Z,3776
2018-05-07T09:39:17.107Z,3752
2018-05-07T09:40:17.789Z,3724
2018-05-07T09:41:18.480Z,3708
2018-05-07T09:42:19.197Z,3708
2018-05-07T09:43:19.902Z,3676
2018-05-07T09:44:20.563Z,3680
2018-05-07T09:45:21.245Z,3708
2018-05-07T09:46:21.930Z,3700
2018-05-07T09:47:22.613Z,3724
2018-05-07T09:48:23.333Z,3740
2018-05-07T09:49:23.981Z,3744
2018-05-07T09:50:24.666Z,3740
2018-05-07T09:51:25.348Z,3760
2018-05-07T09:52:26.071Z,3792
2018-05-07T09:53:26.752Z,3816
2018-05-07T09:54:27.438Z,3812
2018-05-07T09:55:28.117Z,3788
2018-05-07T09:56:28.799Z,3768
2018-05-07T09:57:29.483Z,3764
2018-05-07T09:58:30.168Z,3752
2018-05-07T09:59:30.851Z,3756
2018-05-07T10:00:31.540Z,3752
2018-05-07T10:01:32.215Z,3752
2018-05-07T10:02:33.000Z,3756
2018-05-07T10:03:33.582Z,3744
2018-05-07T10:04:34.302Z,3740
2018-05-07T10:05:35.024Z,3736
2018-05-07T10:06:35.706Z,3736
2018-05-07T10:07:36.387Z,3728
2018-05-07T10:08:37.070Z,3724
2018-05-07T10:09:37.754Z,3728
2018-05-07T10:10:38.437Z,3692
2018-05-07T10:11:39.119Z,3680
2018-05-07T10:12:39.807Z,3668
2018-05-07T10:13:40.482Z,3680
2018-05-07T10:14:41.166Z,3652
2018-05-07T10:15:41.848Z,3620
2018-05-07T10:16:42.531Z,3620
2018-05-07T10:17:43.222Z,3628
2018-05-07T10:18:43.896Z,3632
2018-05-07T10:19:44.579Z,3636
2018-05-07T10:20:45.260Z,3644
2018-05-07T10:21:45.945Z,3648
2018-05-07T10:22:46.626Z,3672
2018-05-07T10:23:47.306Z,3664
2018-05-07T10:24:47.990Z,3664
2018-05-07T10:25:48.672Z,3672
2018-05-07T10:26:49.354Z,3672
2018-05-07T10:27:50.035Z,3668
2018-05-07T10:28:50.716Z,3660
2018-05-07T10:29:51.476Z,3664
2018-05-07T10:30:52.079Z,3684
2018-05-07T10:31:52.759Z,3692
2018-05-07T10:32:53.444Z,3696
2018-05-07T10:33:54.120Z,3692
2018-05-07T10:34:54.801Z,3704
2018-05-07T10:35:55.483Z,3712
2018-05-07T10:36:56.201Z,3732
2018-05-07T10:37:56.880Z,3712
2018-05-07T10:38:57.561Z,3732
2018-05-07T10:39:58.245Z,3880
2018-05-07T10:40:58.928Z,3796
2018-05-07T10:41:59.606Z,3776
2018-05-07T10:43:00.285Z,3768
2018-05-07T10:44:00.965Z,3776
2018-05-07T10:45:01.686Z,3788
2018-05-07T10:46:02.365Z,3796
2018-05-07T10:47:03.041Z,3776
2018-05-07T10:48:03.721Z,3764
2018-05-07T10:49:04.471Z,3784
2018-05-07T10:50:05.081Z,3784
2018-05-07T10:51:05.762Z,3772
2018-05-07T10:52:06.437Z,3736
2018-05-07T10:53:07.116Z,3792
2018-05-07T10:54:07.795Z,3784
2018-05-07T10:55:08.472Z,3788
2018-05-07T10:56:09.210Z,3804
2018-05-07T10:57:09.830Z,3804
2018-05-07T10:58:10.507Z,3804
2018-05-07T10:59:11.185Z,3820
2018-05-07T11:00:11.866Z,3808
2018-05-07T11:01:12.543Z,3804
2018-05-07T11:02:13.222Z,3792
2018-05-07T11:03:13.901Z,3796
2018-05-07T11:04:14.580Z,3780
2018-05-07T11:05:15.258Z,3768
2018-05-07T11:06:15.974Z,3760
2018-05-07T11:07:16.653Z,3760
2018-05-07T11:08:17.331Z,3760
2018-05-07T11:09:18.010Z,3760
2018-05-07T11:10:18.687Z,3768
2018-05-07T11:11:19.364Z,3764
2018-05-07T11:12:20.044Z,3780
2018-05-07T11:13:20.722Z,3764
2018-05-07T11:14:21.400Z,3764
2018-05-07T11:15:22.078Z,3772
2018-05-07T11:16:22.757Z,3772
2018-05-07T11:17:23.434Z,3764
2018-05-07T11:18:24.114Z,3760
2018-05-07T11:19:24.801Z,3776
2018-05-07T11:20:25.470Z,3776
2018-05-07T11:21:26.151Z,3776
2018-05-07T11:22:26.825Z,3780
2018-05-07T11:23:27.501Z,3776
2018-05-07T11:24:28.180Z,3772
2018-05-07T11:25:28.896Z,3776
2018-05-07T11:26:29.576Z,3756
2018-05-07T11:27:30.252Z,3784
2018-05-07T11:28:30.929Z,3796
2018-05-07T11:29:31.607Z,3792
2018-05-07T11:30:32.282Z,3792
2018-05-07T11:31:32.962Z,3804
2018-05-07T11:32:33.639Z,3808
2018-05-07T11:33:34.316Z,3820
2018-05-07T11:34:34.996Z,3764
2018-05-07T11:35:35.672Z,3780
2018-05-07T11:36:36.350Z,3792
2018-05-07T11:37:37.029Z,3796
2018-05-07T11:38:37.709Z,3792
2018-05-07T11:39:38.385Z,3804
2018-05-07T11:40:39.063Z,3804
2018-05-07T11:41:39.740Z,3812
2018-05-07T11:42:40.416Z,3816
2018-05-07T11:43:41.097Z,3820
2018-05-07T11:44:41.774Z,3812
2018-05-07T11:45:42.489Z,3800
2018-05-07T11:46:43.167Z,3816
2018-05-07T11:47:43.862Z,3796
2018-05-07T11:48:44.522Z,3816
2018-05-07T11:49:45.199Z,3780
2018-05-07T11:50:45.878Z,3816
2018-05-07T11:51:46.557Z,3840
2018-05-07T11:52:47.237Z,3832
2018-05-07T11:53:47.952Z,3844
2018-05-07T11:54:48.628Z,3856
2018-05-07T11:55:49.307Z,3856
2018-05-07T11:56:50.019Z,3892
2018-05-07T11:57:50.696Z,3900
2018-05-07T11:58:51.376Z,3900
2018-05-07T11:59:52.053Z,3916
2018-05-07T12:00:52.729Z,3912
2018-05-07T12:01:53.407Z,3916
2018-05-07T12:02:54.121Z,3920
2018-05-07T12:03:54.799Z,3940
2018-05-07T12:04:55.478Z,3956
2018-05-07T12:05:56.155Z,3960
2018-05-07T12:06:56.880Z,3968
2018-05-07T12:07:57.509Z,3976
2018-05-07T12:08:58.192Z,3984
2018-05-07T12:09:58.863Z,4004
2018-05-07T12:10:59.540Z,4016
2018-05-07T12:12:00.220Z,4016
2018-05-07T12:13:00.900Z,4008
2018-05-07T12:14:01.612Z,4024
2018-05-07T12:15:02.290Z,4040
2018-05-07T12:16:03.004Z,4056
2018-05-07T12:17:03.644Z,4072
2018-05-07T12:18:04.322Z,4068
2018-05-07T12:19:05.001Z,4064
2018-05-07T12:20:05.676Z,4060
2018-05-07T12:21:06.354Z,4064
2018-05-07T12:22:07.036Z,4084
2018-05-07T12:23:07.728Z,4116
2018-05-07T12:24:08.396Z,4120
2018-05-07T12:25:09.069Z,4124
2018-05-07T12:26:09.783Z,4128
2018-05-07T12:27:10.458Z,4144
2018-05-07T12:28:11.136Z,4116
2018-05-07T12:29:11.813Z,4160
2018-05-07T12:30:12.490Z,4104
2018-05-07T12:31:13.261Z,4128
2018-05-07T12:32:13.877Z,4164
2018-05-07T12:33:14.556Z,4184
2018-05-07T12:34:15.233Z,4204
2018-05-07T12:35:15.910Z,4208
2018-05-07T12:36:16.591Z,4224
2018-05-07T12:37:17.264Z,4220
2018-05-07T12:38:17.941Z,4228
2018-05-07T12:39:18.619Z,4248
2018-05-07T12:40:19.336Z,4264
2018-05-07T12:41:20.014Z,4280
2018-05-07T12:42:20.690Z,4284
2018-05-07T12:43:21.368Z,4280
2018-05-07T12:44:22.044Z,4280
2018-05-07T12:45:22.720Z,4308
2018-05-07T12:46:23.397Z,4320
2018-05-07T12:47:24.077Z,4320
2018-05-07T12:48:24.752Z,4316
2018-05-07T12:49:25.431Z,4332
2018-05-07T12:50:26.110Z,4364
2018-05-07T12:51:26.786Z,4356
2018-05-07T12:52:27.536Z,4376
2018-05-07T12:53:28.145Z,4388
2018-05-07T12:54:28.821Z,4404
2018-05-07T12:55:29.501Z,4392
2018-05-07T12:56:30.212Z,4416
2018-05-07T12:57:30.899Z,4448
2018-05-07T12:58:31.602Z,4452
2018-05-07T12:59:32.279Z,4448
2018-05-07T13:00:32.961Z,4444
2018-05-07T13:01:33.636Z,4424
2018-05-07T13:02:34.312Z,4420
2018-05-07T13:03:34.990Z,4448
2018-05-07T13:04:35.668Z,4476
2018-05-07T13:05:36.345Z,4492
2018-05-07T13:06:37.023Z,4500
2018-05-07T13:07:37.703Z,4488
2018-05-07T13:08:38.379Z,4504
2018-05-07T13:09:39.056Z,4540
2018-05-07T13:10:39.733Z,4524
2018-05-07T13:11:40.417Z,4520
2018-05-07T13:12:41.126Z,4528
2018-05-07T13:13:41.802Z,4524
2018-05-07T13:14:42.482Z,4524
2018-05-07T13:15:43.164Z,4524
2018-05-07T13:16:43.838Z,4520
2018-05-07T13:17:44.515Z,4480
2018-05-07T13:18:45.191Z,4512
2018-05-07T13:19:45.869Z,4532
2018-05-07T13:20:46.548Z,4540
2018-05-07T13:21:47.315Z,4552
2018-05-07T13:22:48.029Z,4564
2018-05-07T13:23:48.708Z,4576
2018-05-07T13:25:49.931Z,4600
2018-05-07T13:26:50.612Z,4596
2018-05-07T13:27:51.288Z,4608
2018-05-07T13:28:51.965Z,4604
2018-05-07T13:29:52.643Z,4604
2018-05-07T13:30:53.320Z,4592
2018-05-07T13:31:53.997Z,4616
2018-05-07T13:32:54.712Z,4608
2018-05-07T13:33:55.390Z,4636
2018-05-07T13:34:56.069Z,4664
2018-05-07T13:35:56.747Z,4652
2018-05-07T13:36:57.426Z,4648
2018-05-07T13:37:58.103Z,4656
2018-05-07T13:38:58.787Z,4648
2018-05-07T13:39:59.494Z,4656
2018-05-07T13:41:00.174Z,4660
2018-05-07T13:42:00.853Z,4672
2018-05-07T13:43:01.530Z,4684
2018-05-07T13:44:02.207Z,4700
2018-05-07T13:45:02.886Z,4688
2018-05-07T13:46:03.564Z,4716
2018-05-07T13:47:04.246Z,4744
2018-05-07T13:48:04.919Z,4728