createdAt,value
2022-08-22T00:04:33.431Z,20
2022-08-22T00:09:40.063Z,19.9
2022-08-22T00:14:42.311Z,19.9
2022-08-22T00:19:44.926Z,19.7
2022-08-22T00:24:48.307Z,19.6
2022-08-22T00:29:53.520Z,19.5
2022-08-22T00:34:55.981Z,19.4
2022-08-22T00:40:04.578Z,19.5
2022-08-22T00:45:07.233Z,19.5
2022-08-22T00:50:09.583Z,19.5
2022-08-22T00:55:12.186Z,19.5
2022-08-22T01:00:14.481Z,19.6
2022-08-22T01:05:16.838Z,19.8
2022-08-22T01:10:19.931Z,20
2022-08-22T01:15:22.792Z,19.9
2022-08-22T01:20:25.343Z,19.9
2022-08-22T01:25:29.131Z,19.6
2022-08-22T01:30:32.824Z,19.6
2022-08-22T01:35:35.550Z,19.5
2022-08-22T01:40:56.162Z,19.5
2022-08-22T01:45:39.084Z,19.5
2022-08-22T01:50:41.803Z,19.7
2022-08-22T01:55:44.168Z,19.7
2022-08-22T02:00:47.997Z,19.7
2022-08-22T02:05:50.716Z,19.7
2022-08-22T02:10:53.761Z,19.7
2022-08-22T02:15:58.825Z,19.8
2022-08-22T02:21:01.876Z,19.8
2022-08-22T02:26:04.756Z,20
2022-08-22T02:31:07.583Z,20
2022-08-22T02:36:10.667Z,19.7
2022-08-22T02:41:14.402Z,19.7
2022-08-22T02:46:16.909Z,19.9
2022-08-22T02:51:19.205Z,19.9
2022-08-22T02:56:21.757Z,19.9
2022-08-22T03:01:25.275Z,19.9
2022-08-22T03:06:28.778Z,20
2022-08-22T03:11:31.552Z,20
2022-08-22T03:16:34.281Z,20
2022-08-22T03:21:36.765Z,20
2022-08-22T03:26:39.374Z,20
2022-08-22T03:31:42.223Z,20
2022-08-22T03:36:47.806Z,20.1
2022-08-22T03:41:51.067Z,20
2022-08-22T03:46:53.883Z,19.9
2022-08-22T03:51:56.720Z,19.9
2022-08-22T04:02:42.750Z,19.7
2022-08-22T04:07:33.307Z,19.8
2022-08-22T04:12:07.167Z,19.7
2022-08-22T04:17:09.930Z,19.7
2022-08-22T04:22:12.945Z,19.7
2022-08-22T04:27:15.455Z,19.7
2022-08-22T04:32:18.164Z,19.8
2022-08-22T04:37:21.001Z,19.9
2022-08-22T04:42:34.984Z,19.9
2022-08-22T04:47:27.334Z,19.8
2022-08-22T04:52:31.749Z,19.8
2022-08-22T04:57:34.388Z,19.8
2022-08-22T05:02:37.075Z,19.8
2022-08-22T05:07:39.782Z,19.8
2022-08-22T05:12:43.195Z,19.7
2022-08-22T05:17:45.462Z,19.7
2022-08-22T05:22:48.568Z,19.7
2022-08-22T05:27:58.350Z,19.8
2022-08-22T05:33:01.139Z,19.8
2022-08-22T05:38:03.889Z,20.3
2022-08-22T05:43:06.725Z,20.5
2022-08-22T05:48:09.398Z,20.3
2022-08-22T05:53:11.657Z,20.3
2022-08-22T05:58:14.118Z,20.3
2022-08-22T06:03:17.183Z,20.2
2022-08-22T06:08:19.476Z,20.2
2022-08-22T06:13:30.512Z,20.6
2022-08-22T06:18:23.372Z,20.7
2022-08-22T06:23:25.880Z,21.1
2022-08-22T06:28:28.513Z,21.3
2022-08-22T06:33:31.080Z,21.3
2022-08-22T06:38:33.685Z,21.3
2022-08-22T06:43:36.707Z,22.1
2022-08-22T06:48:39.252Z,22.3
2022-08-22T06:53:50.156Z,20.8
2022-08-22T06:58:43.046Z,20.7
2022-08-22T07:03:45.577Z,20.6
2022-08-22T07:08:48.022Z,20.6
2022-08-22T07:13:50.893Z,21.1
2022-08-22T07:18:53.479Z,21.1
2022-08-22T07:23:56.126Z,21.3
2022-08-22T07:29:00.779Z,21.5
2022-08-22T07:33:59.616Z,21.5
2022-08-22T07:39:02.197Z,21.9
2022-08-22T07:44:04.969Z,21.9
2022-08-22T07:49:11.850Z,22.1
2022-08-22T07:54:14.583Z,22.7
2022-08-22T07:59:17.262Z,22.6
2022-08-22T08:04:20.319Z,22.7
2022-08-22T08:09:22.846Z,22.2
2022-08-22T08:14:25.576Z,22.1
2022-08-22T08:19:28.158Z,21.8
2022-08-22T08:24:44.794Z,21.6
2022-08-22T08:29:40.460Z,21.6
2022-08-22T08:34:43.350Z,21.6
2022-08-22T08:39:46.246Z,21.7
2022-08-22T08:44:49.119Z,21.8
2022-08-22T08:49:52.639Z,21.9
2022-08-22T08:54:56.130Z,22
2022-08-22T08:59:58.675Z,21.9
2022-08-22T09:05:01.613Z,22.3
2022-08-22T09:10:07.275Z,22.5
2022-08-22T09:15:16.211Z,22.6
2022-08-22T09:20:22.216Z,22.6
2022-08-22T09:25:36.858Z,22.6
2022-08-22T09:41:38.309Z,22.6
2022-08-22T09:46:43.689Z,22.5
2022-08-22T09:51:49.516Z,22.6
2022-08-22T09:56:55.530Z,22.2
2022-08-22T10:02:00.088Z,22.3
2022-08-22T10:07:11.580Z,21.9
2022-08-22T10:12:05.070Z,21.9
2022-08-22T10:17:08.261Z,21.6
2022-08-22T10:22:11.313Z,21.7
2022-08-22T10:32:17.286Z,21.7
2022-08-22T10:37:24.627Z,22.6
2022-08-22T10:42:36.939Z,22.2
2022-08-22T10:47:35.135Z,22.1
2022-08-22T10:52:38.517Z,22.1
2022-08-22T10:57:43.452Z,21.6
2022-08-22T11:02:54.238Z,21.8
2022-08-22T11:07:52.134Z,22
2022-08-22T11:12:57.588Z,22.1
2022-08-22T11:18:04.314Z,22.4
2022-08-22T11:23:08.270Z,22.6
2022-08-22T11:28:15.270Z,22.2
2022-08-22T11:33:20.230Z,22.8
2022-08-22T11:38:34.766Z,23
2022-08-22T11:43:39.602Z,23.6
2022-08-22T11:48:49.829Z,23.6
2022-08-22T11:53:42.598Z,23.3
2022-08-22T11:58:45.220Z,23.2
2022-08-22T12:03:59.451Z,23
2022-08-22T12:08:55.320Z,23.2
2022-08-22T12:14:08.343Z,22.9
2022-08-22T12:19:03.884Z,22.7
2022-08-22T12:24:21.825Z,23.1
2022-08-22T12:29:17.969Z,23
2022-08-22T12:34:21.374Z,23.1
2022-08-22T12:39:31.072Z,23.2
2022-08-22T12:44:34.106Z,23
2022-08-22T12:49:37.396Z,22.9
2022-08-22T12:54:40.404Z,22.6
2022-08-22T12:59:44.400Z,22.5
2022-08-22T13:04:47.177Z,22.8
2022-08-22T13:09:54.497Z,22.9
2022-08-22T13:14:57.624Z,22.6
2022-08-22T13:20:01.153Z,22.4
2022-08-22T13:25:09.805Z,22.7
2022-08-22T13:30:14.640Z,22.9
2022-08-22T13:35:24.904Z,22.9
2022-08-22T13:40:18.738Z,22.6
2022-08-22T13:45:23.276Z,22.3
2022-08-22T13:50:25.585Z,22.3
2022-08-22T13:55:31.633Z,22.4
2022-08-22T14:00:35.509Z,22.5
2022-08-22T14:05:38.073Z,22.5
2022-08-22T14:10:41.418Z,22.8
2022-08-22T14:15:48.386Z,23.1
2022-08-22T14:20:54.880Z,23.5
2022-08-22T14:25:59.536Z,23.6
2022-08-22T14:31:04.901Z,23.7
2022-08-22T14:36:10.369Z,23.8
2022-08-22T14:41:12.690Z,23.8
2022-08-22T14:46:26.512Z,23.6
2022-08-22T14:51:31.531Z,23.7
2022-08-22T14:56:35.678Z,23.4
2022-08-22T15:01:39.648Z,23.2
2022-08-22T15:06:50.404Z,23.1
2022-08-22T15:11:44.953Z,22.8
2022-08-22T15:16:48.804Z,22.6
2022-08-22T15:21:52.246Z,22.3
2022-08-22T15:26:59.014Z,22.3
2022-08-22T15:32:02.488Z,22.4
2022-08-22T15:37:17.518Z,22.3
2022-08-22T15:42:14.153Z,22.4
2022-08-22T15:47:36.094Z,22.6
2022-08-22T15:52:20.540Z,22.6
2022-08-22T15:57:23.240Z,22.6
2022-08-22T16:02:28.156Z,22.6
2022-08-22T16:07:33.326Z,22.6
2022-08-22T16:12:36.718Z,22.5
2022-08-22T16:17:39.959Z,22.3
2022-08-22T16:22:48.577Z,22.2
2022-08-22T16:27:51.283Z,22
2022-08-22T16:32:53.577Z,22
2022-08-22T16:37:55.953Z,21.8
2022-08-22T16:42:58.313Z,21.7
2022-08-22T16:48:00.943Z,21.4
2022-08-22T16:53:03.652Z,21.4
2022-08-22T16:58:09.891Z,21.4
2022-08-22T17:03:13.083Z,21.4
2022-08-22T17:08:16.755Z,21.3
2022-08-22T17:13:19.043Z,21.3
2022-08-22T17:18:21.415Z,21.2
2022-08-22T17:23:23.896Z,21.1
2022-08-22T17:28:26.312Z,21
2022-08-22T17:33:37.309Z,20.9
2022-08-22T17:38:39.888Z,20.9
2022-08-22T17:43:51.760Z,20.9
2022-08-22T17:48:44.116Z,21
2022-08-22T17:53:46.887Z,20.9
2022-08-22T17:58:49.208Z,20.9
2022-08-22T18:03:52.922Z,20.7
2022-08-22T18:09:25.383Z,20.7
2022-08-22T18:13:58.926Z,20.6
2022-08-22T18:19:07.353Z,20.6
2022-08-22T18:24:10.069Z,20.5
2022-08-22T18:29:12.578Z,20.5
2022-08-22T18:34:16.160Z,20.4
2022-08-22T18:39:20.126Z,20.4
2022-08-22T18:44:22.523Z,20.3
2022-08-22T18:49:27.011Z,20.2
2022-08-22T18:54:29.522Z,20.1
2022-08-22T19:04:32.290Z,20.1
2022-08-22T19:09:34.549Z,20.1
2022-08-22T19:14:36.888Z,20.1
2022-08-22T19:19:39.692Z,20
2022-08-22T19:24:42.495Z,20
2022-08-22T19:29:44.752Z,20
2022-08-22T19:34:49.842Z,19.9
2022-08-22T19:39:56.502Z,19.9
2022-08-22T19:44:59.345Z,19.8
2022-08-22T19:50:05.344Z,19.8
2022-08-22T19:55:08.267Z,19.8
2022-08-22T20:00:10.572Z,19.8
2022-08-22T20:05:16.016Z,19.7
2022-08-22T20:10:18.346Z,19.7
2022-08-22T20:15:20.669Z,19.7
2022-08-22T20:20:37.501Z,19.6
2022-08-22T20:25:45.568Z,19.5
2022-08-22T20:30:38.714Z,19.5
2022-08-22T20:35:41.078Z,19.4
2022-08-22T20:41:01.817Z,19.4
2022-08-22T20:45:53.710Z,19.3
2022-08-22T20:50:56.003Z,19.3
2022-08-22T20:55:59.707Z,19.2
2022-08-22T21:01:02.463Z,19.1
2022-08-22T21:06:08.468Z,19.1
2022-08-22T21:11:10.791Z,19.1
2022-08-22T21:16:16.171Z,19
2022-08-22T21:21:20.817Z,19
2022-08-22T21:31:24.807Z,18.9
2022-08-22T21:36:27.224Z,18.8
2022-08-22T21:41:29.546Z,18.8
2022-08-22T21:46:33.856Z,18.8
2022-08-22T21:51:36.851Z,18.7
2022-08-22T21:56:39.747Z,18.6
2022-08-22T22:01:47.117Z,18.6
2022-08-22T22:06:51.247Z,18.5
2022-08-22T22:11:53.974Z,18.6
2022-08-22T22:16:56.927Z,18.6
2022-08-22T22:21:59.691Z,18.6
2022-08-22T22:27:02.221Z,18.5
2022-08-22T22:32:04.531Z,18.6
2022-08-22T22:37:06.805Z,18.7
2022-08-22T22:42:09.097Z,18.7
2022-08-22T22:47:11.675Z,18.6
2022-08-22T22:52:14.587Z,18.5
2022-08-22T22:57:29.893Z,18.5
2022-08-22T23:02:22.954Z,18.5
2022-08-22T23:07:27.095Z,18.4
2022-08-22T23:12:29.589Z,18.4
2022-08-22T23:17:31.965Z,18.4
2022-08-22T23:22:34.957Z,18.3
2022-08-22T23:27:37.406Z,18.3
2022-08-22T23:32:40.117Z,18.3
2022-08-22T23:37:43.022Z,18.2
2022-08-22T23:42:45.277Z,18.2
2022-08-22T23:47:48.298Z,18.2
2022-08-22T23:52:51.187Z,18.2
2022-08-22T23:57:54.641Z,18.3
