createdAt,value
2019-03-06T00:01:03.550Z,-5.10
2019-03-06T00:03:31.340Z,-5.10
2019-03-06T00:05:59.241Z,-5.10
2019-03-06T00:08:27.039Z,-5.00
2019-03-06T00:10:54.942Z,-5.10
2019-03-06T00:13:22.741Z,-5.10
2019-03-06T00:15:50.549Z,-5.00
2019-03-06T00:18:18.419Z,-5.10
2019-03-06T00:20:46.202Z,-5.10
2019-03-06T00:23:14.023Z,-5.10
2019-03-06T00:25:41.879Z,-5.10
2019-03-06T00:28:10.053Z,-5.10
2019-03-06T00:30:37.953Z,-5.00
2019-03-06T00:33:05.747Z,-5.00
2019-03-06T00:35:36.326Z,-5.00
2019-03-06T00:38:04.677Z,-5.10
2019-03-06T00:40:40.650Z,-5.20
2019-03-06T00:43:08.868Z,-5.10
2019-03-06T00:45:36.647Z,-5.10
2019-03-06T00:48:04.575Z,-5.10
2019-03-06T00:50:32.452Z,-5.00
2019-03-06T00:53:00.894Z,-5.10
2019-03-06T00:55:28.696Z,-5.20
2019-03-06T00:57:57.086Z,-5.10
2019-03-06T01:00:25.430Z,-5.10
2019-03-06T01:02:53.343Z,-5.10
2019-03-06T01:05:21.432Z,-5.10
2019-03-06T01:07:49.428Z,-5.20
2019-03-06T01:10:17.603Z,-5.20
2019-03-06T01:12:45.481Z,-5.20
2019-03-06T01:15:14.355Z,-5.30
2019-03-06T01:17:42.715Z,-5.30
2019-03-06T01:20:10.691Z,-5.30
2019-03-06T01:22:38.468Z,-5.40
2019-03-06T01:27:52.323Z,-5.40
2019-03-06T01:30:20.134Z,-5.60
2019-03-06T01:32:50.491Z,-5.60
2019-03-06T01:35:40.506Z,-5.70
2019-03-06T01:38:15.824Z,-5.70
2019-03-06T01:41:12.213Z,-5.80
2019-03-06T01:43:47.478Z,-5.80
2019-03-06T01:46:15.338Z,-5.90
2019-03-06T01:48:43.117Z,-6.00
2019-03-06T01:51:11.763Z,-6.10
2019-03-06T01:53:39.689Z,-6.10
2019-03-06T01:56:07.896Z,-6.10
2019-03-06T01:58:35.742Z,-6.20
2019-03-06T02:01:03.605Z,-6.20
2019-03-06T02:03:31.474Z,-6.30
2019-03-06T02:05:59.270Z,-6.40
2019-03-06T02:08:27.052Z,-6.50
2019-03-06T02:10:55.138Z,-6.50
2019-03-06T02:13:23.238Z,-6.50
2019-03-06T02:15:51.233Z,-6.60
2019-03-06T02:18:19.143Z,-6.60
2019-03-06T02:20:47.722Z,-6.60
2019-03-06T02:23:15.513Z,-6.60
2019-03-06T02:25:43.428Z,-6.60
2019-03-06T02:28:11.332Z,-6.60
2019-03-06T02:30:39.291Z,-6.70
2019-03-06T02:33:07.196Z,-6.60
2019-03-06T02:35:35.500Z,-6.60
2019-03-06T02:38:03.422Z,-6.70
2019-03-06T02:40:31.196Z,-6.70
2019-03-06T02:42:59.046Z,-6.80
2019-03-06T02:45:27.272Z,-6.80
2019-03-06T02:47:55.064Z,-6.80
2019-03-06T02:50:23.670Z,-6.80
2019-03-06T02:52:51.530Z,-6.80
2019-03-06T02:55:20.832Z,-6.90
2019-03-06T02:57:53.895Z,-6.90
2019-03-06T03:00:37.686Z,-6.90
2019-03-06T03:03:27.668Z,-6.90
2019-03-06T03:06:05.533Z,-6.90
2019-03-06T03:08:33.357Z,-6.90
2019-03-06T03:11:01.196Z,-7.00
2019-03-06T03:13:28.997Z,-7.00
2019-03-06T03:15:56.788Z,-7.00
2019-03-06T03:18:24.678Z,-7.00
2019-03-06T03:20:52.516Z,-7.00
2019-03-06T03:23:20.294Z,-7.00
2019-03-06T03:25:48.177Z,-7.10
2019-03-06T03:28:15.996Z,-7.10
2019-03-06T03:30:43.796Z,-7.10
2019-03-06T03:33:11.686Z,-7.10
2019-03-06T03:35:39.794Z,-7.10
2019-03-06T03:38:07.632Z,-7.10
2019-03-06T03:40:35.445Z,-7.10
2019-03-06T03:43:03.360Z,-7.10
2019-03-06T03:45:31.225Z,-7.10
2019-03-06T03:47:59.019Z,-7.10
2019-03-06T03:50:27.148Z,-7.10
2019-03-06T03:52:54.966Z,-7.10
2019-03-06T03:55:22.787Z,-7.10
2019-03-06T03:57:50.605Z,-7.10
2019-03-06T04:00:18.441Z,-7.10
2019-03-06T04:02:46.235Z,-7.20
2019-03-06T04:05:14.204Z,-7.20
2019-03-06T04:07:42.024Z,-7.20
2019-03-06T04:10:10.085Z,-7.10
2019-03-06T04:12:37.990Z,-7.10
2019-03-06T04:15:07.134Z,-7.00
2019-03-06T04:17:35.115Z,-7.00
2019-03-06T04:20:03.175Z,-7.00
2019-03-06T04:22:31.020Z,-6.90
2019-03-06T04:24:58.838Z,-6.80
2019-03-06T04:27:26.756Z,-6.80
2019-03-06T04:29:54.580Z,-6.80
2019-03-06T04:32:22.535Z,-6.70
2019-03-06T04:34:50.364Z,-6.70
2019-03-06T04:37:18.215Z,-6.70
2019-03-06T04:39:46.016Z,-6.60
2019-03-06T04:42:13.808Z,-6.60
2019-03-06T04:44:41.646Z,-6.70
2019-03-06T04:47:09.442Z,-6.70
2019-03-06T04:49:37.240Z,-6.70
2019-03-06T04:52:05.145Z,-6.70
2019-03-06T04:54:32.935Z,-6.70
2019-03-06T04:57:00.757Z,-6.60
2019-03-06T04:59:31.052Z,-6.60
2019-03-06T05:01:58.773Z,-6.60
2019-03-06T05:04:26.605Z,-6.60
2019-03-06T05:06:54.401Z,-6.60
2019-03-06T05:09:22.232Z,-6.50
2019-03-06T05:11:50.126Z,-6.50
2019-03-06T05:14:17.935Z,-6.40
2019-03-06T05:17:05.146Z,-6.40
2019-03-06T05:19:33.319Z,-6.40
2019-03-06T05:22:01.130Z,-6.30
2019-03-06T05:24:28.898Z,-6.30
2019-03-06T05:26:57.278Z,-6.20
2019-03-06T05:29:25.217Z,-6.10
2019-03-06T05:32:29.418Z,-6.00
2019-03-06T05:34:58.743Z,-5.90
2019-03-06T05:38:09.206Z,-5.80
2019-03-06T05:40:37.074Z,-5.80
2019-03-06T05:43:04.871Z,-5.70
2019-03-06T05:45:32.684Z,-5.60
2019-03-06T05:48:00.950Z,-5.60
2019-03-06T05:50:28.794Z,-5.60
2019-03-06T05:52:56.584Z,-5.60
2019-03-06T05:55:24.486Z,-5.50
2019-03-06T05:57:52.295Z,-5.40
2019-03-06T06:00:21.533Z,-5.30
2019-03-06T06:02:49.434Z,-5.30
2019-03-06T06:05:17.273Z,-5.20
2019-03-06T06:07:45.059Z,-5.10
2019-03-06T06:10:13.024Z,-5.20
2019-03-06T06:12:40.863Z,-5.20
2019-03-06T06:15:09.660Z,-5.20
2019-03-06T06:17:37.433Z,-5.20
2019-03-06T06:20:05.974Z,-5.10
2019-03-06T06:23:02.230Z,-5.10
2019-03-06T06:25:31.215Z,-5.10
2019-03-06T06:27:59.099Z,-5.00
2019-03-06T06:30:26.917Z,-5.00
2019-03-06T06:32:54.717Z,-4.90
2019-03-06T06:35:22.899Z,-4.90
2019-03-06T06:37:50.705Z,-4.90
2019-03-06T06:40:18.666Z,-4.90
2019-03-06T06:42:46.554Z,-4.90
2019-03-06T06:45:14.475Z,-4.80
2019-03-06T06:48:07.760Z,-4.70
2019-03-06T06:50:35.742Z,-4.70
2019-03-06T06:53:51.120Z,-4.60
2019-03-06T06:57:05.966Z,-4.60
2019-03-06T07:00:13.072Z,-4.50
2019-03-06T07:03:07.979Z,-4.40
2019-03-06T07:05:55.229Z,-4.40
2019-03-06T07:08:33.054Z,-4.40
2019-03-06T07:11:31.553Z,-4.30
2019-03-06T07:14:22.237Z,-4.20
2019-03-06T07:17:21.578Z,-4.20
2019-03-06T07:20:07.920Z,-4.20
2019-03-06T07:22:55.170Z,-4.10
2019-03-06T07:25:40.627Z,-4.00
2019-03-06T07:28:26.162Z,-3.90
2019-03-06T07:31:07.189Z,-3.80
2019-03-06T07:33:54.419Z,-3.80
2019-03-06T07:36:41.697Z,-3.60
2019-03-06T07:39:20.305Z,-3.50
2019-03-06T07:42:02.952Z,-3.40
2019-03-06T07:44:50.401Z,-3.30
2019-03-06T07:47:31.793Z,-3.30
2019-03-06T07:50:19.257Z,-3.10
2019-03-06T07:53:54.683Z,-3.10
2019-03-06T07:56:59.362Z,-3.10
2019-03-06T07:59:27.882Z,-3.00
2019-03-06T08:02:01.978Z,-2.90
2019-03-06T08:04:29.865Z,-2.80
2019-03-06T08:07:16.525Z,-2.80
2019-03-06T08:09:44.516Z,-2.70
2019-03-06T08:12:31.967Z,-2.60
2019-03-06T08:15:17.798Z,-2.60
2019-03-06T08:18:17.458Z,-2.50
2019-03-06T08:21:08.401Z,-2.40
2019-03-06T08:23:47.516Z,-2.40
2019-03-06T08:26:15.382Z,-2.40
2019-03-06T08:28:44.709Z,-2.30
2019-03-06T08:31:22.682Z,-2.30
2019-03-06T08:33:54.291Z,-2.10
2019-03-06T08:36:22.265Z,-2.10
2019-03-06T08:38:50.613Z,-2.00
2019-03-06T08:41:18.708Z,-2.00
2019-03-06T08:43:46.629Z,-1.90
2019-03-06T08:46:33.968Z,-1.80
2019-03-06T08:49:23.159Z,-1.80
2019-03-06T08:52:08.831Z,-1.60
2019-03-06T08:54:57.584Z,-1.50
2019-03-06T08:57:42.934Z,-1.40
2019-03-06T09:00:34.089Z,-1.40
2019-03-06T09:03:21.224Z,-1.30
2019-03-06T09:05:56.978Z,-1.20
2019-03-06T09:08:43.098Z,-1.20
2019-03-06T09:11:19.078Z,-1.20
2019-03-06T09:14:11.943Z,-1.10
2019-03-06T09:16:51.620Z,-1.10
2019-03-06T09:19:41.934Z,-1.20
2019-03-06T09:22:30.339Z,-1.00
2019-03-06T09:25:20.435Z,-0.90
2019-03-06T09:27:55.794Z,-0.80
2019-03-06T09:30:28.430Z,-0.70
2019-03-06T09:33:01.006Z,-0.60
2019-03-06T09:35:47.263Z,-0.50
2019-03-06T09:38:39.245Z,-0.60
2019-03-06T09:41:18.033Z,-0.50
2019-03-06T09:43:54.393Z,-0.40
2019-03-06T09:46:47.489Z,-0.30
2019-03-06T09:49:34.707Z,-0.20
2019-03-06T09:52:24.814Z,0.00
2019-03-06T09:55:08.380Z,0.10
2019-03-06T09:58:04.688Z,0.30
2019-03-06T10:00:51.949Z,0.40
2019-03-06T10:03:37.961Z,0.40
2019-03-06T10:06:12.327Z,0.40
2019-03-06T10:08:49.557Z,0.50
2019-03-06T10:11:35.485Z,0.50
2019-03-06T10:14:09.350Z,0.50
2019-03-06T10:16:48.802Z,0.60
2019-03-06T10:19:36.902Z,0.60
2019-03-06T10:22:04.740Z,0.70
2019-03-06T10:24:32.616Z,0.80
2019-03-06T10:27:00.424Z,0.80
2019-03-06T10:29:28.451Z,0.80
2019-03-06T10:31:56.299Z,0.80
2019-03-06T10:34:24.505Z,0.90
2019-03-06T10:36:52.297Z,1.00
2019-03-06T10:39:20.127Z,1.00
2019-03-06T10:41:47.933Z,1.10
2019-03-06T10:44:15.723Z,1.10
2019-03-06T10:46:43.552Z,1.20
2019-03-06T10:49:11.420Z,1.30
2019-03-06T10:51:41.172Z,1.30
2019-03-06T10:54:09.033Z,1.40
2019-03-06T10:56:36.854Z,1.50
2019-03-06T10:59:05.207Z,1.50
2019-03-06T11:01:33.076Z,1.70
2019-03-06T11:04:20.392Z,1.80
2019-03-06T11:06:49.005Z,1.90
2019-03-06T11:09:17.088Z,2.00
2019-03-06T11:11:45.129Z,2.10
2019-03-06T11:14:13.034Z,2.30
2019-03-06T11:16:40.917Z,2.40
2019-03-06T11:19:09.098Z,2.70
2019-03-06T11:21:37.425Z,2.90
2019-03-06T11:24:05.784Z,3.10
2019-03-06T11:26:33.962Z,3.00
2019-03-06T11:29:02.535Z,3.00
2019-03-06T11:31:31.256Z,3.00
2019-03-06T11:33:59.108Z,3.00
2019-03-06T11:36:27.175Z,2.90
2019-03-06T11:38:55.012Z,3.00
2019-03-06T11:41:23.072Z,3.10
2019-03-06T11:43:51.482Z,3.20
2019-03-06T11:46:19.529Z,3.30
2019-03-06T11:48:47.354Z,3.30
2019-03-06T11:51:15.255Z,3.10
2019-03-06T11:53:43.033Z,2.90
2019-03-06T11:56:11.051Z,2.90
2019-03-06T11:58:39.634Z,2.90
2019-03-06T12:01:13.464Z,2.90
2019-03-06T12:03:41.321Z,3.00
2019-03-06T12:06:09.246Z,3.10
2019-03-06T12:08:45.654Z,3.20
2019-03-06T12:11:07.067Z,3.20
2019-03-06T12:13:34.881Z,3.20
2019-03-06T12:16:02.726Z,3.20
2019-03-06T12:18:30.540Z,3.00
2019-03-06T12:20:58.446Z,2.90
2019-03-06T12:23:26.470Z,3.10
2019-03-06T12:25:54.277Z,3.20
2019-03-06T12:28:22.499Z,3.20
2019-03-06T12:30:52.754Z,3.10
2019-03-06T12:33:25.549Z,3.20
2019-03-06T12:35:53.400Z,3.30
2019-03-06T12:38:21.561Z,3.10
2019-03-06T12:40:52.265Z,3.20
2019-03-06T12:43:20.055Z,3.20
2019-03-06T12:46:24.405Z,3.30
2019-03-06T12:48:58.191Z,3.40
2019-03-06T12:51:26.572Z,3.50
2019-03-06T12:53:54.470Z,3.60
2019-03-06T12:56:22.281Z,3.50
2019-03-06T12:58:50.122Z,3.50
2019-03-06T13:01:17.969Z,3.60
2019-03-06T13:03:47.397Z,3.60
2019-03-06T13:06:24.136Z,3.60
2019-03-06T13:08:50.220Z,3.50
2019-03-06T13:11:14.816Z,3.50
2019-03-06T13:13:42.620Z,3.50
2019-03-06T13:16:10.431Z,3.50
2019-03-06T13:18:38.275Z,3.60
2019-03-06T13:21:07.283Z,3.60
2019-03-06T13:23:35.570Z,3.50
2019-03-06T13:26:10.022Z,3.50
2019-03-06T13:28:33.442Z,3.60
2019-03-06T13:31:01.449Z,3.70
2019-03-06T13:33:51.920Z,3.80
2019-03-06T13:36:19.929Z,3.80
2019-03-06T13:38:54.695Z,3.80
2019-03-06T13:41:17.436Z,3.70
2019-03-06T13:43:45.339Z,3.70
2019-03-06T13:46:13.267Z,3.80
2019-03-06T13:48:41.109Z,4.00
2019-03-06T13:51:09.013Z,4.00
2019-03-06T13:53:36.915Z,4.00
2019-03-06T13:56:06.451Z,4.10
2019-03-06T13:58:34.240Z,4.10
2019-03-06T14:01:02.455Z,4.10
2019-03-06T14:03:30.274Z,4.00
2019-03-06T14:05:58.982Z,4.00
2019-03-06T14:08:26.943Z,3.90
2019-03-06T14:10:54.755Z,4.00
2019-03-06T14:13:22.645Z,3.90
2019-03-06T14:15:54.024Z,3.80
2019-03-06T14:18:20.133Z,3.80
2019-03-06T14:20:47.930Z,3.80
2019-03-06T14:23:15.776Z,3.70
2019-03-06T14:25:43.669Z,3.70
2019-03-06T14:28:11.725Z,3.70
2019-03-06T14:30:39.845Z,3.70
2019-03-06T14:33:07.718Z,3.70
2019-03-06T14:35:35.609Z,3.60
2019-03-06T14:38:06.733Z,3.50
2019-03-06T14:40:34.957Z,3.50
2019-03-06T14:43:03.523Z,3.50
2019-03-06T14:45:31.538Z,3.50
2019-03-06T14:47:59.364Z,3.50
2019-03-06T14:50:27.289Z,3.40
2019-03-06T14:52:55.244Z,3.40
2019-03-06T14:55:23.182Z,3.40
2019-03-06T14:57:51.157Z,3.40
2019-03-06T15:00:19.459Z,3.40
2019-03-06T15:02:47.547Z,3.40
2019-03-06T15:05:16.791Z,3.40
2019-03-06T15:07:44.939Z,3.40
2019-03-06T15:10:13.097Z,3.30
2019-03-06T15:12:40.900Z,3.30
2019-03-06T15:15:11.021Z,3.30
2019-03-06T15:17:38.907Z,3.20
2019-03-06T15:20:08.825Z,3.30
2019-03-06T15:22:38.793Z,3.30
2019-03-06T15:25:09.839Z,3.40
2019-03-06T15:27:37.828Z,3.20
2019-03-06T15:30:07.167Z,3.20
2019-03-06T15:32:35.013Z,3.10
2019-03-06T15:35:02.976Z,3.00
2019-03-06T15:37:30.832Z,3.10
2019-03-06T15:39:58.879Z,3.20
2019-03-06T15:42:26.924Z,3.20
2019-03-06T15:44:54.724Z,3.20
2019-03-06T15:47:22.579Z,3.10
2019-03-06T15:49:50.429Z,3.20
2019-03-06T15:52:18.224Z,3.10
2019-03-06T15:54:46.525Z,3.10
2019-03-06T15:57:14.475Z,3.00
2019-03-06T15:59:42.366Z,2.90
2019-03-06T16:02:10.342Z,3.00
2019-03-06T16:04:38.320Z,3.00
2019-03-06T16:07:06.230Z,2.90
2019-03-06T16:09:34.998Z,2.90
2019-03-06T16:12:02.988Z,2.90
2019-03-06T16:14:31.023Z,2.80
2019-03-06T16:16:58.843Z,2.90
2019-03-06T16:19:26.808Z,2.90
2019-03-06T16:21:54.896Z,2.90
2019-03-06T16:24:23.156Z,2.80
2019-03-06T16:26:51.326Z,2.80
2019-03-06T16:29:19.287Z,2.70
2019-03-06T16:31:47.119Z,2.60
2019-03-06T16:34:15.005Z,2.50
2019-03-06T16:36:42.893Z,2.60
2019-03-06T16:39:10.865Z,2.60
2019-03-06T16:41:39.183Z,2.60
2019-03-06T16:44:07.253Z,2.70
2019-03-06T16:46:35.109Z,2.70
2019-03-06T16:49:03.247Z,2.70
2019-03-06T16:51:31.244Z,2.70
2019-03-06T16:53:59.185Z,2.70
2019-03-06T16:56:27.346Z,2.70
2019-03-06T16:58:55.281Z,2.70
2019-03-06T17:01:24.184Z,2.70
2019-03-06T17:03:52.045Z,2.60
2019-03-06T17:06:21.637Z,2.60
2019-03-06T17:08:49.749Z,2.60
2019-03-06T17:11:17.564Z,2.60
2019-03-06T17:13:45.585Z,2.70
2019-03-06T17:16:13.481Z,2.70
2019-03-06T17:18:41.388Z,2.70
2019-03-06T17:21:09.513Z,2.60
2019-03-06T17:23:37.439Z,2.50
2019-03-06T17:26:05.325Z,2.50
2019-03-06T17:28:33.629Z,2.60
2019-03-06T17:31:01.587Z,2.60
2019-03-06T17:33:29.645Z,2.50
2019-03-06T17:35:57.938Z,2.60
2019-03-06T17:38:25.827Z,2.60
2019-03-06T17:40:53.839Z,2.70
2019-03-06T17:43:21.874Z,2.60
2019-03-06T17:45:49.840Z,2.60
2019-03-06T17:48:17.693Z,2.60
2019-03-06T17:50:45.567Z,2.60
2019-03-06T17:53:13.589Z,2.50
2019-03-06T17:55:41.926Z,2.50
2019-03-06T17:58:09.910Z,2.50
2019-03-06T18:00:57.533Z,2.40
2019-03-06T18:03:35.002Z,2.40
2019-03-06T18:06:02.850Z,2.40
2019-03-06T18:08:30.657Z,2.30
2019-03-06T18:10:58.472Z,2.30
2019-03-06T18:13:26.305Z,2.30
2019-03-06T18:15:54.155Z,2.40
2019-03-06T18:18:22.114Z,2.50
2019-03-06T18:20:49.912Z,2.50
2019-03-06T18:23:17.757Z,2.50
2019-03-06T18:25:45.889Z,2.40
2019-03-06T18:28:13.665Z,2.40
2019-03-06T18:30:41.725Z,2.40
2019-03-06T18:33:09.555Z,2.40
2019-03-06T18:35:37.378Z,2.50
2019-03-06T18:38:05.442Z,2.50
2019-03-06T18:40:33.362Z,2.40
2019-03-06T18:43:01.727Z,2.40
2019-03-06T18:45:29.531Z,2.50
2019-03-06T18:47:57.317Z,2.50
2019-03-06T18:50:25.231Z,2.60
2019-03-06T18:52:53.298Z,2.60
2019-03-06T18:55:21.413Z,2.50
2019-03-06T18:57:49.390Z,2.50
2019-03-06T19:00:19.112Z,2.40
2019-03-06T19:02:47.175Z,2.50
2019-03-06T19:05:15.268Z,2.40
2019-03-06T19:07:43.257Z,2.40
2019-03-06T19:10:12.942Z,2.40
2019-03-06T19:12:40.848Z,2.30
2019-03-06T19:15:11.470Z,2.40
2019-03-06T19:17:39.364Z,2.40
2019-03-06T19:20:07.653Z,2.40
2019-03-06T19:22:35.626Z,2.40
2019-03-06T19:25:03.734Z,2.40
2019-03-06T19:27:31.600Z,2.40
2019-03-06T19:29:59.417Z,2.40
2019-03-06T19:32:27.192Z,2.50
2019-03-06T19:34:55.064Z,2.60
2019-03-06T19:37:22.898Z,2.50
2019-03-06T19:39:50.688Z,2.50
2019-03-06T19:42:18.548Z,2.50
2019-03-06T19:44:46.356Z,2.50
2019-03-06T19:47:14.247Z,2.60
2019-03-06T19:49:42.168Z,2.60
2019-03-06T19:52:10.314Z,2.50
2019-03-06T19:54:38.143Z,2.50
2019-03-06T19:57:06.037Z,2.50
2019-03-06T19:59:33.854Z,2.50
2019-03-06T20:02:01.669Z,2.50
2019-03-06T20:04:29.568Z,2.50
2019-03-06T20:06:57.513Z,2.50
2019-03-06T20:09:28.711Z,2.50
2019-03-06T20:11:56.809Z,2.50
2019-03-06T20:14:24.719Z,2.60
2019-03-06T20:16:52.619Z,2.60
2019-03-06T20:19:20.648Z,2.60
2019-03-06T20:21:48.843Z,2.50
2019-03-06T20:24:17.148Z,2.50
2019-03-06T20:26:45.174Z,2.60
2019-03-06T20:29:13.008Z,2.50
2019-03-06T20:31:40.800Z,2.50
2019-03-06T20:34:08.717Z,2.50
2019-03-06T20:36:36.579Z,2.50
2019-03-06T20:39:06.849Z,2.60
2019-03-06T20:41:34.626Z,2.60
2019-03-06T20:44:02.574Z,2.60
2019-03-06T20:46:30.800Z,2.60
2019-03-06T20:48:58.704Z,2.60
2019-03-06T20:51:26.550Z,2.60
2019-03-06T20:53:54.487Z,2.70
2019-03-06T20:56:22.722Z,2.70
2019-03-06T20:58:50.907Z,2.80
2019-03-06T21:01:18.838Z,2.70
2019-03-06T21:03:47.188Z,2.70
2019-03-06T21:06:15.138Z,2.80
2019-03-06T21:08:42.977Z,2.80
2019-03-06T21:11:11.269Z,2.80
2019-03-06T21:13:39.263Z,2.80
2019-03-06T21:16:07.533Z,2.70
2019-03-06T21:18:36.059Z,2.70
2019-03-06T21:21:04.639Z,2.60
2019-03-06T21:23:32.482Z,2.70
2019-03-06T21:26:00.295Z,2.70
2019-03-06T21:28:28.753Z,2.60
2019-03-06T21:30:56.784Z,2.60
2019-03-06T21:33:24.901Z,2.50
2019-03-06T21:35:53.428Z,2.50
2019-03-06T21:38:21.492Z,2.50
2019-03-06T21:40:49.874Z,2.40
2019-03-06T21:43:18.170Z,2.30
2019-03-06T21:45:46.420Z,2.30
2019-03-06T21:48:14.794Z,2.40
2019-03-06T21:50:43.172Z,2.50
2019-03-06T21:53:12.021Z,2.50
2019-03-06T21:55:40.303Z,2.50
2019-03-06T21:58:08.607Z,2.50
2019-03-06T22:00:36.781Z,2.60
2019-03-06T22:03:05.363Z,2.60
2019-03-06T22:05:33.758Z,2.50
2019-03-06T22:08:02.114Z,2.50
2019-03-06T22:10:30.492Z,2.60
2019-03-06T22:12:58.837Z,2.60
2019-03-06T22:15:26.898Z,2.50
2019-03-06T22:17:55.262Z,2.50
2019-03-06T22:20:23.589Z,2.60
2019-03-06T22:22:51.807Z,2.50
2019-03-06T22:25:20.013Z,2.50
2019-03-06T22:27:48.251Z,2.50
2019-03-06T22:30:17.247Z,2.60
2019-03-06T22:32:45.534Z,2.60
2019-03-06T22:35:13.918Z,2.60
2019-03-06T22:37:42.082Z,2.60
2019-03-06T22:40:11.266Z,2.60
2019-03-06T22:42:39.445Z,2.60
2019-03-06T22:45:08.075Z,2.60
2019-03-06T22:47:36.359Z,2.60
2019-03-06T22:50:05.504Z,2.70
2019-03-06T22:52:33.379Z,2.60
2019-03-06T22:55:01.790Z,2.60
2019-03-06T22:57:30.002Z,2.60
2019-03-06T22:59:58.201Z,2.60
2019-03-06T23:02:26.814Z,2.60
2019-03-06T23:04:55.230Z,2.70
2019-03-06T23:07:23.567Z,2.70
2019-03-06T23:09:51.881Z,2.70
2019-03-06T23:12:20.064Z,2.70
2019-03-06T23:14:48.391Z,2.60
2019-03-06T23:17:16.719Z,2.60
2019-03-06T23:19:44.903Z,2.60
2019-03-06T23:22:13.316Z,2.60
2019-03-06T23:24:41.740Z,2.60
2019-03-06T23:27:09.933Z,2.70
2019-03-06T23:29:38.345Z,2.70
2019-03-06T23:32:06.671Z,2.60
2019-03-06T23:34:35.097Z,2.60
2019-03-06T23:37:03.421Z,2.60
2019-03-06T23:39:31.506Z,2.60
2019-03-06T23:41:59.450Z,2.60
2019-03-06T23:44:27.941Z,2.60
2019-03-06T23:46:56.264Z,2.70
2019-03-06T23:49:24.599Z,2.70
2019-03-06T23:52:00.200Z,2.70
2019-03-06T23:54:28.437Z,2.70
2019-03-06T23:56:56.574Z,2.70
2019-03-06T23:59:25.014Z,2.70
