createdAt,value
2022-08-28T00:00:00.000Z,5.09
2022-08-28T00:15:00.000Z,5.25
2022-08-28T00:30:00.000Z,5.19
2022-08-28T00:45:00.000Z,5.86
2022-08-28T01:00:00.000Z,6.21
2022-08-28T01:30:00.000Z,5
2022-08-28T01:30:00.000Z,5.05
2022-08-28T01:45:00.000Z,3.71
2022-08-28T02:00:00.000Z,3.48
2022-08-28T02:15:00.000Z,3.36
2022-08-28T02:30:00.000Z,3.31
2022-08-28T02:45:00.000Z,3.6
2022-08-28T03:00:00.000Z,3.76
2022-08-28T03:15:00.000Z,3.35
2022-08-28T03:30:00.000Z,3.4
2022-08-28T03:45:00.000Z,3.14
2022-08-28T04:00:00.000Z,3.11
2022-08-28T04:15:00.000Z,3.13
2022-08-28T04:30:00.000Z,3.21
2022-08-28T04:45:00.000Z,3.32
2022-08-28T05:00:00.000Z,3.26
2022-08-28T05:15:00.000Z,3.44
2022-08-28T05:30:00.000Z,3.19
2022-08-28T05:45:00.000Z,5.24
2022-08-28T06:00:00.000Z,6.18
2022-08-28T06:15:00.000Z,7.09
2022-08-28T06:30:00.000Z,7
2022-08-28T06:45:00.000Z,7.44
2022-08-28T07:00:00.000Z,7.93
2022-08-28T07:15:00.000Z,7.04
2022-08-28T07:30:00.000Z,6.44
2022-08-28T07:45:00.000Z,5.18
2022-08-28T08:00:00.000Z,5.15
2022-08-28T08:15:00.000Z,5.64
2022-08-28T08:30:00.000Z,5.45
2022-08-28T08:45:00.000Z,5.01
2022-08-28T09:00:00.000Z,4.14
2022-08-28T09:15:00.000Z,3.46
2022-08-28T09:30:00.000Z,3.58
2022-08-28T09:45:00.000Z,3.05
2022-08-28T10:00:00.000Z,2.73
2022-08-28T10:15:00.000Z,2.44
2022-08-28T10:30:00.000Z,1.87
2022-08-28T10:45:00.000Z,1.47
2022-08-28T11:00:00.000Z,1.66
2022-08-28T11:15:00.000Z,3.01
2022-08-28T11:30:00.000Z,3.82
2022-08-28T11:45:00.000Z,4.06
2022-08-28T12:00:00.000Z,5.62
2022-08-28T12:15:00.000Z,4.32
2022-08-28T12:30:00.000Z,3.78
2022-08-28T12:45:00.000Z,3.84
2022-08-28T13:00:00.000Z,5.18
2022-08-28T13:15:00.000Z,5.25
2022-08-28T13:30:00.000Z,5.53
2022-08-28T13:45:00.000Z,5.87
2022-08-28T14:00:00.000Z,8.38
2022-08-28T14:15:00.000Z,8.27
2022-08-28T14:30:00.000Z,9.47
2022-08-28T14:45:00.000Z,8.14
2022-08-28T15:00:00.000Z,9.12
2022-08-28T15:15:00.000Z,9.2
2022-08-28T15:30:00.000Z,11.16
2022-08-28T15:45:00.000Z,9.16
2022-08-28T16:00:00.000Z,15.85
2022-08-28T16:15:00.000Z,11.75
2022-08-28T16:30:00.000Z,10.98
2022-08-28T16:45:00.000Z,10.95
2022-08-28T17:00:00.000Z,10.67
2022-08-28T17:15:00.000Z,12.02
2022-08-28T17:30:00.000Z,12.45
2022-08-28T17:45:00.000Z,13.6
2022-08-28T18:00:00.000Z,14.09
2022-08-28T18:15:00.000Z,15.48
2022-08-28T18:30:00.000Z,16.35
2022-08-28T18:45:00.000Z,16.31
2022-08-28T19:00:00.000Z,16.12
2022-08-28T19:15:00.000Z,15.52
2022-08-28T19:30:00.000Z,15.04
2022-08-28T19:45:00.000Z,14.66
2022-08-28T20:00:00.000Z,14.34
2022-08-28T20:15:00.000Z,12.8
2022-08-28T20:30:00.000Z,12.8
2022-08-28T20:45:00.000Z,13.13
2022-08-28T21:00:00.000Z,14.13
2022-08-28T21:15:00.000Z,15.24
2022-08-28T21:30:00.000Z,14.92
2022-08-28T21:45:00.000Z,15.29
2022-08-28T22:00:00.000Z,15.32
2022-08-28T22:15:00.000Z,14.26
2022-08-28T22:30:00.000Z,13.72
2022-08-28T22:45:00.000Z,13.08
2022-08-28T23:00:00.000Z,13.22
2022-08-28T23:15:00.000Z,13.18
2022-08-28T23:30:00.000Z,13.56
2022-08-28T23:45:00.000Z,13.14
