createdAt,value
2022-11-09T00:08:06.511Z,14.50
2022-11-09T00:10:33.676Z,14.50
2022-11-09T00:13:00.806Z,14.50
2022-11-09T00:20:21.858Z,14.50
2022-11-09T00:22:49.183Z,14.40
2022-11-09T00:30:10.819Z,14.40
2022-11-09T00:35:05.205Z,14.40
2022-11-09T00:44:53.264Z,14.30
2022-11-09T00:47:19.950Z,14.30
2022-11-09T01:09:23.499Z,14.10
2022-11-09T01:11:50.415Z,14.10
2022-11-09T01:16:44.130Z,14.10
2022-11-09T01:19:11.711Z,14.10
2022-11-09T01:24:05.903Z,14.10
2022-11-09T01:26:33.778Z,14.10
2022-11-09T01:29:03.486Z,14.10
2022-11-09T01:36:25.128Z,14.10
2022-11-09T01:38:52.308Z,14.00
2022-11-09T01:41:22.289Z,14.00
2022-11-09T01:44:04.015Z,14.00
2022-11-09T01:46:55.057Z,14.00
2022-11-09T01:49:43.448Z,14.00
2022-11-09T01:52:19.821Z,13.90
2022-11-09T01:54:50.466Z,13.90
2022-11-09T01:57:26.036Z,13.80
2022-11-09T01:59:57.795Z,13.80
2022-11-09T02:02:24.764Z,13.80
2022-11-09T02:05:01.045Z,13.80
2022-11-09T02:07:28.293Z,13.70
2022-11-09T02:10:18.923Z,13.70
2022-11-09T02:12:46.457Z,13.70
2022-11-09T02:15:13.632Z,13.60
2022-11-09T02:17:41.978Z,13.70
2022-11-09T02:20:13.454Z,13.60
2022-11-09T02:22:41.614Z,13.60
2022-11-09T02:25:09.886Z,13.60
2022-11-09T02:27:37.734Z,13.70
2022-11-09T02:30:05.222Z,13.50
2022-11-09T02:34:58.939Z,13.50
2022-11-09T02:37:35.435Z,13.50
2022-11-09T02:40:09.596Z,13.40
2022-11-09T02:47:30.485Z,13.30
2022-11-09T02:52:24.728Z,13.40
2022-11-09T02:57:18.513Z,13.50
2022-11-09T02:59:45.153Z,13.50
2022-11-09T03:04:38.936Z,13.50
2022-11-09T03:24:35.236Z,13.70
2022-11-09T03:27:01.964Z,13.70
2022-11-09T03:36:50.092Z,13.90
2022-11-09T03:39:16.799Z,13.90
2022-11-09T03:41:43.524Z,13.90
2022-11-09T03:49:04.424Z,14.00
2022-11-09T03:51:31.128Z,14.10
2022-11-09T03:56:24.894Z,14.10
2022-11-09T04:01:18.786Z,14.10
2022-11-09T04:16:00.910Z,14.20
2022-11-09T04:18:27.554Z,14.20
2022-11-09T04:20:54.265Z,14.20
2022-11-09T04:28:15.662Z,14.20
2022-11-09T04:30:43.112Z,14.20
2022-11-09T04:33:10.080Z,14.10
2022-11-09T04:35:36.799Z,14.20
2022-11-09T04:38:06.755Z,14.10
2022-11-09T04:40:35.291Z,14.10
2022-11-09T04:43:04.501Z,14.10
2022-11-09T04:45:33.809Z,14.10
2022-11-09T04:48:02.249Z,14.10
2022-11-09T04:50:29.772Z,14.10
2022-11-09T04:53:08.187Z,14.00
2022-11-09T04:55:35.394Z,13.90
2022-11-09T05:00:29.438Z,13.80
2022-11-09T05:03:00.034Z,13.70
2022-11-09T05:05:27.130Z,13.60
2022-11-09T05:07:53.849Z,13.60
2022-11-09T05:17:41.893Z,13.30
2022-11-09T05:20:08.991Z,13.20
2022-11-09T05:22:58.615Z,13.20
2022-11-09T05:27:52.924Z,13.10
2022-11-09T05:30:20.204Z,13.10
2022-11-09T05:32:47.053Z,13.10
2022-11-09T05:37:41.301Z,13.00
2022-11-09T05:40:09.286Z,13.10
2022-11-09T05:42:40.305Z,13.00
2022-11-09T05:45:43.344Z,13.00
2022-11-09T06:00:15.950Z,12.90
2022-11-09T06:10:05.138Z,12.80
2022-11-09T06:14:58.904Z,12.90
2022-11-09T06:19:52.819Z,12.90
2022-11-09T06:22:19.708Z,12.90
2022-11-09T06:24:46.378Z,12.90
2022-11-09T06:27:13.024Z,12.90
2022-11-09T06:32:06.955Z,12.90
2022-11-09T06:37:00.679Z,12.90
2022-11-09T06:49:15.720Z,13.00
2022-11-09T07:01:49.130Z,12.90
2022-11-09T07:04:15.878Z,12.80
2022-11-09T07:09:11.020Z,12.70
2022-11-09T07:14:04.860Z,12.80
2022-11-09T07:16:32.018Z,12.80
2022-11-09T07:18:58.752Z,12.80
2022-11-09T07:21:25.540Z,12.90
2022-11-09T07:26:21.745Z,12.90
2022-11-09T07:28:48.420Z,12.90
2022-11-09T07:31:15.109Z,13.00
2022-11-09T07:33:41.730Z,12.90
2022-11-09T07:36:09.466Z,12.90
2022-11-09T07:38:36.118Z,12.90
2022-11-09T07:48:24.498Z,13.00
2022-11-09T07:53:18.539Z,13.00
2022-11-09T07:55:45.518Z,13.10
2022-11-09T07:58:14.458Z,13.10
2022-11-09T08:00:42.436Z,13.20
2022-11-09T08:03:09.885Z,13.20
2022-11-09T08:05:37.289Z,13.30
2022-11-09T08:08:06.584Z,13.40
2022-11-09T08:10:35.171Z,13.40
2022-11-09T08:13:05.401Z,13.50
2022-11-09T08:15:33.639Z,13.70
2022-11-09T08:18:06.337Z,13.70
2022-11-09T08:20:34.122Z,13.80
2022-11-09T08:23:05.031Z,13.90
2022-11-09T08:25:35.212Z,13.90
2022-11-09T08:28:03.355Z,13.90
2022-11-09T08:30:30.450Z,13.90
2022-11-09T08:32:59.311Z,13.90
2022-11-09T08:35:26.977Z,13.90
2022-11-09T08:37:54.510Z,13.90
2022-11-09T08:40:24.213Z,13.90
2022-11-09T08:42:51.822Z,13.90
2022-11-09T08:45:19.178Z,14.00
2022-11-09T08:47:46.837Z,14.00
2022-11-09T08:50:15.805Z,14.10
2022-11-09T08:52:42.484Z,14.10
2022-11-09T08:57:36.470Z,14.20
2022-11-09T09:00:04.813Z,14.20
2022-11-09T09:04:58.510Z,14.20
2022-11-09T09:07:25.487Z,14.20
2022-11-09T09:12:19.409Z,14.10
2022-11-09T09:17:13.459Z,14.10
2022-11-09T09:22:07.401Z,14.00
2022-11-09T09:24:35.233Z,14.00
2022-11-09T09:31:56.504Z,13.90
2022-11-09T09:34:23.199Z,13.90
2022-11-09T09:36:53.452Z,14.00
2022-11-09T09:39:20.605Z,14.10
2022-11-09T09:42:02.141Z,14.20
2022-11-09T09:44:43.469Z,14.20
2022-11-09T09:47:18.971Z,14.30
2022-11-09T09:50:02.922Z,14.40
2022-11-09T09:55:08.939Z,14.50
2022-11-09T09:57:41.702Z,14.60
2022-11-09T10:00:21.183Z,14.60
2022-11-09T10:05:17.349Z,14.70
2022-11-09T10:10:38.542Z,14.80
2022-11-09T10:13:29.573Z,14.80
2022-11-09T10:16:04.877Z,14.90
2022-11-09T10:18:40.557Z,14.90
2022-11-09T10:21:17.594Z,15.00
2022-11-09T10:24:03.025Z,15.00
2022-11-09T10:26:48.563Z,15.10
2022-11-09T10:31:45.768Z,15.20
2022-11-09T10:34:39.403Z,15.40
2022-11-09T10:37:43.207Z,15.30
2022-11-09T10:40:19.269Z,15.40
2022-11-09T10:43:00.634Z,15.50
2022-11-09T10:45:29.452Z,15.50
2022-11-09T10:47:56.235Z,15.50
2022-11-09T10:50:28.932Z,15.50
2022-11-09T10:53:10.230Z,15.50
2022-11-09T10:55:37.300Z,15.50
2022-11-09T10:58:21.946Z,15.50
2022-11-09T11:01:01.284Z,15.50
2022-11-09T11:03:29.652Z,15.40
2022-11-09T11:06:01.705Z,15.40
2022-11-09T11:11:32.184Z,15.50
2022-11-09T11:14:18.335Z,15.60
2022-11-09T11:16:57.215Z,15.70
2022-11-09T11:19:35.922Z,15.60
2022-11-09T11:22:08.591Z,15.60
2022-11-09T11:24:54.687Z,15.50
2022-11-09T11:27:24.353Z,15.50
2022-11-09T11:29:59.811Z,15.40
2022-11-09T11:32:26.684Z,15.40
2022-11-09T11:37:45.383Z,15.40
2022-11-09T11:40:17.788Z,15.40
2022-11-09T11:42:53.203Z,15.50
2022-11-09T11:45:55.021Z,15.40
2022-11-09T11:48:47.893Z,15.30
2022-11-09T11:51:41.716Z,15.40
2022-11-09T11:54:34.697Z,15.30
2022-11-09T11:57:21.533Z,15.30
2022-11-09T11:59:51.028Z,15.30
2022-11-09T12:02:45.505Z,15.30
2022-11-09T12:06:00.645Z,15.30
2022-11-09T12:08:42.407Z,15.40
2022-11-09T12:13:50.611Z,15.50
2022-11-09T12:16:35.729Z,15.60
2022-11-09T12:19:35.347Z,15.60
2022-11-09T12:25:00.937Z,15.80
2022-11-09T12:30:14.762Z,15.80
2022-11-09T12:32:50.781Z,15.80
2022-11-09T12:35:26.189Z,15.80
2022-11-09T12:38:05.298Z,15.80
2022-11-09T12:40:38.436Z,15.80
2022-11-09T12:43:15.633Z,15.80
2022-11-09T12:48:30.833Z,15.80
2022-11-09T12:50:59.903Z,15.90
2022-11-09T12:53:32.318Z,16.00
2022-11-09T12:56:04.873Z,16.20
2022-11-09T12:58:34.808Z,16.30
2022-11-09T13:01:04.621Z,16.40
2022-11-09T13:03:34.057Z,16.50
2022-11-09T13:06:19.992Z,16.50
2022-11-09T13:09:06.615Z,16.50
2022-11-09T13:14:22.039Z,16.40
2022-11-09T13:16:50.272Z,16.20
2022-11-09T13:19:50.302Z,16.10
2022-11-09T13:27:33.279Z,16.10
2022-11-09T13:30:01.260Z,16.00
2022-11-09T13:32:33.468Z,15.90
2022-11-09T13:35:02.912Z,15.90
2022-11-09T13:37:41.480Z,15.90
2022-11-09T13:40:32.778Z,15.90
2022-11-09T13:43:26.945Z,15.90
2022-11-09T13:45:53.642Z,15.80
2022-11-09T13:48:43.455Z,15.80
2022-11-09T13:51:26.931Z,15.70
2022-11-09T13:54:03.408Z,15.60
2022-11-09T13:56:30.109Z,15.50
2022-11-09T13:59:15.330Z,15.60
2022-11-09T14:01:54.190Z,15.60
2022-11-09T14:04:43.656Z,15.60
2022-11-09T14:07:22.717Z,15.60
2022-11-09T14:10:07.658Z,15.50
2022-11-09T14:12:48.406Z,15.40
2022-11-09T14:15:17.949Z,15.50
2022-11-09T14:18:02.753Z,15.50
2022-11-09T14:20:50.828Z,15.50
2022-11-09T14:23:19.974Z,15.60
2022-11-09T14:25:48.997Z,15.60
2022-11-09T14:28:32.766Z,15.60
2022-11-09T14:33:28.796Z,15.50
2022-11-09T14:35:58.003Z,15.50
2022-11-09T14:40:55.291Z,15.40
2022-11-09T14:43:44.284Z,15.40
2022-11-09T14:46:20.346Z,15.30
2022-11-09T14:49:01.230Z,15.20
2022-11-09T14:51:38.086Z,15.20
2022-11-09T14:54:14.814Z,15.20
2022-11-09T14:56:43.159Z,15.20
2022-11-09T14:59:15.101Z,15.20
2022-11-09T15:02:07.607Z,15.20
2022-11-09T15:04:58.342Z,15.20
2022-11-09T15:07:29.260Z,15.20
2022-11-09T15:09:59.299Z,15.20
2022-11-09T15:15:02.733Z,15.10
2022-11-09T15:17:37.946Z,15.00
2022-11-09T15:20:27.070Z,15.00
2022-11-09T15:25:31.346Z,14.90
2022-11-09T15:28:13.441Z,14.80
2022-11-09T15:30:54.269Z,14.70
2022-11-09T15:33:39.103Z,14.70
2022-11-09T15:36:26.778Z,14.50
2022-11-09T15:39:25.698Z,14.30
2022-11-09T15:41:52.403Z,14.20
2022-11-09T15:44:20.608Z,14.10
2022-11-09T15:46:50.880Z,14.10
2022-11-09T15:49:20.574Z,14.00
2022-11-09T15:51:48.980Z,13.90
2022-11-09T15:56:43.560Z,13.90
2022-11-09T15:59:19.469Z,13.80
2022-11-09T16:04:13.487Z,13.70
2022-11-09T16:09:13.277Z,13.60
2022-11-09T16:11:39.929Z,13.60
2022-11-09T16:14:07.014Z,13.60
2022-11-09T16:19:01.049Z,13.60
2022-11-09T16:21:27.725Z,13.50
2022-11-09T16:26:25.724Z,13.20
2022-11-09T16:28:54.450Z,13.20
2022-11-09T16:39:09.229Z,13.00
2022-11-09T16:41:40.119Z,13.00
2022-11-09T16:44:07.284Z,12.90
2022-11-09T16:46:34.460Z,12.90
2022-11-09T16:49:02.540Z,12.80
2022-11-09T16:51:29.846Z,12.70
2022-11-09T17:01:23.012Z,12.80
2022-11-09T17:06:17.167Z,12.70
2022-11-09T17:11:14.793Z,12.70
2022-11-09T17:13:55.372Z,12.70
2022-11-09T17:28:42.680Z,12.70
2022-11-09T17:31:19.926Z,12.60
2022-11-09T17:33:46.670Z,12.70
2022-11-09T17:36:16.088Z,12.70
2022-11-09T17:38:42.822Z,12.70
2022-11-09T17:41:18.461Z,12.70
2022-11-09T17:46:21.145Z,12.90
2022-11-09T17:48:49.611Z,12.90
2022-11-09T17:51:18.874Z,12.90
2022-11-09T17:53:45.759Z,12.90
2022-11-09T17:58:41.135Z,12.90
2022-11-09T18:01:10.474Z,13.00
2022-11-09T18:03:38.780Z,13.00
2022-11-09T18:06:15.046Z,12.90
2022-11-09T18:11:10.948Z,12.80
2022-11-09T18:13:38.497Z,12.80
2022-11-09T18:16:17.875Z,12.70
2022-11-09T18:18:45.310Z,12.60
2022-11-09T18:21:15.530Z,12.50
2022-11-09T18:23:44.176Z,12.40
2022-11-09T18:26:11.510Z,12.40
2022-11-09T18:31:08.036Z,12.50
2022-11-09T18:36:09.006Z,12.50
2022-11-09T18:38:36.404Z,12.40
2022-11-09T18:41:29.752Z,12.30
2022-11-09T18:46:26.876Z,12.30
2022-11-09T18:48:54.342Z,12.20
2022-11-09T18:51:21.419Z,12.20
2022-11-09T18:53:49.406Z,12.10
2022-11-09T18:56:23.285Z,12.00
2022-11-09T18:58:54.818Z,12.00
2022-11-09T19:01:23.499Z,12.00
2022-11-09T19:03:54.954Z,12.00
2022-11-09T19:06:24.878Z,12.00
2022-11-09T19:14:14.337Z,12.10
2022-11-09T19:19:13.029Z,12.10
2022-11-09T19:21:51.248Z,12.10
2022-11-09T19:24:19.871Z,12.10
2022-11-09T19:26:47.398Z,12.10
2022-11-09T19:29:15.156Z,12.20
2022-11-09T19:34:11.534Z,12.20
2022-11-09T19:39:05.404Z,12.20
2022-11-09T19:41:32.181Z,12.20
2022-11-09T19:43:59.428Z,12.10
2022-11-09T19:46:27.714Z,12.00
2022-11-09T19:48:54.429Z,11.90
2022-11-09T19:53:50.210Z,11.90
2022-11-09T19:56:18.203Z,11.80
2022-11-09T19:58:53.407Z,11.70
2022-11-09T20:01:20.246Z,11.70
2022-11-09T20:03:55.162Z,11.70
2022-11-09T20:06:23.252Z,11.70
2022-11-09T20:08:51.256Z,11.60
2022-11-09T20:11:39.936Z,11.90
2022-11-09T20:14:07.794Z,11.60
2022-11-09T20:16:35.631Z,11.60
2022-11-09T20:19:03.835Z,11.50
2022-11-09T20:21:30.976Z,11.40
2022-11-09T20:26:24.901Z,11.40
2022-11-09T20:28:54.876Z,11.30
2022-11-09T20:31:22.677Z,11.30
2022-11-09T20:33:50.207Z,11.20
2022-11-09T20:38:45.916Z,11.10
2022-11-09T20:41:12.765Z,11.00
2022-11-09T20:43:39.489Z,10.90
2022-11-09T20:46:08.124Z,10.90
2022-11-09T20:51:23.259Z,11.00
2022-11-09T20:53:51.170Z,11.00
2022-11-09T20:56:19.089Z,11.10
2022-11-09T20:58:46.206Z,11.20
2022-11-09T21:01:22.075Z,11.20
2022-11-09T21:03:50.788Z,11.30
2022-11-09T21:06:17.856Z,11.40
2022-11-09T21:08:52.400Z,11.40
2022-11-09T21:11:19.765Z,11.40
2022-11-09T21:13:50.914Z,11.50
2022-11-09T21:16:19.549Z,11.40
2022-11-09T21:18:48.432Z,11.50
2022-11-09T21:21:20.519Z,11.40
2022-11-09T21:29:39.519Z,11.30
2022-11-09T21:32:07.330Z,11.30
2022-11-09T21:34:36.981Z,11.40
2022-11-09T21:37:04.505Z,11.50
2022-11-09T21:41:58.860Z,11.60
2022-11-09T21:44:28.345Z,11.60
2022-11-09T21:46:55.152Z,11.70
2022-11-09T21:54:16.390Z,11.80
2022-11-09T21:56:43.203Z,11.80
2022-11-09T22:01:36.989Z,11.60
2022-11-09T22:04:03.790Z,11.50
2022-11-09T22:11:44.961Z,11.40
2022-11-09T22:14:36.005Z,11.30
2022-11-09T22:17:04.082Z,11.30
2022-11-09T22:24:43.775Z,11.30
2022-11-09T22:27:10.957Z,11.30
2022-11-09T22:29:37.766Z,11.30
2022-11-09T22:32:05.173Z,11.30
2022-11-09T22:34:32.034Z,11.40
2022-11-09T22:46:48.601Z,11.50
2022-11-09T22:49:15.476Z,11.50
2022-11-09T22:59:03.337Z,11.20
2022-11-09T23:03:57.237Z,11.20
2022-11-09T23:06:24.221Z,11.20
2022-11-09T23:08:51.450Z,11.10
2022-11-09T23:11:21.304Z,11.00
2022-11-09T23:13:55.102Z,11.00
2022-11-09T23:16:23.045Z,10.90
2022-11-09T23:18:55.496Z,10.90
2022-11-09T23:21:37.020Z,11.00
2022-11-09T23:24:06.350Z,10.90
2022-11-09T23:26:33.838Z,11.00
2022-11-09T23:29:00.786Z,11.00
2022-11-09T23:33:58.235Z,10.90
2022-11-09T23:36:26.461Z,10.90
2022-11-09T23:38:53.498Z,10.90
2022-11-09T23:41:20.585Z,10.80
2022-11-09T23:43:49.614Z,10.80
2022-11-09T23:46:17.701Z,10.90
2022-11-09T23:48:45.012Z,10.80
2022-11-09T23:51:11.959Z,10.90
2022-11-09T23:56:11.740Z,10.80
