createdAt,value
2022-12-11T00:03:22.601Z,-3.28
2022-12-11T00:08:24.636Z,-2.15
2022-12-11T00:13:26.570Z,-1.87
2022-12-11T00:18:28.519Z,-2.12
2022-12-11T00:23:30.548Z,-1.17
2022-12-11T00:28:32.822Z,-1.49
2022-12-11T00:33:34.955Z,-0.69
2022-12-11T00:38:36.930Z,-2.51
2022-12-11T00:43:39.042Z,-0.82
2022-12-11T00:48:41.027Z,-0.47
2022-12-11T00:53:43.814Z,-0.29
2022-12-11T00:58:46.875Z,-1.11
2022-12-11T01:03:49.482Z,-5.47
2022-12-11T01:09:14.511Z,-3.32
2022-12-11T01:14:16.544Z,-2.46
2022-12-11T01:19:18.496Z,-2.07
2022-12-11T01:24:20.432Z,-1.88
2022-12-11T01:29:22.385Z,-3.22
2022-12-11T01:34:24.344Z,-1.92
2022-12-11T01:39:26.295Z,-1.78
2022-12-11T01:44:31.198Z,-1.31
2022-12-11T01:49:33.550Z,-1.95
2022-12-11T01:54:35.772Z,-1.94
2022-12-11T01:59:41.688Z,-3.23
2022-12-11T02:04:45.980Z,-3.56
2022-12-11T02:09:48.703Z,-2.59
2022-12-11T02:15:21.611Z,-2.60
2022-12-11T02:20:38.647Z,-3.24
2022-12-11T02:25:58.265Z,-3.72
2022-12-11T02:31:12.899Z,-5.34
2022-12-11T02:36:18.262Z,-5.36
2022-12-11T02:41:23.371Z,-3.19
2022-12-11T02:46:27.080Z,-4.56
2022-12-11T02:51:36.305Z,-4.05
2022-12-11T02:57:04.874Z,-3.06
2022-12-11T03:02:07.703Z,-5.32
2022-12-11T03:07:18.920Z,-4.40
2022-12-11T03:12:27.343Z,-1.96
2022-12-11T03:17:42.163Z,-4.34
2022-12-11T03:22:52.473Z,-2.48
2022-12-11T03:28:20.492Z,-1.46
2022-12-11T03:33:29.725Z,-3.37
2022-12-11T03:38:39.189Z,-1.77
2022-12-11T03:43:41.725Z,-1.53
2022-12-11T03:48:46.799Z,-2.13
2022-12-11T03:53:48.935Z,-5.05
2022-12-11T03:58:51.013Z,-2.50
2022-12-11T04:03:53.026Z,-2.13
2022-12-11T04:08:55.005Z,-1.26
2022-12-11T04:14:15.468Z,-0.87
2022-12-11T04:19:36.810Z,-0.49
2022-12-11T04:24:38.943Z,-0.42
2022-12-11T04:29:40.902Z,-2.15
2022-12-11T04:34:42.884Z,-2.94
2022-12-11T04:39:44.815Z,-1.91
2022-12-11T04:44:46.768Z,-2.59
2022-12-11T04:49:50.015Z,-2.82
2022-12-11T04:54:51.925Z,-3.21
2022-12-11T04:59:53.948Z,-2.33
2022-12-11T05:04:55.912Z,-1.19
2022-12-11T05:09:57.915Z,-1.31
2022-12-11T05:14:59.867Z,-1.63
2022-12-11T05:20:01.881Z,-1.03
2022-12-11T05:25:04.427Z,-1.97
2022-12-11T05:30:07.082Z,-2.08
2022-12-11T05:35:09.559Z,-1.32
2022-12-11T05:40:12.839Z,-2.32
2022-12-11T05:45:14.809Z,-1.28
2022-12-11T05:50:17.714Z,-0.87
2022-12-11T05:55:20.672Z,-0.71
2022-12-11T06:00:22.767Z,-0.05
2022-12-11T06:05:24.866Z,-0.72
2022-12-11T06:10:26.870Z,-2.18
2022-12-11T06:15:28.865Z,-1.18
2022-12-11T06:20:32.382Z,-0.85
2022-12-11T06:25:34.681Z,-0.68
2022-12-11T06:30:38.758Z,-0.70
2022-12-11T06:35:42.479Z,-0.57
2022-12-11T06:40:44.745Z,-0.74
2022-12-11T06:45:46.783Z,-1.79
2022-12-11T06:50:48.716Z,-1.74
2022-12-11T06:55:50.727Z,-1.91
2022-12-11T07:00:52.709Z,-1.13
2022-12-11T07:05:54.832Z,-2.26
2022-12-11T07:11:05.564Z,-2.08
2022-12-11T07:16:11.088Z,-1.21
2022-12-11T07:21:13.980Z,-1.47
2022-12-11T07:26:19.536Z,-2.07
2022-12-11T07:31:23.956Z,-1.22
2022-12-11T07:36:27.020Z,-0.27
2022-12-11T07:41:29.434Z,-0.06
2022-12-11T07:46:33.734Z,-0.73
2022-12-11T07:51:37.593Z,-0.10
2022-12-11T07:56:43.663Z,-2.73
2022-12-11T08:01:53.709Z,-1.93
2022-12-11T08:06:56.008Z,-1.94
2022-12-11T08:11:58.107Z,-0.75
2022-12-11T08:17:00.397Z,-1.45
2022-12-11T08:22:02.424Z,-3.01
2022-12-11T08:27:04.492Z,-0.63
2022-12-11T08:32:12.033Z,-1.15
2022-12-11T08:37:17.053Z,-0.17
2022-12-11T08:42:19.076Z,-1.75
2022-12-11T08:47:21.088Z,-3.67
2022-12-11T08:52:23.805Z,-2.17
2022-12-11T08:57:25.828Z,-1.32
2022-12-11T09:02:27.819Z,-2.32
2022-12-11T09:07:29.975Z,-2.96
2022-12-11T09:12:34.508Z,-3.21
2022-12-11T09:17:36.723Z,-3.61
2022-12-11T09:22:38.784Z,-1.93
2022-12-11T09:27:40.939Z,-0.71
2022-12-11T09:32:42.906Z,-2.18
2022-12-11T09:37:44.956Z,-2.19
2022-12-11T09:43:30.043Z,-1.13
2022-12-11T09:48:34.376Z,-2.29
2022-12-11T09:53:37.634Z,-2.09
2022-12-11T09:58:57.588Z,-1.01
2022-12-11T10:04:24.021Z,-1.14
2022-12-11T10:09:37.460Z,-5.29
2022-12-11T10:15:17.691Z,-5.27
2022-12-11T10:20:31.258Z,-4.97
2022-12-11T10:25:40.465Z,-6.03
2022-12-11T10:30:55.586Z,-7.18
2022-12-11T10:35:58.606Z,-8.03
2022-12-11T10:41:40.502Z,-7.05
2022-12-11T10:46:42.803Z,-3.70
2022-12-11T10:51:44.857Z,-5.06
2022-12-11T10:56:49.151Z,-2.44
2022-12-11T11:01:51.538Z,-0.34
2022-12-11T11:07:12.642Z,-0.88
2022-12-11T11:12:27.120Z,-1.75
2022-12-11T11:17:34.914Z,-3.52
2022-12-11T11:22:45.468Z,-4.94
2022-12-11T11:27:53.339Z,-4.65
2022-12-11T11:33:02.576Z,-2.14
2022-12-11T11:38:17.635Z,-1.57
2022-12-11T11:43:42.631Z,-0.16
2022-12-11T11:48:56.647Z,1.01
2022-12-11T11:54:01.998Z,1.43
2022-12-11T11:59:26.880Z,-4.95
2022-12-11T12:04:34.065Z,-6.31
2022-12-11T12:10:16.863Z,-5.21
