createdAt,value
2022-10-19T00:01:25.192Z,99.90
2022-10-19T00:03:55.637Z,99.90
2022-10-19T00:06:26.509Z,99.90
2022-10-19T00:08:58.247Z,99.90
2022-10-19T00:11:27.517Z,99.90
2022-10-19T00:13:58.205Z,99.90
2022-10-19T00:16:28.565Z,99.90
2022-10-19T00:18:58.762Z,99.90
2022-10-19T00:21:27.739Z,99.90
2022-10-19T00:23:57.489Z,99.90
2022-10-19T00:26:26.011Z,99.90
2022-10-19T00:28:55.678Z,99.90
2022-10-19T00:31:24.911Z,99.90
2022-10-19T00:33:53.801Z,99.90
2022-10-19T00:36:24.441Z,99.90
2022-10-19T00:38:54.143Z,99.90
2022-10-19T00:41:26.245Z,99.90
2022-10-19T00:43:58.463Z,99.90
2022-10-19T00:46:27.363Z,99.90
2022-10-19T00:49:01.386Z,99.90
2022-10-19T00:51:32.861Z,99.90
2022-10-19T00:54:04.616Z,99.90
2022-10-19T00:56:35.435Z,99.90
2022-10-19T00:59:05.770Z,99.90
2022-10-19T01:01:34.746Z,99.90
2022-10-19T01:04:04.316Z,99.90
2022-10-19T01:06:33.932Z,99.90
2022-10-19T01:09:02.414Z,99.90
2022-10-19T01:11:45.158Z,99.90
2022-10-19T01:14:30.042Z,99.90
2022-10-19T01:17:03.609Z,99.90
2022-10-19T01:20:10.321Z,99.90
2022-10-19T01:22:56.329Z,99.90
2022-10-19T01:25:31.829Z,99.90
2022-10-19T01:28:14.069Z,99.90
2022-10-19T01:30:51.136Z,99.90
2022-10-19T01:33:39.694Z,99.90
2022-10-19T01:36:18.179Z,99.90
2022-10-19T01:38:53.762Z,99.90
2022-10-19T01:41:29.586Z,99.90
2022-10-19T01:44:02.576Z,99.90
2022-10-19T01:46:37.058Z,99.90
2022-10-19T01:49:10.986Z,99.90
2022-10-19T01:51:44.022Z,99.90
2022-10-19T01:54:16.763Z,99.90
2022-10-19T01:56:48.120Z,99.90
2022-10-19T01:59:20.055Z,99.90
2022-10-19T02:01:51.335Z,99.90
2022-10-19T02:04:22.097Z,99.90
2022-10-19T02:06:51.855Z,99.90
2022-10-19T02:09:20.444Z,99.90
2022-10-19T02:11:53.353Z,99.90
2022-10-19T02:14:28.300Z,99.90
2022-10-19T02:17:03.717Z,99.90
2022-10-19T02:19:32.319Z,99.90
2022-10-19T02:22:01.103Z,99.90
2022-10-19T02:24:29.453Z,99.90
2022-10-19T02:26:58.311Z,99.90
2022-10-19T02:29:26.616Z,99.90
2022-10-19T02:31:55.186Z,99.90
2022-10-19T02:34:25.229Z,99.90
2022-10-19T02:36:53.680Z,99.90
2022-10-19T02:39:22.254Z,99.90
2022-10-19T02:41:55.006Z,99.90
2022-10-19T02:44:27.054Z,99.90
2022-10-19T02:47:00.749Z,99.90
2022-10-19T02:49:34.259Z,99.90
2022-10-19T02:52:04.542Z,99.90
2022-10-19T02:54:33.002Z,99.90
2022-10-19T02:57:01.553Z,99.90
2022-10-19T02:59:30.180Z,99.90
2022-10-19T03:01:58.548Z,99.90
2022-10-19T03:04:26.804Z,99.90
2022-10-19T03:06:56.709Z,99.90
2022-10-19T03:09:25.162Z,99.90
2022-10-19T03:11:53.655Z,99.90
2022-10-19T03:14:21.963Z,99.90
2022-10-19T03:16:50.261Z,99.90
2022-10-19T03:19:18.733Z,99.90
2022-10-19T03:21:47.054Z,99.90
2022-10-19T03:24:17.221Z,99.90
2022-10-19T03:26:45.692Z,99.90
2022-10-19T03:29:14.193Z,99.90
2022-10-19T03:31:42.498Z,99.90
2022-10-19T03:34:19.622Z,99.90
2022-10-19T03:36:48.295Z,99.90
2022-10-19T03:39:18.671Z,99.90
2022-10-19T03:41:47.361Z,99.90
2022-10-19T03:44:15.838Z,99.90
2022-10-19T03:46:44.135Z,99.90
2022-10-19T03:49:13.454Z,99.90
2022-10-19T03:51:41.668Z,99.90
2022-10-19T03:54:14.970Z,99.90
2022-10-19T03:56:45.037Z,99.90
2022-10-19T03:59:15.892Z,99.90
2022-10-19T04:01:46.157Z,99.90
2022-10-19T04:04:16.967Z,99.90
2022-10-19T04:06:47.345Z,99.90
2022-10-19T04:09:18.334Z,99.90
2022-10-19T04:11:48.739Z,99.90
2022-10-19T04:14:31.706Z,99.90
2022-10-19T04:17:01.677Z,99.90
2022-10-19T04:19:30.136Z,99.90
2022-10-19T04:21:59.099Z,99.90
2022-10-19T04:24:27.505Z,99.90
2022-10-19T04:26:58.186Z,99.90
2022-10-19T04:29:30.078Z,99.90
2022-10-19T04:31:59.698Z,99.90
2022-10-19T04:34:28.226Z,99.90
2022-10-19T04:36:59.523Z,99.90
2022-10-19T04:39:28.254Z,99.90
2022-10-19T04:41:57.929Z,99.90
2022-10-19T04:44:26.446Z,99.90
2022-10-19T04:46:54.879Z,99.90
2022-10-19T04:49:23.434Z,99.90
2022-10-19T04:51:51.996Z,99.90
2022-10-19T04:54:20.369Z,99.90
2022-10-19T04:56:48.791Z,99.90
2022-10-19T04:59:18.773Z,99.90
2022-10-19T05:01:47.529Z,99.90
2022-10-19T05:04:16.087Z,99.90
2022-10-19T05:06:44.376Z,99.90
2022-10-19T05:09:13.059Z,99.90
2022-10-19T05:11:41.419Z,99.90
2022-10-19T05:14:09.739Z,99.90
2022-10-19T05:16:39.441Z,99.90
2022-10-19T05:19:07.849Z,99.90
2022-10-19T05:21:36.191Z,99.90
2022-10-19T05:24:04.770Z,99.90
2022-10-19T05:26:33.107Z,99.90
2022-10-19T05:29:04.611Z,99.90
2022-10-19T05:31:34.354Z,99.90
2022-10-19T05:34:04.021Z,99.90
2022-10-19T05:36:35.199Z,99.90
2022-10-19T05:39:05.921Z,99.90
2022-10-19T05:41:36.798Z,99.90
2022-10-19T05:44:07.538Z,99.90
2022-10-19T05:46:36.477Z,99.90
2022-10-19T05:49:06.805Z,99.90
2022-10-19T05:51:35.679Z,99.90
2022-10-19T05:54:03.966Z,99.90
2022-10-19T05:56:33.772Z,99.90
2022-10-19T05:59:04.378Z,99.90
2022-10-19T06:01:33.656Z,99.90
2022-10-19T06:04:04.398Z,99.90
2022-10-19T06:06:34.735Z,99.90
2022-10-19T06:09:03.361Z,99.90
2022-10-19T06:11:35.140Z,99.90
2022-10-19T06:14:06.241Z,99.90
2022-10-19T06:16:36.106Z,99.90
2022-10-19T06:19:05.979Z,99.90
2022-10-19T06:21:37.915Z,99.90
2022-10-19T06:24:08.485Z,99.90
2022-10-19T06:26:38.195Z,99.90
2022-10-19T06:29:07.568Z,99.90
2022-10-19T06:31:38.411Z,99.90
2022-10-19T06:34:09.349Z,99.90
2022-10-19T06:36:43.208Z,99.90
2022-10-19T06:39:11.924Z,99.90
2022-10-19T06:41:40.130Z,99.90
2022-10-19T06:44:22.902Z,99.90
2022-10-19T06:46:51.161Z,99.90
2022-10-19T06:49:19.506Z,99.90
2022-10-19T06:51:50.616Z,99.90
2022-10-19T06:54:18.922Z,99.90
2022-10-19T06:56:47.252Z,99.90
2022-10-19T06:59:17.950Z,99.90
2022-10-19T07:01:46.315Z,99.90
2022-10-19T07:04:14.714Z,99.90
2022-10-19T07:06:45.926Z,99.90
2022-10-19T07:09:16.022Z,99.90
2022-10-19T07:11:46.075Z,99.90
2022-10-19T07:14:14.904Z,99.90
2022-10-19T07:16:43.195Z,99.90
2022-10-19T07:19:11.806Z,99.90
2022-10-19T07:21:41.761Z,99.90
2022-10-19T07:24:10.165Z,99.90
2022-10-19T07:26:40.769Z,99.90
2022-10-19T07:29:09.104Z,99.90
2022-10-19T07:31:38.488Z,99.90
2022-10-19T07:34:07.040Z,99.90
2022-10-19T07:36:37.148Z,99.90
2022-10-19T07:39:07.262Z,99.90
2022-10-19T07:41:36.074Z,99.90
2022-10-19T07:44:07.489Z,99.90
2022-10-19T07:46:38.753Z,99.90
2022-10-19T07:49:10.030Z,99.90
2022-10-19T07:51:38.876Z,99.90
2022-10-19T07:54:07.750Z,99.90
2022-10-19T07:56:36.437Z,99.90
2022-10-19T07:59:07.002Z,99.90
2022-10-19T08:01:41.113Z,99.90
2022-10-19T08:06:58.224Z,99.90
2022-10-19T08:09:52.166Z,99.90
2022-10-19T08:12:15.783Z,99.90
2022-10-19T08:14:45.846Z,99.90
2022-10-19T08:17:17.667Z,99.90
2022-10-19T08:19:46.575Z,99.90
2022-10-19T08:22:15.182Z,99.90
2022-10-19T08:24:43.633Z,99.90
2022-10-19T08:27:11.985Z,99.90
2022-10-19T08:29:40.471Z,99.90
2022-10-19T08:32:10.485Z,99.90
2022-10-19T08:34:39.038Z,99.90
2022-10-19T08:37:19.775Z,99.90
2022-10-19T08:39:55.757Z,99.90
2022-10-19T08:42:30.503Z,99.90
2022-10-19T08:45:15.661Z,99.90
2022-10-19T08:47:59.147Z,99.90
2022-10-19T08:50:30.666Z,99.90
2022-10-19T08:53:03.524Z,99.90
2022-10-19T08:55:42.781Z,99.90
2022-10-19T08:58:23.854Z,99.90
2022-10-19T09:00:56.864Z,99.90
2022-10-19T09:03:54.510Z,99.90
2022-10-19T09:06:27.657Z,99.90
2022-10-19T09:08:58.682Z,99.90
2022-10-19T09:11:31.187Z,99.90
2022-10-19T09:14:06.826Z,99.90
2022-10-19T09:16:36.243Z,99.90
2022-10-19T09:19:14.793Z,99.90
2022-10-19T09:21:48.441Z,99.90
2022-10-19T09:24:30.140Z,99.90
2022-10-19T09:27:01.833Z,99.90
2022-10-19T09:29:37.359Z,99.90
2022-10-19T09:32:12.918Z,99.90
2022-10-19T09:34:47.758Z,99.90
2022-10-19T09:37:24.878Z,99.90
2022-10-19T09:39:55.563Z,99.90
2022-10-19T09:42:30.729Z,99.90
2022-10-19T09:45:02.910Z,99.90
2022-10-19T09:47:36.310Z,99.90
2022-10-19T09:50:18.248Z,99.90
2022-10-19T09:52:47.853Z,99.90
2022-10-19T09:55:29.530Z,99.90
2022-10-19T09:58:03.437Z,99.90
2022-10-19T10:00:42.482Z,99.90
2022-10-19T10:03:25.320Z,99.90
2022-10-19T10:05:57.116Z,99.90
2022-10-19T10:08:28.322Z,99.90
2022-10-19T10:11:07.045Z,99.90
2022-10-19T10:13:39.662Z,99.90
2022-10-19T10:16:10.367Z,99.90
2022-10-19T10:18:46.894Z,99.90
2022-10-19T10:21:25.691Z,99.90
2022-10-19T10:24:05.458Z,99.90
2022-10-19T10:26:39.659Z,99.90
2022-10-19T10:29:20.355Z,99.90
2022-10-19T10:31:53.036Z,98.90
2022-10-19T10:34:52.827Z,96.70
2022-10-19T10:37:25.433Z,96.30
2022-10-19T10:39:57.900Z,93.50
2022-10-19T10:42:33.238Z,92.60
2022-10-19T10:45:03.310Z,89.90
2022-10-19T10:47:33.056Z,88.00
2022-10-19T10:50:05.965Z,86.10
2022-10-19T10:52:58.399Z,85.50
2022-10-19T10:55:27.277Z,84.50
2022-10-19T10:58:16.914Z,82.30
2022-10-19T11:00:46.649Z,82.30
2022-10-19T11:03:22.630Z,81.90
2022-10-19T11:05:55.823Z,80.50
2022-10-19T11:08:33.199Z,79.60
2022-10-19T11:11:10.292Z,79.20
2022-10-19T11:13:45.481Z,80.90
2022-10-19T11:16:16.357Z,80.40
2022-10-19T11:18:48.804Z,81.10
2022-10-19T11:21:22.766Z,78.90
2022-10-19T11:24:11.209Z,80.60
2022-10-19T11:26:59.856Z,80.80
2022-10-19T11:29:47.798Z,79.30
2022-10-19T11:32:27.102Z,79.20
2022-10-19T11:35:16.503Z,79.90
2022-10-19T11:38:17.467Z,79.20
2022-10-19T11:41:13.230Z,77.70
2022-10-19T11:43:56.946Z,76.00
2022-10-19T11:46:31.568Z,75.00
2022-10-19T11:49:21.881Z,75.00
2022-10-19T11:51:58.345Z,75.30
2022-10-19T11:54:38.854Z,73.70
2022-10-19T11:57:16.788Z,73.20
2022-10-19T12:00:08.257Z,71.80
2022-10-19T12:03:10.625Z,71.50
2022-10-19T12:05:50.125Z,72.10
2022-10-19T12:08:32.207Z,71.50
2022-10-19T12:11:10.061Z,70.70
2022-10-19T12:13:44.008Z,69.90
2022-10-19T12:16:14.684Z,70.80
2022-10-19T12:18:46.492Z,70.30
2022-10-19T12:21:21.531Z,73.20
2022-10-19T12:23:51.249Z,73.80
2022-10-19T12:26:22.530Z,73.50
2022-10-19T12:28:55.896Z,72.30
2022-10-19T12:31:26.904Z,71.90
2022-10-19T12:34:02.204Z,70.70
2022-10-19T12:36:38.878Z,69.80
2022-10-19T12:39:15.538Z,69.60
2022-10-19T12:41:52.406Z,69.70
2022-10-19T12:44:56.318Z,68.80
2022-10-19T12:47:28.846Z,67.90
2022-10-19T12:49:58.119Z,67.70
2022-10-19T12:52:40.518Z,68.60
2022-10-19T12:55:27.877Z,69.20
2022-10-19T12:58:05.985Z,68.60
2022-10-19T13:00:36.901Z,67.40
2022-10-19T13:03:15.694Z,67.30
2022-10-19T13:05:56.723Z,69.50
2022-10-19T13:08:29.834Z,70.70
2022-10-19T13:11:07.282Z,70.50
2022-10-19T13:14:07.518Z,68.40
2022-10-19T13:16:58.836Z,67.60
2022-10-19T13:19:29.504Z,66.20
2022-10-19T13:22:28.004Z,67.00
2022-10-19T13:25:28.242Z,65.90
2022-10-19T13:28:01.746Z,65.90
2022-10-19T13:31:04.947Z,65.00
2022-10-19T13:33:55.128Z,63.70
2022-10-19T13:36:38.802Z,64.60
2022-10-19T13:39:15.287Z,66.50
2022-10-19T13:41:53.010Z,67.90
2022-10-19T13:44:28.862Z,68.80
2022-10-19T13:47:25.949Z,69.20
2022-10-19T13:50:14.383Z,70.60
2022-10-19T13:53:08.502Z,71.20
2022-10-19T13:56:25.913Z,70.10
2022-10-19T13:59:31.518Z,70.40
2022-10-19T14:02:38.310Z,70.80
2022-10-19T14:05:25.007Z,70.80
2022-10-19T14:08:06.597Z,70.10
2022-10-19T14:11:01.781Z,70.60
2022-10-19T14:13:27.657Z,70.50
2022-10-19T14:16:00.626Z,70.30
2022-10-19T14:18:32.419Z,70.30
2022-10-19T14:21:03.154Z,71.80
2022-10-19T14:23:33.540Z,72.10
2022-10-19T14:26:06.978Z,73.30
2022-10-19T14:28:39.263Z,74.80
2022-10-19T14:31:11.678Z,75.40
2022-10-19T14:33:43.508Z,76.20
2022-10-19T14:36:20.420Z,76.50
2022-10-19T14:38:52.238Z,77.60
2022-10-19T14:46:01.193Z,79.80
2022-10-19T14:48:17.117Z,80.40
2022-10-19T14:50:50.871Z,81.60
2022-10-19T14:53:34.714Z,81.80
2022-10-19T14:56:09.793Z,82.60
2022-10-19T14:58:45.445Z,82.90
2022-10-19T15:01:14.363Z,82.20
2022-10-19T15:03:46.101Z,81.60
2022-10-19T15:06:21.329Z,80.10
2022-10-19T15:11:44.696Z,78.10
2022-10-19T15:14:18.729Z,75.90
2022-10-19T15:16:53.282Z,75.30
2022-10-19T15:19:28.034Z,75.00
2022-10-19T15:22:14.357Z,76.00
2022-10-19T15:24:56.175Z,77.80
2022-10-19T15:27:31.420Z,79.60
2022-10-19T15:30:03.148Z,81.50
2022-10-19T15:32:35.626Z,82.70
2022-10-19T15:35:12.539Z,84.20
2022-10-19T15:37:43.571Z,85.30
2022-10-19T15:40:14.809Z,86.00
2022-10-19T15:42:44.590Z,87.00
2022-10-19T15:45:36.007Z,87.40
2022-10-19T15:48:28.128Z,88.30
2022-10-19T15:50:58.184Z,88.90
2022-10-19T15:53:27.231Z,89.60
2022-10-19T15:55:55.678Z,90.00
2022-10-19T15:58:24.278Z,90.70
2022-10-19T16:00:54.413Z,91.50
2022-10-19T16:03:23.327Z,92.60
2022-10-19T16:05:51.947Z,93.10
2022-10-19T16:08:20.955Z,93.70
2022-10-19T16:10:49.431Z,94.20
2022-10-19T16:13:17.784Z,94.80
2022-10-19T16:15:50.096Z,95.40
2022-10-19T16:18:26.820Z,95.90
2022-10-19T16:20:55.452Z,96.80
2022-10-19T16:23:24.445Z,97.70
2022-10-19T16:25:53.295Z,98.20
2022-10-19T16:28:21.737Z,98.60
2022-10-19T16:30:53.833Z,99.30
2022-10-19T16:33:22.334Z,99.50
2022-10-19T16:35:52.457Z,99.90
2022-10-19T16:38:20.993Z,99.90
2022-10-19T16:40:49.374Z,99.90
2022-10-19T16:43:17.754Z,99.90
2022-10-19T16:45:46.370Z,99.90
2022-10-19T16:48:14.884Z,99.90
2022-10-19T16:53:14.047Z,99.90
2022-10-19T16:55:42.561Z,99.90
2022-10-19T16:58:11.366Z,99.90
2022-10-19T17:00:40.058Z,99.90
2022-10-19T17:03:08.495Z,99.90
2022-10-19T17:05:39.561Z,99.90
2022-10-19T17:08:09.286Z,99.90
2022-10-19T17:10:39.216Z,99.90
2022-10-19T17:13:07.577Z,99.90
2022-10-19T17:15:42.805Z,99.90
2022-10-19T17:18:11.841Z,99.90
2022-10-19T17:20:40.434Z,99.90
2022-10-19T17:23:08.928Z,99.90
2022-10-19T17:25:38.906Z,99.90
2022-10-19T17:28:07.290Z,99.90
2022-10-19T17:30:35.735Z,99.90
2022-10-19T17:33:04.100Z,99.90
2022-10-19T17:35:35.035Z,99.90
2022-10-19T17:38:03.522Z,99.90
2022-10-19T17:40:31.924Z,99.90
2022-10-19T17:43:04.574Z,99.90
2022-10-19T17:45:37.252Z,99.90
2022-10-19T17:48:09.710Z,99.90
2022-10-19T17:50:44.564Z,99.90
2022-10-19T17:58:00.870Z,99.90
2022-10-19T19:15:47.672Z,99.90
2022-10-19T19:19:36.671Z,99.90
2022-10-19T19:22:08.741Z,99.90
2022-10-19T19:24:37.735Z,99.90
2022-10-19T19:27:06.310Z,99.90
2022-10-19T19:29:35.023Z,99.90
2022-10-19T19:32:04.762Z,99.90
2022-10-19T19:34:34.880Z,99.90
2022-10-19T19:37:06.155Z,99.90
2022-10-19T19:39:37.801Z,99.90
2022-10-19T19:42:06.616Z,99.90
2022-10-19T19:44:35.540Z,99.90
2022-10-19T19:47:04.529Z,99.90
2022-10-19T19:49:35.443Z,99.90
2022-10-19T19:52:04.132Z,99.90
2022-10-19T19:54:32.902Z,99.90
2022-10-19T19:57:01.830Z,99.90
2022-10-19T19:59:31.309Z,99.90
2022-10-19T20:02:02.373Z,99.90
2022-10-19T20:04:31.185Z,99.90
2022-10-19T20:07:01.986Z,99.90
2022-10-19T20:09:31.031Z,99.90
2022-10-19T20:12:00.015Z,99.90
2022-10-19T20:14:28.861Z,99.90
2022-10-19T20:16:57.505Z,99.90
2022-10-19T20:19:26.150Z,99.90
2022-10-19T20:21:56.493Z,99.90
2022-10-19T20:24:26.717Z,99.90
2022-10-19T20:26:55.969Z,99.90
2022-10-19T20:29:24.914Z,99.90
2022-10-19T20:31:53.634Z,99.90
2022-10-19T20:34:24.032Z,99.90
2022-10-19T20:36:52.907Z,99.90
2022-10-19T20:39:21.474Z,99.90
2022-10-19T20:41:51.447Z,99.90
2022-10-19T20:44:20.496Z,99.90
2022-10-19T20:46:51.129Z,99.90
2022-10-19T20:49:19.639Z,99.90
2022-10-19T20:51:48.348Z,99.90
2022-10-19T20:54:16.810Z,99.90
2022-10-19T20:56:45.286Z,99.90
2022-10-19T20:59:17.267Z,99.90
2022-10-19T21:01:47.123Z,99.90
2022-10-19T21:04:16.211Z,99.90
2022-10-19T21:06:46.734Z,99.90
2022-10-19T21:09:16.902Z,99.90
2022-10-19T21:11:47.461Z,99.90
2022-10-19T21:14:22.411Z,99.90
2022-10-19T21:16:54.627Z,99.90
2022-10-19T21:19:25.630Z,99.90
2022-10-19T21:21:57.014Z,99.90
2022-10-19T21:24:27.787Z,99.90
2022-10-19T21:26:56.124Z,99.90
2022-10-19T21:29:27.280Z,99.90
2022-10-19T21:31:56.028Z,99.90
2022-10-19T21:34:25.694Z,99.90
2022-10-19T21:36:54.786Z,99.90
2022-10-19T21:39:23.682Z,99.90
2022-10-19T21:41:52.120Z,99.90
2022-10-19T21:44:23.098Z,99.90
2022-10-19T21:46:53.120Z,99.90
2022-10-19T21:49:21.582Z,99.90
2022-10-19T21:51:51.893Z,99.90
2022-10-19T21:54:22.209Z,99.90
2022-10-19T21:56:50.643Z,99.90
2022-10-19T21:59:19.757Z,99.90
2022-10-19T22:01:54.778Z,99.90
2022-10-19T22:04:23.777Z,99.90
2022-10-19T22:06:52.377Z,99.90
2022-10-19T22:09:23.365Z,99.90
2022-10-19T22:11:51.965Z,99.90
2022-10-19T22:14:20.394Z,99.90
2022-10-19T22:16:48.919Z,99.90
2022-10-19T22:19:19.106Z,99.90
2022-10-19T22:21:47.453Z,99.90
2022-10-19T22:24:16.567Z,99.90
2022-10-19T22:26:47.032Z,99.90
2022-10-19T22:29:15.425Z,99.90
2022-10-19T22:31:43.984Z,99.90
2022-10-19T22:34:14.745Z,99.90
2022-10-19T22:36:45.568Z,99.90
2022-10-19T22:39:14.513Z,99.90
2022-10-19T22:41:42.817Z,99.90
2022-10-19T22:44:11.245Z,99.90
2022-10-19T22:46:39.895Z,99.90
2022-10-19T22:51:37.740Z,99.90
2022-10-19T22:54:07.801Z,99.90
2022-10-19T22:56:36.710Z,99.90
2022-10-19T22:59:07.873Z,99.90
2022-10-19T23:01:37.158Z,99.90
2022-10-19T23:04:06.134Z,99.90
2022-10-19T23:06:35.328Z,99.90
2022-10-19T23:09:04.252Z,99.90
2022-10-19T23:11:36.773Z,99.90
2022-10-19T23:14:06.077Z,99.90
2022-10-19T23:16:34.638Z,99.90
2022-10-19T23:19:03.116Z,99.90
2022-10-19T23:21:31.633Z,99.90
2022-10-19T23:24:00.259Z,99.90
2022-10-19T23:26:29.225Z,99.90
2022-10-19T23:28:59.517Z,99.90
2022-10-19T23:31:30.576Z,99.90
2022-10-19T23:33:59.015Z,99.90
2022-10-19T23:36:29.601Z,99.90
2022-10-19T23:38:59.704Z,99.90
2022-10-19T23:41:28.339Z,99.90
2022-10-19T23:43:58.795Z,99.90
2022-10-19T23:46:27.286Z,99.90
2022-10-19T23:48:55.765Z,99.90
2022-10-19T23:51:24.920Z,99.90
2022-10-19T23:53:54.466Z,99.90
2022-10-19T23:56:24.767Z,99.90
2022-10-19T23:58:54.078Z,99.90
