createdAt,value
2024-01-31T00:00:40.201Z,10.24
2024-01-31T00:01:40.216Z,10.10
2024-01-31T00:02:40.201Z,10.14
2024-01-31T00:03:40.160Z,10.12
2024-01-31T00:04:40.224Z,10.06
2024-01-31T00:05:40.172Z,10.04
2024-01-31T00:06:40.114Z,10.00
2024-01-31T00:07:40.144Z,10.12
2024-01-31T00:08:40.116Z,10.06
2024-01-31T00:09:40.082Z,10.09
2024-01-31T00:10:40.189Z,10.07
2024-01-31T00:11:40.107Z,10.22
2024-01-31T00:12:40.099Z,10.18
2024-01-31T00:13:40.097Z,10.18
2024-01-31T00:14:40.069Z,10.25
2024-01-31T00:15:40.101Z,10.26
2024-01-31T00:16:40.085Z,10.12
2024-01-31T00:17:40.055Z,10.28
2024-01-31T00:18:40.084Z,10.32
2024-01-31T00:19:40.185Z,10.28
2024-01-31T00:20:40.013Z,10.26
2024-01-31T00:21:40.060Z,10.42
2024-01-31T00:22:40.139Z,10.30
2024-01-31T00:23:39.990Z,10.42
2024-01-31T00:24:40.003Z,10.43
2024-01-31T00:25:40.075Z,10.43
2024-01-31T00:26:40.007Z,10.40
2024-01-31T00:27:39.988Z,10.30
2024-01-31T00:28:40.087Z,10.26
2024-01-31T00:29:40.051Z,10.36
2024-01-31T00:31:49.515Z,10.53
2024-01-31T00:32:50.734Z,10.65
2024-01-31T00:33:50.881Z,10.70
2024-01-31T00:34:50.694Z,10.58
2024-01-31T00:35:50.633Z,10.58
2024-01-31T00:36:50.603Z,10.51
2024-01-31T00:37:50.677Z,10.30
2024-01-31T00:38:50.614Z,10.34
2024-01-31T00:39:50.637Z,10.43
2024-01-31T00:40:50.624Z,10.44
2024-01-31T00:41:50.570Z,10.59
2024-01-31T00:42:50.600Z,10.62
2024-01-31T00:43:50.554Z,10.51
2024-01-31T00:44:50.569Z,10.34
2024-01-31T00:45:50.547Z,10.44
2024-01-31T00:46:50.598Z,10.47
2024-01-31T00:47:50.583Z,10.44
2024-01-31T00:48:50.593Z,10.51
2024-01-31T00:49:50.585Z,10.34
2024-01-31T00:50:50.511Z,10.25
2024-01-31T00:51:50.538Z,10.22
2024-01-31T00:52:50.497Z,10.06
2024-01-31T00:53:50.637Z,10.18
2024-01-31T00:54:51.141Z,10.24
2024-01-31T00:55:50.526Z,10.26
2024-01-31T00:56:59.285Z,10.12
2024-01-31T00:58:25.676Z,10.07
2024-01-31T00:58:50.690Z,10.12
2024-01-31T01:00:31.918Z,10.12
2024-01-31T01:00:50.860Z,10.00
2024-01-31T01:01:51.406Z,10.07
2024-01-31T01:02:50.462Z,10.14
2024-01-31T01:03:50.550Z,10.24
2024-01-31T01:04:50.481Z,10.24
2024-01-31T01:05:50.476Z,10.32
2024-01-31T01:06:51.263Z,10.26
2024-01-31T01:07:50.435Z,10.36
2024-01-31T01:08:50.547Z,10.34
2024-01-31T01:09:50.408Z,10.47
2024-01-31T01:10:50.398Z,10.44
2024-01-31T01:11:50.395Z,10.43
2024-01-31T01:12:50.373Z,10.46
2024-01-31T01:13:50.414Z,10.34
2024-01-31T01:14:51.772Z,10.32
2024-01-31T01:15:50.400Z,10.37
2024-01-31T01:16:50.391Z,10.51
2024-01-31T01:17:50.420Z,10.32
2024-01-31T01:18:50.388Z,10.22
2024-01-31T01:19:50.529Z,10.18
2024-01-31T01:20:50.350Z,9.94
2024-01-31T01:21:50.292Z,9.78
2024-01-31T01:22:50.324Z,10.04
2024-01-31T01:23:52.755Z,10.12
2024-01-31T01:24:51.381Z,10.18
2024-01-31T01:25:50.354Z,10.12
2024-01-31T01:26:50.302Z,10.12
2024-01-31T01:27:50.304Z,9.99
2024-01-31T01:28:50.322Z,9.94
2024-01-31T01:29:50.338Z,10.07
2024-01-31T01:30:50.778Z,10.10
2024-01-31T01:31:50.293Z,10.14
2024-01-31T01:32:50.422Z,9.93
2024-01-31T01:33:50.293Z,9.71
2024-01-31T01:34:50.309Z,9.70
2024-01-31T01:35:50.261Z,9.81
2024-01-31T01:36:50.282Z,9.85
2024-01-31T01:37:50.345Z,9.70
2024-01-31T01:38:50.232Z,9.78
2024-01-31T01:39:50.221Z,9.91
2024-01-31T01:40:50.295Z,10.00
2024-01-31T01:41:50.191Z,9.97
2024-01-31T01:42:50.256Z,10.04
2024-01-31T01:43:50.247Z,10.03
2024-01-31T01:44:50.212Z,10.15
2024-01-31T01:45:50.190Z,10.14
2024-01-31T01:46:50.191Z,10.19
2024-01-31T01:47:50.388Z,10.19
2024-01-31T01:48:50.252Z,10.18
2024-01-31T01:49:50.255Z,10.21
2024-01-31T01:50:50.152Z,10.15
2024-01-31T01:51:50.157Z,10.15
2024-01-31T01:52:50.152Z,10.03
2024-01-31T01:53:52.069Z,10.09
2024-01-31T01:54:51.137Z,10.15
2024-01-31T01:55:50.245Z,10.26
2024-01-31T01:56:50.158Z,10.40
2024-01-31T01:57:50.096Z,10.58
2024-01-31T01:58:50.438Z,10.63
2024-01-31T01:59:50.090Z,10.65
2024-01-31T02:00:50.110Z,10.73
2024-01-31T02:01:50.109Z,10.65
2024-01-31T02:02:50.082Z,10.77
2024-01-31T02:04:25.187Z,10.78
2024-01-31T02:04:50.522Z,10.76
2024-01-31T02:05:50.175Z,10.81
2024-01-31T02:06:50.156Z,10.81
2024-01-31T02:07:50.099Z,10.68
2024-01-31T02:08:50.093Z,10.71
2024-01-31T02:09:50.021Z,10.55
2024-01-31T02:10:50.139Z,10.39
2024-01-31T02:11:50.032Z,10.33
2024-01-31T02:12:49.988Z,10.22
2024-01-31T02:13:50.004Z,10.22
2024-01-31T02:14:49.993Z,10.18
2024-01-31T02:15:49.972Z,10.22
2024-01-31T02:16:50.023Z,10.17
2024-01-31T02:17:50.056Z,10.09
2024-01-31T02:18:50.006Z,10.15
2024-01-31T02:19:50.055Z,10.06
2024-01-31T02:20:49.924Z,10.04
2024-01-31T02:21:50.006Z,10.14
2024-01-31T02:22:49.952Z,10.25
2024-01-31T02:23:49.920Z,10.26
2024-01-31T02:24:49.935Z,10.52
2024-01-31T02:25:49.959Z,10.62
2024-01-31T02:26:49.917Z,10.81
2024-01-31T02:27:49.958Z,10.71
2024-01-31T02:28:49.940Z,10.76
2024-01-31T02:29:49.886Z,10.74
2024-01-31T02:30:49.897Z,10.70
2024-01-31T02:42:39.287Z,10.62
2024-01-31T02:49:00.398Z,10.70
2024-01-31T03:14:51.541Z,10.39
2024-01-31T03:15:52.663Z,10.15
2024-01-31T03:16:52.582Z,10.15
2024-01-31T03:17:52.582Z,9.96
2024-01-31T03:18:52.647Z,10.04
2024-01-31T03:19:52.686Z,10.06
2024-01-31T03:20:52.537Z,10.09
2024-01-31T03:21:52.564Z,10.07
2024-01-31T03:22:52.520Z,10.09
2024-01-31T03:23:52.549Z,10.06
2024-01-31T03:24:52.475Z,10.24
2024-01-31T03:25:52.497Z,10.26
2024-01-31T03:26:52.503Z,9.93
2024-01-31T03:27:52.496Z,10.00
2024-01-31T03:28:52.463Z,10.15
2024-01-31T03:29:52.464Z,10.00
2024-01-31T03:30:52.574Z,10.09
2024-01-31T03:31:53.479Z,9.97
2024-01-31T03:32:52.543Z,10.15
2024-01-31T03:33:52.555Z,10.17
2024-01-31T03:34:52.476Z,10.28
2024-01-31T03:35:52.439Z,10.36
2024-01-31T03:36:52.446Z,10.28
2024-01-31T03:37:52.433Z,9.97
2024-01-31T03:38:52.399Z,10.03
2024-01-31T03:39:52.396Z,10.15
2024-01-31T03:40:52.589Z,10.30
2024-01-31T03:41:52.443Z,10.24
2024-01-31T03:42:52.402Z,10.33
2024-01-31T03:43:52.367Z,10.03
2024-01-31T03:44:52.381Z,10.03
2024-01-31T03:45:52.362Z,10.19
2024-01-31T03:46:52.386Z,10.21
2024-01-31T03:47:52.407Z,10.17
2024-01-31T03:48:52.406Z,10.21
2024-01-31T03:49:52.642Z,10.21
2024-01-31T03:50:52.361Z,10.19
2024-01-31T03:51:52.311Z,10.09
2024-01-31T03:52:53.400Z,10.12
2024-01-31T03:53:52.322Z,10.18
2024-01-31T03:54:52.352Z,10.19
2024-01-31T03:55:52.309Z,10.14
2024-01-31T03:56:52.278Z,10.25
2024-01-31T03:57:52.322Z,10.32
2024-01-31T03:58:52.294Z,10.40
2024-01-31T03:59:52.305Z,10.43
2024-01-31T04:00:52.323Z,10.37
2024-01-31T04:01:52.415Z,10.30
2024-01-31T04:02:52.261Z,10.18
2024-01-31T04:03:52.262Z,10.28
2024-01-31T04:04:52.403Z,10.36
2024-01-31T04:05:52.280Z,10.33
2024-01-31T04:06:52.226Z,10.33
2024-01-31T04:07:52.318Z,10.33
2024-01-31T04:08:52.250Z,10.39
2024-01-31T04:09:52.211Z,10.24
2024-01-31T04:10:52.299Z,10.18
2024-01-31T04:11:52.257Z,10.10
2024-01-31T04:12:52.244Z,10.09
2024-01-31T04:13:52.196Z,10.03
2024-01-31T04:14:52.233Z,9.91
2024-01-31T04:15:53.042Z,10.07
2024-01-31T04:16:52.190Z,9.97
2024-01-31T04:17:52.295Z,9.99
2024-01-31T04:18:53.232Z,9.99
2024-01-31T04:19:52.174Z,10.01
2024-01-31T04:20:52.195Z,9.86
2024-01-31T04:21:52.188Z,10.01
2024-01-31T04:22:52.183Z,9.99
2024-01-31T04:23:52.186Z,9.93
2024-01-31T04:24:52.153Z,9.76
2024-01-31T04:25:52.151Z,9.78
2024-01-31T04:26:52.099Z,9.85
2024-01-31T04:27:52.144Z,9.70
2024-01-31T04:28:52.098Z,9.81
2024-01-31T04:29:52.088Z,9.78
2024-01-31T04:30:52.120Z,9.83
2024-01-31T04:31:52.151Z,9.88
2024-01-31T04:32:53.191Z,9.91
2024-01-31T04:33:52.110Z,9.85
2024-01-31T04:34:52.199Z,9.88
2024-01-31T04:35:52.169Z,9.94
2024-01-31T04:37:27.161Z,9.94
2024-01-31T04:37:52.253Z,10.17
2024-01-31T04:38:52.213Z,10.09
2024-01-31T04:39:52.096Z,10.04
2024-01-31T04:40:52.095Z,10.07
2024-01-31T04:41:52.050Z,10.15
2024-01-31T04:42:54.254Z,10.30
2024-01-31T04:43:53.065Z,10.26
2024-01-31T04:44:52.009Z,10.25
2024-01-31T04:45:52.591Z,10.30
2024-01-31T04:46:52.028Z,10.24
2024-01-31T04:47:51.986Z,10.06
2024-01-31T04:48:52.154Z,10.00
2024-01-31T04:49:52.267Z,10.01
2024-01-31T04:50:52.011Z,9.85
2024-01-31T04:51:52.654Z,9.94
2024-01-31T04:52:52.098Z,10.15
2024-01-31T04:53:52.038Z,10.14
2024-01-31T04:54:51.970Z,10.18
2024-01-31T04:55:51.987Z,10.21
2024-01-31T04:56:51.941Z,10.21
2024-01-31T04:57:51.935Z,10.28
2024-01-31T04:58:51.930Z,10.14
2024-01-31T04:59:53.540Z,10.30
2024-01-31T05:00:52.679Z,10.21
2024-01-31T05:01:52.032Z,10.26
2024-01-31T05:02:52.657Z,10.28
2024-01-31T05:03:52.013Z,10.21
2024-01-31T05:04:52.002Z,10.18
2024-01-31T05:05:52.081Z,10.10
2024-01-31T05:06:51.872Z,10.12
2024-01-31T05:07:52.598Z,9.91
2024-01-31T05:08:51.867Z,9.85
2024-01-31T05:09:51.865Z,10.06
2024-01-31T05:10:51.881Z,10.12
2024-01-31T05:11:52.847Z,10.15
2024-01-31T05:12:51.944Z,9.91
2024-01-31T05:13:52.311Z,9.91
2024-01-31T05:14:52.872Z,10.12
2024-01-31T05:15:51.875Z,10.01
2024-01-31T05:16:51.874Z,10.19
2024-01-31T05:17:51.863Z,10.09
2024-01-31T05:18:51.861Z,10.00
2024-01-31T05:19:52.906Z,10.09
2024-01-31T05:20:52.274Z,10.07
2024-01-31T05:21:51.943Z,10.01
2024-01-31T05:22:51.967Z,10.01
2024-01-31T05:23:52.704Z,9.99
2024-01-31T05:24:51.970Z,9.91
2024-01-31T05:25:51.917Z,9.73
2024-01-31T05:26:52.047Z,9.75
2024-01-31T05:27:52.795Z,9.96
2024-01-31T05:28:51.889Z,9.94
2024-01-31T05:29:51.927Z,10.06
2024-01-31T05:30:51.883Z,9.91
2024-01-31T05:31:52.895Z,9.79
2024-01-31T05:32:53.896Z,9.75
2024-01-31T05:33:53.045Z,9.68
2024-01-31T05:34:51.854Z,9.81
2024-01-31T05:35:51.735Z,9.89
2024-01-31T05:36:51.832Z,10.01
2024-01-31T05:37:52.784Z,9.96
2024-01-31T05:38:51.752Z,9.91
2024-01-31T05:39:51.748Z,9.82
2024-01-31T05:40:51.822Z,9.86
2024-01-31T05:41:51.758Z,9.71
2024-01-31T05:42:53.829Z,9.86
2024-01-31T05:43:53.550Z,9.73
2024-01-31T05:44:51.660Z,9.73
2024-01-31T05:45:51.666Z,9.83
2024-01-31T05:46:52.582Z,9.78
2024-01-31T05:47:51.707Z,9.81
2024-01-31T05:48:51.667Z,9.83
2024-01-31T05:49:51.685Z,9.82
2024-01-31T05:50:51.646Z,9.93
2024-01-31T05:51:52.793Z,9.89
2024-01-31T05:52:51.661Z,10.04
2024-01-31T05:53:51.604Z,10.10
2024-01-31T05:54:51.579Z,10.15
2024-01-31T05:56:24.440Z,9.75
2024-01-31T05:56:54.253Z,9.91
2024-01-31T05:57:52.710Z,9.88
2024-01-31T05:58:51.594Z,9.99
2024-01-31T05:59:51.671Z,10.53
2024-01-31T06:00:51.717Z,10.65
2024-01-31T06:01:51.587Z,10.73
2024-01-31T06:02:54.259Z,10.76
2024-01-31T06:03:52.566Z,10.92
2024-01-31T06:04:51.666Z,10.94
2024-01-31T06:05:51.555Z,11.09
2024-01-31T06:06:51.565Z,10.44
2024-01-31T06:07:51.556Z,10.24
2024-01-31T06:08:51.498Z,10.32
2024-01-31T06:09:51.502Z,10.59
2024-01-31T06:10:51.595Z,10.63
2024-01-31T06:11:51.502Z,10.81
2024-01-31T06:12:51.542Z,10.83
2024-01-31T06:13:51.536Z,10.84
2024-01-31T06:14:51.542Z,10.74
2024-01-31T06:15:51.506Z,10.60
2024-01-31T06:16:51.529Z,10.74
2024-01-31T06:17:51.637Z,10.66
2024-01-31T06:18:51.456Z,10.34
2024-01-31T06:19:51.674Z,9.99
2024-01-31T06:20:51.557Z,9.86
2024-01-31T06:21:51.462Z,10.24
2024-01-31T06:22:51.493Z,10.10
2024-01-31T06:23:51.424Z,10.15
2024-01-31T06:24:51.420Z,10.21
2024-01-31T06:25:51.411Z,10.40
2024-01-31T06:26:51.384Z,10.55
2024-01-31T06:27:51.398Z,10.55
2024-01-31T06:28:51.734Z,10.33
2024-01-31T06:51:01.957Z,10.09
2024-01-31T07:10:11.165Z,9.20
2024-01-31T07:13:38.737Z,9.43
2024-01-31T07:35:23.409Z,9.53
2024-01-31T08:25:58.583Z,10.15
2024-01-31T09:23:44.488Z,10.99
2024-01-31T09:34:45.160Z,10.89
2024-01-31T09:40:21.520Z,11.50
2024-01-31T09:48:53.629Z,11.86
2024-01-31T09:59:53.661Z,11.82
2024-01-31T10:00:56.031Z,11.77
2024-01-31T10:01:55.750Z,11.82
2024-01-31T10:02:54.734Z,11.65
2024-01-31T10:11:24.750Z,11.99
2024-01-31T10:16:05.841Z,11.93
2024-01-31T10:24:27.105Z,11.94
2024-01-31T10:29:43.110Z,11.38
2024-01-31T10:37:55.977Z,11.57
2024-01-31T10:38:50.035Z,11.62
2024-01-31T11:04:29.951Z,12.30
2024-01-31T11:20:32.033Z,12.97
2024-01-31T11:32:27.224Z,11.90
2024-01-31T11:44:50.268Z,12.39
2024-01-31T12:02:49.289Z,12.79
2024-01-31T12:06:26.815Z,13.18
2024-01-31T12:13:54.672Z,12.97
2024-01-31T12:28:56.282Z,12.64
2024-01-31T12:44:19.802Z,12.19
2024-01-31T12:52:00.496Z,12.70
2024-01-31T12:56:30.911Z,12.67
2024-01-31T13:19:49.846Z,11.89
2024-01-31T13:26:16.549Z,10.89
2024-01-31T13:34:03.836Z,10.44
2024-01-31T13:38:50.966Z,10.59
2024-01-31T13:39:36.544Z,10.39
2024-01-31T13:40:39.510Z,10.14
2024-01-31T13:43:34.055Z,10.46
2024-01-31T13:53:19.697Z,10.39
2024-01-31T13:54:21.437Z,10.70
2024-01-31T14:02:40.229Z,10.60
2024-01-31T14:10:09.407Z,10.34
2024-01-31T14:10:59.557Z,10.39
2024-01-31T14:14:12.582Z,10.39
2024-01-31T14:15:12.681Z,10.34
2024-01-31T14:16:12.849Z,10.34
2024-01-31T14:24:43.963Z,10.21
2024-01-31T14:25:43.945Z,10.18
2024-01-31T14:26:44.120Z,10.03
2024-01-31T14:27:44.657Z,9.96
2024-01-31T14:51:35.369Z,10.24
2024-01-31T15:26:09.651Z,9.76
2024-01-31T15:33:35.963Z,9.89
2024-01-31T15:55:05.940Z,9.60
2024-01-31T16:05:10.608Z,9.50
2024-01-31T17:02:20.090Z,8.81
2024-01-31T17:12:49.809Z,8.96
2024-01-31T17:13:49.133Z,8.83
2024-01-31T18:30:23.483Z,8.51
2024-01-31T18:31:25.127Z,8.51
2024-01-31T18:32:26.210Z,8.48
2024-01-31T18:33:24.240Z,8.55
2024-01-31T18:34:24.502Z,8.44
2024-01-31T18:35:25.292Z,8.44
2024-01-31T18:36:24.586Z,8.54
2024-01-31T18:37:25.290Z,8.40
2024-01-31T18:38:25.967Z,8.47
2024-01-31T18:39:25.473Z,8.48
2024-01-31T18:40:24.954Z,8.51
2024-01-31T18:41:25.141Z,8.50
2024-01-31T18:42:25.030Z,8.50
2024-01-31T18:43:25.920Z,8.37
2024-01-31T18:44:24.127Z,8.39
2024-01-31T18:45:24.473Z,8.42
2024-01-31T18:46:25.512Z,8.30
2024-01-31T18:47:23.926Z,8.36
2024-01-31T18:48:31.367Z,8.33
2024-01-31T18:49:24.519Z,8.33
2024-01-31T19:30:16.992Z,8.07
2024-01-31T19:31:17.078Z,8.10
2024-01-31T19:32:16.371Z,8.14
2024-01-31T19:33:16.163Z,8.17
2024-01-31T19:34:16.008Z,8.03
2024-01-31T19:35:17.194Z,7.97
2024-01-31T19:36:18.807Z,7.85
2024-01-31T19:37:17.972Z,8.02
2024-01-31T19:38:17.015Z,8.04
2024-01-31T19:39:15.860Z,8.07
2024-01-31T19:40:18.233Z,7.99
2024-01-31T19:41:17.007Z,8.08
2024-01-31T19:42:15.817Z,7.89
2024-01-31T19:43:18.293Z,7.71
2024-01-31T19:44:15.845Z,7.59
2024-01-31T19:45:16.054Z,7.56
2024-01-31T19:46:15.807Z,7.52
2024-01-31T19:47:15.933Z,7.63
2024-01-31T19:48:17.203Z,7.87
2024-01-31T19:49:15.967Z,7.94
2024-01-31T20:12:29.372Z,7.19
2024-01-31T20:21:39.371Z,7.09
2024-01-31T20:22:37.988Z,7.02
2024-01-31T20:24:16.606Z,6.99
2024-01-31T20:25:14.921Z,6.80
2024-01-31T20:25:37.513Z,6.87
2024-01-31T20:26:37.317Z,6.95
2024-01-31T20:27:37.351Z,6.90
2024-01-31T20:28:37.193Z,6.80
2024-01-31T20:34:26.645Z,7.20
2024-01-31T20:35:27.886Z,7.34
2024-01-31T20:36:27.542Z,7.31
2024-01-31T21:12:04.098Z,7.02
2024-01-31T21:36:28.477Z,7.69
2024-01-31T22:07:31.748Z,7.74
2024-01-31T22:08:25.991Z,7.93
2024-01-31T22:09:26.137Z,7.99
2024-01-31T22:10:27.214Z,7.77
2024-01-31T22:11:27.095Z,7.79
2024-01-31T22:12:26.994Z,8.03
2024-01-31T22:13:27.138Z,7.85
2024-01-31T22:14:28.316Z,7.78
2024-01-31T22:15:27.142Z,7.69
2024-01-31T22:39:51.996Z,7.89
2024-01-31T22:40:52.136Z,7.94
2024-01-31T22:41:49.994Z,7.94
2024-01-31T22:42:50.086Z,7.93
2024-01-31T22:43:50.224Z,7.97
2024-01-31T22:44:50.221Z,8.02
2024-01-31T22:45:50.023Z,7.60
2024-01-31T22:46:50.010Z,7.16
2024-01-31T22:47:49.986Z,7.42
2024-01-31T22:48:50.072Z,7.47
2024-01-31T22:49:50.107Z,7.31
2024-01-31T22:50:49.990Z,7.44
2024-01-31T22:51:50.135Z,7.26
2024-01-31T22:52:50.316Z,7.44
2024-01-31T22:53:49.950Z,7.53
2024-01-31T22:54:57.242Z,7.27
2024-01-31T22:55:52.036Z,7.23
2024-01-31T22:56:49.901Z,7.31
2024-01-31T22:57:49.965Z,7.35
2024-01-31T22:58:49.816Z,7.49
2024-01-31T22:59:50.234Z,7.69
2024-01-31T23:00:49.958Z,7.82
2024-01-31T23:01:49.844Z,7.90
2024-01-31T23:02:49.943Z,7.99
2024-01-31T23:03:49.817Z,8.08
2024-01-31T23:04:49.777Z,7.89
2024-01-31T23:05:49.815Z,7.94
2024-01-31T23:06:50.170Z,7.93
2024-01-31T23:07:50.787Z,7.99
2024-01-31T23:08:49.761Z,7.79
2024-01-31T23:09:49.779Z,7.66
2024-01-31T23:10:49.859Z,7.55
2024-01-31T23:11:49.822Z,7.60
2024-01-31T23:12:49.854Z,7.49
2024-01-31T23:13:49.818Z,7.60
2024-01-31T23:14:49.916Z,7.62
2024-01-31T23:15:49.759Z,7.74
2024-01-31T23:16:49.827Z,7.72
2024-01-31T23:17:49.927Z,7.78
2024-01-31T23:18:49.841Z,7.87
2024-01-31T23:19:50.362Z,7.87
2024-01-31T23:20:50.298Z,7.92
2024-01-31T23:21:50.025Z,8.00
2024-01-31T23:22:50.123Z,8.32
2024-01-31T23:23:49.700Z,8.33
2024-01-31T23:24:49.998Z,8.32
2024-01-31T23:25:49.790Z,8.42
2024-01-31T23:26:49.663Z,8.22
2024-01-31T23:27:49.700Z,7.78
2024-01-31T23:28:50.006Z,7.85
2024-01-31T23:29:49.679Z,7.82
2024-01-31T23:42:00.680Z,7.66
2024-01-31T23:42:49.736Z,7.79
2024-01-31T23:43:50.760Z,7.89
2024-01-31T23:44:50.945Z,7.60
2024-01-31T23:45:50.753Z,7.62
2024-01-31T23:46:50.588Z,7.78
2024-01-31T23:47:51.036Z,7.89
2024-01-31T23:48:50.747Z,7.99
2024-01-31T23:49:50.736Z,7.99
2024-01-31T23:53:46.583Z,7.94
2024-01-31T23:54:46.710Z,7.92
2024-01-31T23:55:47.720Z,7.93
2024-01-31T23:56:47.845Z,8.14
2024-01-31T23:57:47.680Z,7.87
2024-01-31T23:58:47.646Z,7.87
2024-01-31T23:59:47.760Z,8.03
