createdAt,value
2023-04-07T00:00:18.087Z,100841.41
2023-04-07T00:02:46.969Z,100841.41
2023-04-07T00:05:14.553Z,100838.44
2023-04-07T00:07:52.980Z,100842.00
2023-04-07T00:10:26.212Z,100845.53
2023-04-07T00:12:53.863Z,100837.47
2023-04-07T00:15:22.361Z,100835.03
2023-04-07T00:17:50.334Z,100836.72
2023-04-07T00:20:17.987Z,100831.44
2023-04-07T00:22:45.613Z,100834.81
2023-04-07T00:25:14.086Z,100831.09
2023-04-07T00:27:43.955Z,100829.41
2023-04-07T00:30:12.016Z,100832.06
2023-04-07T00:32:39.745Z,100828.56
2023-04-07T00:35:08.086Z,100830.50
2023-04-07T00:37:35.969Z,100825.09
2023-04-07T00:40:04.101Z,100825.09
2023-04-07T00:42:31.783Z,100821.47
2023-04-07T00:45:01.085Z,100815.22
2023-04-07T00:47:28.676Z,100824.84
2023-04-07T00:49:57.973Z,100816.81
2023-04-07T00:52:29.896Z,100815.97
2023-04-07T00:54:58.101Z,100812.25
2023-04-07T00:57:25.850Z,100810.78
2023-04-07T00:59:54.258Z,100803.81
2023-04-07T01:02:33.234Z,100809.94
2023-04-07T01:05:10.663Z,100813.41
2023-04-07T01:07:48.683Z,100807.28
2023-04-07T01:10:21.920Z,100793.09
2023-04-07T01:13:03.793Z,100801.03
2023-04-07T01:15:34.797Z,100801.88
2023-04-07T01:18:11.535Z,100791.53
2023-04-07T01:20:40.937Z,100794.19
2023-04-07T01:23:09.226Z,100790.69
2023-04-07T01:25:56.052Z,100785.41
2023-04-07T01:28:42.361Z,100790.56
2023-04-07T01:31:13.774Z,100789.00
2023-04-07T01:33:46.972Z,100789.97
2023-04-07T01:36:20.210Z,100790.81
2023-04-07T01:38:50.400Z,100788.25
2023-04-07T01:41:19.493Z,100782.88
2023-04-07T01:43:49.812Z,100787.22
2023-04-07T01:46:18.972Z,100788.25
2023-04-07T01:48:48.144Z,100781.16
2023-04-07T01:51:19.056Z,100788.25
2023-04-07T01:53:47.166Z,100786.56
2023-04-07T01:56:16.644Z,100787.41
2023-04-07T01:58:47.470Z,100785.53
2023-04-07T02:01:19.598Z,100787.22
2023-04-07T02:03:54.296Z,100782.88
2023-04-07T02:06:28.040Z,100777.59
2023-04-07T02:09:00.783Z,100781.06
2023-04-07T02:11:30.241Z,100778.31
2023-04-07T02:19:02.956Z,100775.66
2023-04-07T02:21:58.985Z,100781.06
2023-04-07T02:24:26.654Z,100773.88
2023-04-07T02:26:54.229Z,100778.31
2023-04-07T02:29:22.091Z,100774.69
2023-04-07T02:31:49.676Z,100777.34
2023-04-07T02:34:17.502Z,100779.03
2023-04-07T02:36:45.973Z,100774.56
2023-04-07T02:39:41.942Z,100779.66
2023-04-07T02:42:12.347Z,100778.81
2023-04-07T02:45:11.990Z,100782.31
2023-04-07T02:47:41.610Z,100781.34
2023-04-07T02:50:09.790Z,100781.34
2023-04-07T02:52:38.975Z,100780.38
2023-04-07T02:55:13.907Z,100787.47
2023-04-07T02:57:43.965Z,100773.28
2023-04-07T03:00:21.895Z,100775.00
2023-04-07T03:02:58.886Z,100774.13
2023-04-07T03:05:29.575Z,100781.22
2023-04-07T03:07:57.184Z,100772.44
2023-04-07T03:10:27.085Z,100771.47
2023-04-07T03:12:56.627Z,100779.53
2023-04-07T03:18:17.500Z,100781.47
2023-04-07T03:20:47.489Z,100781.34
2023-04-07T03:23:15.972Z,100779.66
2023-04-07T03:25:46.360Z,100787.47
2023-04-07T03:28:45.008Z,100775.94
2023-04-07T03:31:14.981Z,100780.72
2023-04-07T03:33:43.968Z,100780.72
2023-04-07T03:36:13.882Z,100778.19
2023-04-07T03:38:42.414Z,100774.69
2023-04-07T03:41:11.353Z,100780.63
2023-04-07T03:43:40.392Z,100782.44
2023-04-07T03:46:08.483Z,100784.22
2023-04-07T03:48:36.557Z,100774.38
2023-04-07T03:51:09.516Z,100787.59
2023-04-07T03:53:39.060Z,100787.47
2023-04-07T03:56:29.110Z,100787.47
2023-04-07T03:58:58.983Z,100790.00
2023-04-07T04:01:37.713Z,100796.50
2023-04-07T04:04:11.950Z,100787.59
2023-04-07T04:06:40.126Z,100792.88
2023-04-07T04:09:17.638Z,100789.28
2023-04-07T04:11:49.914Z,100795.41
2023-04-07T04:14:23.003Z,100794.56
2023-04-07T04:16:56.599Z,100798.19
2023-04-07T04:19:35.462Z,100788.56
2023-04-07T04:22:10.678Z,100800.19
2023-04-07T04:24:48.358Z,100801.88
2023-04-07T04:27:17.402Z,100797.53
2023-04-07T04:29:48.771Z,100794.91
2023-04-07T04:32:19.073Z,100793.94
2023-04-07T04:34:46.713Z,100799.16
2023-04-07T04:37:16.191Z,100801.78
2023-04-07T04:39:47.007Z,100808.75
2023-04-07T04:42:20.100Z,100799.97
2023-04-07T04:44:48.962Z,100802.50
2023-04-07T04:47:20.583Z,100807.06
2023-04-07T04:49:48.915Z,100809.81
2023-04-07T04:52:16.924Z,100811.63
2023-04-07T04:54:48.040Z,100817.75
2023-04-07T04:57:16.999Z,100812.47
2023-04-07T04:59:46.352Z,100817.75
2023-04-07T05:02:14.877Z,100820.31
2023-04-07T05:04:43.299Z,100823.78
2023-04-07T05:07:22.205Z,100818.50
2023-04-07T05:09:49.886Z,100822.00
2023-04-07T05:12:22.307Z,100821.16
2023-04-07T05:14:57.703Z,100823.78
2023-04-07T05:17:51.285Z,100824.63
2023-04-07T05:20:24.082Z,100830.88
2023-04-07T05:22:52.409Z,100829.22
2023-04-07T05:25:23.068Z,100835.44
2023-04-07T05:27:54.759Z,100836.19
2023-04-07T05:30:24.387Z,100838.81
2023-04-07T05:32:53.611Z,100838.91
2023-04-07T05:35:37.089Z,100835.34
2023-04-07T05:38:04.734Z,100835.22
2023-04-07T05:40:33.155Z,100841.22
2023-04-07T05:43:05.597Z,100844.72
2023-04-07T05:45:38.175Z,100841.22
2023-04-07T05:48:07.167Z,100843.88
2023-04-07T05:50:42.327Z,100846.44
2023-04-07T05:53:13.468Z,100846.44
2023-04-07T05:55:45.577Z,100848.13
2023-04-07T05:58:21.135Z,100847.28
2023-04-07T06:00:56.972Z,100850.75
2023-04-07T06:03:24.939Z,100851.59
2023-04-07T06:06:01.175Z,100854.13
2023-04-07T06:08:29.948Z,100859.31
2023-04-07T06:10:57.843Z,100866.06
2023-04-07T06:13:25.454Z,100863.53
2023-04-07T06:15:59.019Z,100864.38
2023-04-07T06:18:26.824Z,100868.59
2023-04-07T06:20:55.642Z,100870.41
2023-04-07T06:23:23.265Z,100873.69
2023-04-07T06:25:53.063Z,100877.28
2023-04-07T06:28:23.717Z,100873.69
2023-04-07T06:30:52.098Z,100881.63
2023-04-07T06:33:25.467Z,100878.00
2023-04-07T06:35:53.120Z,100883.19
2023-04-07T06:38:20.862Z,100887.31
2023-04-07T06:40:48.451Z,100886.97
2023-04-07T06:43:16.153Z,100890.47
2023-04-07T06:45:52.092Z,100885.06
2023-04-07T06:48:19.925Z,100889.25
2023-04-07T06:50:50.795Z,100891.06
2023-04-07T06:53:18.439Z,100893.63
2023-04-07T06:55:46.495Z,100892.66
2023-04-07T06:58:17.400Z,100891.47
2023-04-07T07:00:47.102Z,100894.97
2023-04-07T07:03:16.123Z,100893.06
2023-04-07T07:05:44.208Z,100902.47
2023-04-07T07:08:13.124Z,100900.66
2023-04-07T07:10:41.475Z,100905.72
2023-04-07T07:13:09.008Z,100901.91
2023-04-07T07:15:36.633Z,100899.00
2023-04-07T07:18:04.378Z,100902.50
2023-04-07T07:20:32.035Z,100897.19
2023-04-07T07:22:59.816Z,100907.69
2023-04-07T07:25:28.920Z,100906.63
2023-04-07T07:27:56.591Z,100913.97
2023-04-07T07:30:25.971Z,100921.22
2023-04-07T07:32:55.045Z,100922.88
2023-04-07T07:35:25.460Z,100922.69
2023-04-07T07:37:53.821Z,100924.03
2023-04-07T07:40:48.617Z,100929.06
2023-04-07T07:43:17.924Z,100930.66
2023-04-07T07:45:46.556Z,100932.03
2023-04-07T07:48:14.146Z,100938.50
2023-04-07T07:50:42.500Z,100942.09
2023-04-07T07:53:10.608Z,100943.06
2023-04-07T07:55:38.191Z,100945.47
2023-04-07T07:58:07.118Z,100950.78
2023-04-07T08:00:37.390Z,100953.22
2023-04-07T08:03:06.533Z,100955.63
2023-04-07T08:05:34.144Z,100961.41
2023-04-07T08:08:02.981Z,100960.47
2023-04-07T08:10:31.128Z,100959.41
2023-04-07T08:12:58.723Z,100967.09
2023-04-07T08:15:29.086Z,100968.06
2023-04-07T08:17:56.988Z,100974.94
2023-04-07T08:20:24.734Z,100974.72
2023-04-07T08:22:52.577Z,100975.78
2023-04-07T08:25:21.002Z,100976.66
2023-04-07T08:27:48.588Z,100980.03
2023-04-07T08:30:16.764Z,100982.41
2023-04-07T08:32:46.297Z,100980.72
2023-04-07T08:35:18.129Z,100989.44
2023-04-07T08:37:49.453Z,100991.13
2023-04-07T08:40:17.730Z,100995.22
2023-04-07T08:42:48.354Z,100992.56
2023-04-07T08:45:18.598Z,100988.97
2023-04-07T08:47:48.510Z,100985.06
2023-04-07T08:50:19.069Z,100982.28
2023-04-07T08:52:50.820Z,100993.00
2023-04-07T08:55:18.499Z,100992.13
2023-04-07T08:57:47.984Z,100998.06
2023-04-07T09:00:18.994Z,100999.41
2023-04-07T09:02:49.427Z,100997.47
2023-04-07T09:05:17.285Z,101002.56
2023-04-07T09:07:44.995Z,101006.75
2023-04-07T09:10:14.465Z,101009.19
2023-04-07T09:12:42.271Z,101013.28
2023-04-07T09:15:10.234Z,101012.22
2023-04-07T09:17:39.115Z,101014.88
2023-04-07T09:20:09.646Z,101017.53
2023-04-07T09:22:38.921Z,101021.53
2023-04-07T09:25:15.509Z,101021.66
2023-04-07T09:27:57.108Z,101017.06
2023-04-07T09:30:24.829Z,101027.53
2023-04-07T09:32:52.724Z,101025.72
2023-04-07T09:35:23.342Z,101030.19
2023-04-07T09:38:05.756Z,101030.06
2023-04-07T09:40:34.990Z,101026.34
2023-04-07T09:43:04.080Z,101030.69
2023-04-07T09:45:36.229Z,101026.34
2023-04-07T09:48:09.250Z,101030.06
2023-04-07T09:50:45.779Z,101029.34
2023-04-07T09:53:13.359Z,101032.97
2023-04-07T09:55:41.608Z,101033.19
2023-04-07T09:58:13.043Z,101041.16
2023-04-07T10:00:42.972Z,101036.81
2023-04-07T10:03:16.263Z,101043.22
2023-04-07T10:05:46.794Z,101038.63
2023-04-07T10:08:15.321Z,101047.41
2023-04-07T10:10:46.117Z,101043.81
2023-04-07T10:13:18.511Z,101044.19
2023-04-07T10:16:11.499Z,101050.66
2023-04-07T10:18:44.992Z,101051.28
2023-04-07T10:21:18.378Z,101055.50
2023-04-07T10:23:54.087Z,101056.00
2023-04-07T10:26:53.013Z,101062.38
2023-04-07T10:29:22.015Z,101065.91
2023-04-07T10:31:50.283Z,101069.59
2023-04-07T10:34:18.136Z,101066.94
2023-04-07T10:37:13.250Z,101066.75
2023-04-07T10:39:41.458Z,101069.59
2023-04-07T10:42:09.001Z,101076.38
2023-04-07T10:44:48.196Z,101078.69
2023-04-07T10:47:16.193Z,101075.66
2023-04-07T10:50:16.516Z,101081.59
2023-04-07T10:52:46.054Z,101086.31
2023-04-07T10:55:34.823Z,101082.81
2023-04-07T10:58:18.458Z,101079.44
2023-04-07T11:01:15.988Z,101082.22
2023-04-07T11:03:54.415Z,101073.03
2023-04-07T11:06:51.120Z,101080.78
2023-04-07T11:09:21.577Z,101079.56
2023-04-07T11:11:51.563Z,101089.84
2023-04-07T11:14:31.632Z,101082.63
2023-04-07T11:17:02.009Z,101089.38
2023-04-07T11:19:30.286Z,101092.50
2023-04-07T11:22:28.601Z,101086.97
2023-04-07T11:24:59.139Z,101088.41
2023-04-07T11:27:28.382Z,101084.31
2023-04-07T11:29:57.628Z,101092.19
2023-04-07T11:32:27.034Z,101089.88
2023-04-07T11:34:56.760Z,101094.22
2023-04-07T11:37:28.763Z,101093.16
2023-04-07T11:39:56.786Z,101099.81
2023-04-07T11:42:37.993Z,101102.81
2023-04-07T11:45:08.304Z,101104.84
2023-04-07T11:47:37.072Z,101097.03
2023-04-07T11:50:04.977Z,101107.03
2023-04-07T11:52:42.075Z,101107.63
2023-04-07T11:55:22.062Z,101114.38
2023-04-07T11:57:52.228Z,101109.31
2023-04-07T12:00:21.275Z,101117.50
2023-04-07T12:02:49.093Z,101113.66
2023-04-07T12:05:17.078Z,101118.38
2023-04-07T12:07:54.160Z,101120.91
2023-04-07T12:10:23.649Z,101133.09
2023-04-07T12:12:53.348Z,101126.47
2023-04-07T12:15:22.818Z,101130.94
2023-04-07T12:17:50.644Z,101134.69
2023-04-07T12:20:18.996Z,101134.56
2023-04-07T12:22:47.992Z,101143.03
2023-04-07T12:25:15.803Z,101138.19
2023-04-07T12:27:44.035Z,101136.59
2023-04-07T12:30:13.901Z,101152.78
2023-04-07T12:32:41.809Z,101142.28
2023-04-07T12:35:09.463Z,101151.00
2023-04-07T12:37:38.612Z,101148.19
2023-04-07T12:40:07.325Z,101153.28
2023-04-07T12:42:34.960Z,101151.09
2023-04-07T12:45:03.151Z,101154.38
2023-04-07T12:47:33.821Z,101156.06
2023-04-07T12:50:01.779Z,101153.53
2023-04-07T12:52:29.348Z,101153.28
2023-04-07T12:54:57.027Z,101163.91
2023-04-07T12:57:24.832Z,101154.25
2023-04-07T12:59:53.151Z,101159.69
2023-04-07T13:02:21.143Z,101155.84
2023-04-07T13:04:50.132Z,101161.00
2023-04-07T13:07:17.698Z,101161.72
2023-04-07T13:09:45.408Z,101161.38
2023-04-07T13:12:14.117Z,101162.22
2023-04-07T13:14:52.843Z,101159.94
2023-04-07T13:17:28.688Z,101160.41
2023-04-07T13:19:57.707Z,101168.75
2023-04-07T13:22:25.369Z,101167.78
2023-04-07T13:24:53.509Z,101170.56
2023-04-07T13:27:21.125Z,101177.19
2023-04-07T13:29:48.842Z,101174.41
2023-04-07T13:32:16.941Z,101165.25
2023-04-07T13:34:44.836Z,101163.78
2023-04-07T13:37:13.799Z,101167.19
2023-04-07T13:39:41.408Z,101165.09
2023-04-07T13:42:11.468Z,101157.75
2023-04-07T13:44:41.033Z,101168.38
2023-04-07T13:47:09.142Z,101164.75
2023-04-07T13:49:36.794Z,101164.47
2023-04-07T13:52:05.114Z,101171.28
2023-04-07T13:54:34.005Z,101163.16
2023-04-07T13:57:01.698Z,101159.56
2023-04-07T13:59:29.269Z,101162.81
2023-04-07T14:01:57.263Z,101160.75
2023-04-07T14:04:27.263Z,101164.41
2023-04-07T14:06:55.985Z,101163.41
2023-04-07T14:09:23.993Z,101164.97
2023-04-07T14:11:52.871Z,101165.09
2023-04-07T14:14:21.230Z,101162.44
2023-04-07T14:16:50.914Z,101164.41
2023-04-07T14:19:18.740Z,101172.47
2023-04-07T14:21:46.678Z,101166.06
2023-04-07T14:24:14.225Z,101168.59
2023-04-07T14:26:44.020Z,101170.56
2023-04-07T14:29:17.983Z,101167.50
2023-04-07T14:31:48.478Z,101171.13
2023-04-07T14:34:16.366Z,101171.41
2023-04-07T14:36:54.563Z,101167.75
2023-04-07T14:39:22.693Z,101170.41
2023-04-07T14:41:50.842Z,101159.78
2023-04-07T14:44:19.986Z,101163.41
2023-04-07T14:46:49.158Z,101163.28
2023-04-07T14:49:17.001Z,101157.00
2023-04-07T14:51:46.286Z,101162.78
2023-04-07T14:54:13.940Z,101167.13
2023-04-07T14:56:42.009Z,101167.03
2023-04-07T14:59:10.044Z,101176.78
2023-04-07T15:01:39.902Z,101170.63
2023-04-07T15:04:07.545Z,101169.69
2023-04-07T15:06:37.003Z,101180.34
2023-04-07T15:09:04.800Z,101177.53
2023-04-07T15:11:33.523Z,101180.19
2023-04-07T15:14:01.701Z,101178.03
2023-04-07T15:16:29.326Z,101178.88
2023-04-07T15:19:02.019Z,101183.94
2023-04-07T15:21:33.215Z,101183.69
2023-04-07T15:24:00.820Z,101187.19
2023-04-07T15:26:28.340Z,101186.22
2023-04-07T15:28:56.185Z,101182.50
2023-04-07T15:31:26.957Z,101187.53
2023-04-07T15:33:57.412Z,101189.38
2023-04-07T15:36:27.306Z,101187.53
2023-04-07T15:38:55.538Z,101183.53
2023-04-07T15:41:23.552Z,101187.19
2023-04-07T15:43:52.025Z,101186.69
2023-04-07T15:46:19.697Z,101194.69
2023-04-07T15:48:47.924Z,101189.22
2023-04-07T15:51:15.656Z,101189.97
2023-04-07T15:53:44.676Z,101193.22
2023-04-07T15:56:13.741Z,101193.06
2023-04-07T15:58:41.563Z,101197.44
2023-04-07T16:01:09.514Z,101189.34
2023-04-07T16:03:37.233Z,101191.88
2023-04-07T16:06:06.023Z,101195.22
2023-04-07T16:08:34.022Z,101200.56
2023-04-07T16:11:03.506Z,101202.28
2023-04-07T16:13:36.024Z,101200.19
2023-04-07T16:16:07.371Z,101206.63
2023-04-07T16:18:35.660Z,101209.41
2023-04-07T16:21:04.765Z,101208.53
2023-04-07T16:23:32.447Z,101205.88
2023-04-07T16:26:01.010Z,101215.56
2023-04-07T16:28:30.101Z,101211.19
2023-04-07T16:30:57.685Z,101209.41
2023-04-07T16:33:26.206Z,101215.81
2023-04-07T16:35:53.989Z,101212.31
2023-04-07T16:38:22.966Z,101214.97
2023-04-07T16:41:03.247Z,101214.13
2023-04-07T16:43:33.301Z,101219.56
2023-04-07T16:46:01.063Z,101222.34
2023-04-07T16:48:29.492Z,101223.31
2023-04-07T16:50:57.077Z,101226.09
2023-04-07T16:53:24.819Z,101232.41
2023-04-07T16:55:52.411Z,101229.00
2023-04-07T16:58:20.128Z,101239.78
2023-04-07T17:00:49.058Z,101238.22
2023-04-07T17:03:16.810Z,101239.19
2023-04-07T17:05:46.982Z,101247.28
2023-04-07T17:08:16.145Z,101254.69
2023-04-07T17:10:43.743Z,101262.88
2023-04-07T17:13:11.448Z,101266.53
2023-04-07T17:15:39.041Z,101267.63
2023-04-07T17:18:08.089Z,101260.84
2023-04-07T17:20:35.682Z,101264.34
2023-04-07T17:23:03.502Z,101271.63
2023-04-07T17:25:33.189Z,101270.88
2023-04-07T17:28:02.133Z,101272.81
2023-04-07T17:30:29.689Z,101273.03
2023-04-07T17:32:59.017Z,101273.25
2023-04-07T17:35:27.962Z,101280.63
2023-04-07T17:37:57.152Z,101283.41
2023-04-07T17:40:25.543Z,101294.19
2023-04-07T17:42:55.009Z,101294.31
2023-04-07T17:45:25.401Z,101294.53
2023-04-07T17:47:54.766Z,101296.34
2023-04-07T17:50:22.421Z,101298.38
2023-04-07T17:52:51.881Z,101308.16
2023-04-07T17:55:20.996Z,101308.44
2023-04-07T17:57:48.544Z,101300.69
2023-04-07T18:00:16.602Z,101301.78
2023-04-07T18:02:46.159Z,101310.72
2023-04-07T18:05:14.390Z,101316.25
2023-04-07T18:07:42.516Z,101317.34
2023-04-07T18:10:12.252Z,101329.16
2023-04-07T18:12:41.458Z,101333.00
2023-04-07T18:15:10.124Z,101326.25
2023-04-07T18:17:37.906Z,101335.41
2023-04-07T18:20:06.300Z,101334.69
2023-04-07T18:22:34.265Z,101334.91
2023-04-07T18:25:02.252Z,101343.97
2023-04-07T18:27:31.199Z,101339.84
2023-04-07T18:29:58.790Z,101346.25
2023-04-07T18:32:26.512Z,101348.16
2023-04-07T18:34:54.758Z,101349.38
2023-04-07T18:40:14.518Z,101360.34
2023-04-07T18:42:43.573Z,101352.56
2023-04-07T18:45:13.042Z,101358.13
2023-04-07T18:47:41.572Z,101372.47
2023-04-07T18:50:09.975Z,101363.91
2023-04-07T18:52:38.405Z,101370.25
2023-04-07T18:55:08.656Z,101372.41
2023-04-07T18:57:36.315Z,101373.59
2023-04-07T19:00:07.118Z,101393.25
2023-04-07T19:02:34.805Z,101396.25
2023-04-07T19:05:02.981Z,101403.72
2023-04-07T19:07:30.547Z,101399.69
2023-04-07T19:09:58.160Z,101402.66
2023-04-07T19:12:27.197Z,101404.78
2023-04-07T19:14:56.091Z,101412.22
2023-04-07T19:17:26.048Z,101410.00
2023-04-07T19:19:53.690Z,101410.44
2023-04-07T19:22:21.485Z,101420.66
2023-04-07T19:24:49.999Z,101428.06
2023-04-07T19:27:17.873Z,101417.06
2023-04-07T19:29:45.539Z,101422.78
2023-04-07T19:32:14.030Z,101425.00
2023-04-07T19:34:45.735Z,101423.81
2023-04-07T19:37:13.335Z,101429.56
2023-04-07T19:39:44.899Z,101432.69
2023-04-07T19:42:17.790Z,101433.22
2023-04-07T19:44:46.027Z,101437.25
2023-04-07T19:47:13.547Z,101438.59
2023-04-07T19:49:41.295Z,101435.63
2023-04-07T19:52:10.439Z,101434.44
2023-04-07T19:54:38.049Z,101441.19
2023-04-07T19:57:05.615Z,101439.91
2023-04-07T19:59:33.256Z,101438.59
2023-04-07T20:02:00.958Z,101443.53
2023-04-07T20:04:28.709Z,101443.09
2023-04-07T20:06:56.420Z,101447.09
2023-04-07T20:09:27.014Z,101448.44
2023-04-07T20:11:54.664Z,101449.66
2023-04-07T20:14:23.027Z,101443.06
2023-04-07T20:16:50.667Z,101453.28
2023-04-07T20:19:19.024Z,101450.16
2023-04-07T20:21:46.573Z,101448.75
2023-04-07T20:24:15.029Z,101453.59
2023-04-07T20:26:44.812Z,101452.28
2023-04-07T20:29:12.475Z,101450.84
2023-04-07T20:31:41.120Z,101451.25
2023-04-07T20:34:10.598Z,101458.81
2023-04-07T20:36:38.160Z,101456.59
2023-04-07T20:39:05.755Z,101458.78
2023-04-07T20:41:34.144Z,101460.00
2023-04-07T20:44:04.282Z,101463.84
2023-04-07T20:46:32.312Z,101464.16
2023-04-07T20:49:00.755Z,101467.22
2023-04-07T20:51:28.769Z,101473.72
2023-04-07T20:53:56.401Z,101467.09
2023-04-07T20:56:24.056Z,101467.38
2023-04-07T20:58:51.676Z,101469.41
2023-04-07T21:01:21.085Z,101473.19
2023-04-07T21:03:49.832Z,101477.81
2023-04-07T21:06:18.409Z,101474.66
2023-04-07T21:08:46.023Z,101482.00
2023-04-07T21:11:15.448Z,101480.63
2023-04-07T21:13:43.134Z,101477.28
2023-04-07T21:16:12.603Z,101483.78
2023-04-07T21:18:41.496Z,101484.13
2023-04-07T21:21:09.095Z,101485.31
2023-04-07T21:23:36.653Z,101483.91
2023-04-07T21:26:05.465Z,101480.56
2023-04-07T21:28:33.296Z,101487.88
2023-04-07T21:31:01.198Z,101489.91
2023-04-07T21:33:29.031Z,101486.69
2023-04-07T21:35:58.440Z,101498.38
2023-04-07T21:38:26.013Z,101488.06
2023-04-07T21:40:56.008Z,101489.16
2023-04-07T21:43:23.592Z,101489.47
2023-04-07T21:45:51.247Z,101491.50
2023-04-07T21:48:20.806Z,101497.91
2023-04-07T21:50:48.436Z,101495.59
2023-04-07T21:53:18.137Z,101494.91
2023-04-07T21:55:45.994Z,101492.69
2023-04-07T21:58:14.036Z,101501.69
2023-04-07T22:00:41.747Z,101501.06
2023-04-07T22:03:10.212Z,101498.59
2023-04-07T22:05:37.831Z,101502.41
2023-04-07T22:08:06.672Z,101489.38
2023-04-07T22:10:37.135Z,101503.63
2023-04-07T22:13:06.020Z,101495.06
2023-04-07T22:15:33.547Z,101503.09
2023-04-07T22:18:02.058Z,101504.22
2023-04-07T22:20:29.652Z,101509.63
2023-04-07T22:22:57.843Z,101501.09
2023-04-07T22:25:26.124Z,101510.03
2023-04-07T22:27:56.791Z,101519.88
2023-04-07T22:30:25.428Z,101524.44
2023-04-07T22:32:54.743Z,101523.75
2023-04-07T22:35:22.454Z,101524.81
2023-04-07T22:37:50.072Z,101529.41
2023-04-07T22:40:19.174Z,101527.75
2023-04-07T22:42:46.727Z,101525.28
2023-04-07T22:45:16.011Z,101520.25
2023-04-07T22:47:43.587Z,101519.47
2023-04-07T22:50:11.799Z,101525.72
2023-04-07T22:52:39.544Z,101522.41
2023-04-07T22:55:08.787Z,101523.34
2023-04-07T22:57:37.033Z,101525.19
2023-04-07T23:00:05.158Z,101529.78
2023-04-07T23:02:34.167Z,101530.75
2023-04-07T23:05:03.020Z,101537.03
2023-04-07T23:07:30.566Z,101546.00
2023-04-07T23:09:58.724Z,101538.25
2023-04-07T23:12:26.247Z,101542.72
2023-04-07T23:14:53.882Z,101550.72
2023-04-07T23:17:21.525Z,101550.00
2023-04-07T23:19:51.927Z,101551.78
2023-04-07T23:22:19.617Z,101555.25
2023-04-07T23:24:48.151Z,101557.88
2023-04-07T23:27:16.595Z,101562.38
2023-04-07T23:29:44.452Z,101562.47
2023-04-07T23:32:12.489Z,101567.78
2023-04-07T23:34:41.334Z,101572.25
2023-04-07T23:37:10.406Z,101573.19
2023-04-07T23:39:40.018Z,101566.28
2023-04-07T23:42:07.773Z,101579.53
2023-04-07T23:44:35.408Z,101583.94
2023-04-07T23:47:03.486Z,101590.03
2023-04-07T23:49:31.287Z,101584.78
2023-04-07T23:51:59.052Z,101579.53
2023-04-07T23:54:28.105Z,101579.53
2023-04-07T23:56:57.134Z,101586.56
2023-04-07T23:59:24.792Z,101583.00
