createdAt,value
2017-10-30T00:00:16.209Z,993.36
2017-10-30T00:01:16.178Z,993.36
2017-10-30T00:02:16.148Z,993.37
2017-10-30T00:03:16.134Z,993.37
2017-10-30T00:04:16.099Z,993.37
2017-10-30T00:05:16.081Z,993.37
2017-10-30T00:06:16.057Z,993.42
2017-10-30T00:07:16.040Z,993.41
2017-10-30T00:08:16.009Z,993.48
2017-10-30T00:09:15.995Z,993.47
2017-10-30T00:10:15.982Z,993.48
2017-10-30T00:11:15.942Z,993.49
2017-10-30T00:12:15.938Z,993.48
2017-10-30T00:13:15.903Z,993.51
2017-10-30T00:14:15.894Z,993.52
2017-10-30T00:15:15.861Z,993.55
2017-10-30T00:16:15.839Z,993.53
2017-10-30T00:17:15.825Z,993.55
2017-10-30T00:18:15.798Z,993.55
2017-10-30T00:19:15.794Z,993.56
2017-10-30T00:20:15.755Z,993.64
2017-10-30T00:21:15.726Z,993.72
2017-10-30T00:22:15.704Z,993.67
2017-10-30T00:23:15.686Z,993.67
2017-10-30T00:24:15.666Z,993.66
2017-10-30T00:25:15.642Z,993.68
2017-10-30T00:26:15.630Z,993.65
2017-10-30T00:27:15.589Z,993.70
2017-10-30T00:28:15.582Z,993.65
2017-10-30T00:29:15.563Z,993.65
2017-10-30T00:30:15.539Z,993.67
2017-10-30T00:31:15.544Z,993.64
2017-10-30T00:32:15.487Z,993.59
2017-10-30T00:33:15.478Z,993.62
2017-10-30T00:34:15.452Z,993.64
2017-10-30T00:35:15.421Z,993.67
2017-10-30T00:36:15.404Z,993.71
2017-10-30T00:37:15.402Z,993.61
2017-10-30T00:38:15.357Z,993.64
2017-10-30T00:39:15.332Z,993.68
2017-10-30T00:40:15.314Z,993.63
2017-10-30T00:41:15.293Z,993.65
2017-10-30T00:42:15.266Z,993.68
2017-10-30T00:43:15.247Z,993.66
2017-10-30T00:44:15.226Z,993.65
2017-10-30T00:45:15.197Z,993.67
2017-10-30T00:46:15.180Z,993.64
2017-10-30T00:47:15.161Z,993.67
2017-10-30T00:48:15.131Z,993.67
2017-10-30T00:49:15.120Z,993.67
2017-10-30T00:50:15.089Z,993.75
2017-10-30T00:51:15.076Z,993.73
2017-10-30T00:52:15.039Z,993.78
2017-10-30T00:53:15.032Z,993.78
2017-10-30T00:54:15.010Z,993.84
2017-10-30T00:55:14.983Z,993.82
2017-10-30T00:56:14.959Z,993.82
2017-10-30T00:57:14.928Z,993.80
2017-10-30T00:58:14.910Z,993.77
2017-10-30T00:59:14.895Z,993.81
2017-10-30T01:00:14.864Z,993.78
2017-10-30T01:01:14.843Z,993.79
2017-10-30T01:02:14.820Z,993.71
2017-10-30T01:03:14.800Z,993.69
2017-10-30T01:04:14.776Z,993.68
2017-10-30T01:05:14.776Z,993.72
2017-10-30T01:06:14.748Z,993.74
2017-10-30T01:07:14.717Z,993.74
2017-10-30T01:08:14.687Z,993.75
2017-10-30T01:09:14.667Z,993.76
2017-10-30T01:10:14.652Z,993.77
2017-10-30T01:11:14.618Z,993.75
2017-10-30T01:12:14.606Z,993.79
2017-10-30T01:13:14.590Z,993.81
2017-10-30T01:14:14.568Z,993.80
2017-10-30T01:15:14.539Z,993.84
2017-10-30T01:16:14.544Z,993.87
2017-10-30T01:17:14.499Z,993.91
2017-10-30T01:18:14.471Z,993.82
2017-10-30T01:19:14.451Z,993.84
2017-10-30T01:20:14.419Z,993.86
2017-10-30T01:21:14.406Z,993.82
2017-10-30T01:22:14.376Z,993.81
2017-10-30T01:23:14.350Z,993.82
2017-10-30T01:24:14.339Z,993.85
2017-10-30T01:25:14.319Z,993.85
2017-10-30T01:26:14.334Z,993.84
2017-10-30T01:27:14.276Z,993.85
2017-10-30T01:28:14.262Z,993.85
2017-10-30T01:29:14.220Z,993.86
2017-10-30T01:30:14.216Z,993.90
2017-10-30T01:31:14.186Z,993.95
2017-10-30T01:32:14.164Z,993.90
2017-10-30T01:33:14.143Z,993.91
2017-10-30T01:34:14.123Z,993.90
2017-10-30T01:35:14.092Z,993.92
2017-10-30T01:36:14.073Z,993.89
2017-10-30T01:37:14.067Z,993.96
2017-10-30T01:38:14.034Z,993.97
2017-10-30T01:39:14.003Z,993.97
2017-10-30T01:40:13.984Z,993.92
2017-10-30T01:41:13.960Z,993.99
2017-10-30T01:42:13.942Z,993.98
2017-10-30T01:43:13.907Z,993.99
2017-10-30T01:44:13.893Z,994.01
2017-10-30T01:45:13.867Z,993.98
2017-10-30T01:46:13.847Z,993.93
2017-10-30T01:47:13.829Z,994.02
2017-10-30T01:48:13.861Z,994.00
2017-10-30T01:49:13.780Z,994.00
2017-10-30T01:50:13.779Z,993.94
2017-10-30T01:51:13.756Z,993.97
2017-10-30T01:52:13.727Z,993.96
2017-10-30T01:53:13.696Z,993.97
2017-10-30T01:54:13.688Z,993.96
2017-10-30T01:55:13.667Z,993.95
2017-10-30T01:56:13.622Z,993.94
2017-10-30T01:57:13.605Z,993.98
2017-10-30T01:58:13.593Z,993.97
2017-10-30T01:59:13.566Z,993.98
2017-10-30T02:00:13.547Z,993.96
2017-10-30T02:01:13.512Z,994.01
2017-10-30T02:02:13.490Z,994.04
2017-10-30T02:03:13.482Z,994.06
2017-10-30T02:04:13.447Z,994.06
2017-10-30T02:05:13.432Z,994.10
2017-10-30T02:06:13.408Z,994.11
2017-10-30T02:07:13.390Z,994.11
2017-10-30T02:08:13.362Z,994.06
2017-10-30T02:09:13.333Z,994.06
2017-10-30T02:10:13.317Z,994.00
2017-10-30T02:11:13.302Z,993.97
2017-10-30T02:12:13.281Z,993.98
2017-10-30T02:13:13.249Z,993.99
2017-10-30T02:14:13.229Z,994.00
2017-10-30T02:15:13.204Z,993.98
2017-10-30T02:16:13.181Z,993.97
2017-10-30T02:17:13.167Z,993.99
2017-10-30T02:18:13.138Z,993.99
2017-10-30T02:19:13.121Z,993.94
2017-10-30T02:20:13.085Z,993.97
2017-10-30T02:21:13.083Z,994.00
2017-10-30T02:22:13.052Z,993.99
2017-10-30T02:23:13.023Z,994.02
2017-10-30T02:24:13.009Z,993.98
2017-10-30T02:25:12.984Z,993.97
2017-10-30T02:26:12.981Z,993.93
2017-10-30T02:27:12.941Z,993.95
2017-10-30T02:28:12.918Z,994.02
2017-10-30T02:29:12.891Z,993.99
2017-10-30T02:30:12.889Z,993.99
2017-10-30T02:31:12.870Z,994.01
2017-10-30T02:32:12.844Z,994.05
2017-10-30T02:33:12.817Z,994.04
2017-10-30T02:34:12.802Z,994.09
2017-10-30T02:35:12.766Z,994.16
2017-10-30T02:36:12.741Z,994.11
2017-10-30T02:37:12.714Z,994.09
2017-10-30T02:38:12.694Z,994.08
2017-10-30T02:39:12.667Z,994.11
2017-10-30T02:40:12.670Z,994.16
2017-10-30T02:41:12.630Z,994.19
2017-10-30T02:42:12.612Z,994.18
2017-10-30T02:43:12.590Z,994.21
2017-10-30T02:44:12.563Z,994.26
2017-10-30T02:45:12.547Z,994.26
2017-10-30T02:46:12.517Z,994.25
2017-10-30T02:47:12.517Z,994.26
2017-10-30T02:48:12.473Z,994.19
2017-10-30T02:49:12.450Z,994.21
2017-10-30T02:50:12.442Z,994.22
2017-10-30T02:51:12.425Z,994.23
2017-10-30T02:52:12.384Z,994.16
2017-10-30T02:53:12.371Z,994.20
2017-10-30T02:54:12.343Z,994.21
2017-10-30T02:55:12.321Z,994.24
2017-10-30T02:56:12.308Z,994.24
2017-10-30T02:57:12.286Z,994.27
2017-10-30T02:58:12.263Z,994.27
2017-10-30T02:59:12.229Z,994.30
2017-10-30T03:00:12.202Z,994.28
2017-10-30T03:01:12.189Z,994.31
2017-10-30T03:02:12.169Z,994.31
2017-10-30T03:03:12.148Z,994.30
2017-10-30T03:04:12.116Z,994.28
2017-10-30T03:05:12.101Z,994.24
2017-10-30T03:06:12.075Z,994.26
2017-10-30T03:07:12.053Z,994.24
2017-10-30T03:08:12.030Z,994.27
2017-10-30T03:09:12.022Z,994.29
2017-10-30T03:10:12.001Z,994.31
2017-10-30T03:11:11.981Z,994.36
2017-10-30T03:12:11.953Z,994.34
2017-10-30T03:13:11.950Z,994.35
2017-10-30T03:14:11.892Z,994.34
2017-10-30T03:15:11.887Z,994.38
2017-10-30T03:16:11.864Z,994.35
2017-10-30T03:17:11.828Z,994.35
2017-10-30T03:18:11.828Z,994.33
2017-10-30T03:19:11.796Z,994.33
2017-10-30T03:20:11.778Z,994.35
2017-10-30T03:21:11.745Z,994.40
2017-10-30T03:22:11.722Z,994.41
2017-10-30T03:23:11.707Z,994.38
2017-10-30T03:24:11.674Z,994.40
2017-10-30T03:25:11.655Z,994.41
2017-10-30T03:26:11.643Z,994.45
2017-10-30T03:27:11.622Z,994.46
2017-10-30T03:28:11.590Z,994.50
2017-10-30T03:29:11.572Z,994.46
2017-10-30T03:30:11.544Z,994.47
2017-10-30T03:31:11.530Z,994.48
2017-10-30T03:32:11.501Z,994.48
2017-10-30T03:33:11.485Z,994.48
2017-10-30T03:34:11.451Z,994.50
2017-10-30T03:35:11.444Z,994.55
2017-10-30T03:36:11.412Z,994.54
2017-10-30T03:37:11.393Z,994.53
2017-10-30T03:38:11.357Z,994.54
2017-10-30T03:39:11.336Z,994.57
2017-10-30T03:40:11.325Z,994.57
2017-10-30T03:41:11.295Z,994.62
2017-10-30T03:42:11.276Z,994.64
2017-10-30T03:43:11.254Z,994.67
2017-10-30T03:44:11.239Z,994.67
2017-10-30T03:45:11.229Z,994.67
2017-10-30T03:46:11.180Z,994.68
2017-10-30T03:47:11.180Z,994.69
2017-10-30T03:48:11.137Z,994.67
2017-10-30T03:49:11.116Z,994.72
2017-10-30T03:50:11.099Z,994.75
2017-10-30T03:51:11.080Z,994.76
2017-10-30T03:52:11.046Z,994.78
2017-10-30T03:53:11.035Z,994.76
2017-10-30T03:54:11.004Z,994.82
2017-10-30T03:55:10.984Z,994.81
2017-10-30T03:56:10.960Z,994.82
2017-10-30T03:57:10.957Z,994.87
2017-10-30T03:58:10.912Z,994.86
2017-10-30T03:59:10.888Z,994.87
2017-10-30T04:00:10.874Z,994.90
2017-10-30T04:01:10.849Z,994.92
2017-10-30T04:02:10.824Z,994.94
2017-10-30T04:03:10.809Z,994.94
2017-10-30T04:04:10.775Z,994.92
2017-10-30T04:05:10.763Z,994.92
2017-10-30T04:06:10.736Z,994.94
2017-10-30T04:07:10.715Z,994.98
2017-10-30T04:08:10.698Z,995.01
2017-10-30T04:09:10.664Z,994.92
2017-10-30T04:10:10.658Z,994.96
2017-10-30T04:11:10.640Z,994.98
2017-10-30T04:12:10.611Z,994.94
2017-10-30T04:13:10.573Z,994.96
2017-10-30T04:14:10.549Z,994.99
2017-10-30T04:15:10.531Z,995.00
2017-10-30T04:16:10.611Z,995.05
2017-10-30T04:17:10.496Z,995.04
2017-10-30T04:18:10.476Z,995.04
2017-10-30T04:19:10.562Z,995.08
2017-10-30T04:20:10.424Z,995.06
2017-10-30T04:21:10.420Z,995.10
2017-10-30T04:22:10.389Z,995.15
2017-10-30T04:23:10.502Z,995.09
2017-10-30T04:24:10.339Z,995.12
2017-10-30T04:25:10.324Z,995.11
2017-10-30T04:26:10.285Z,995.12
2017-10-30T04:27:10.388Z,995.11
2017-10-30T04:28:10.288Z,995.12
2017-10-30T04:29:10.230Z,995.13
2017-10-30T04:30:10.194Z,995.08
2017-10-30T04:31:10.198Z,995.11
2017-10-30T04:32:10.172Z,995.10
2017-10-30T04:33:10.127Z,995.14
2017-10-30T04:34:10.102Z,995.16
2017-10-30T04:35:10.125Z,995.13
2017-10-30T04:36:10.070Z,995.18
2017-10-30T04:37:10.044Z,995.23
2017-10-30T04:38:10.026Z,995.19
2017-10-30T04:39:09.998Z,995.23
2017-10-30T04:40:09.988Z,995.20
2017-10-30T04:41:09.959Z,995.22
2017-10-30T04:42:09.940Z,995.25
2017-10-30T04:43:09.920Z,995.32
2017-10-30T04:44:09.899Z,995.33
2017-10-30T04:45:09.868Z,995.30
2017-10-30T04:46:09.844Z,995.34
2017-10-30T04:47:09.819Z,995.36
2017-10-30T04:48:09.801Z,995.31
2017-10-30T04:49:09.789Z,995.33
2017-10-30T04:50:09.754Z,995.33
2017-10-30T04:51:09.720Z,995.32
2017-10-30T04:52:09.715Z,995.33
2017-10-30T04:53:09.700Z,995.35
2017-10-30T04:54:09.660Z,995.34
2017-10-30T04:55:09.646Z,995.35
2017-10-30T04:56:09.619Z,995.28
2017-10-30T04:57:09.614Z,995.32
2017-10-30T04:58:09.575Z,995.28
2017-10-30T04:59:09.554Z,995.28
2017-10-30T05:00:09.519Z,995.28
2017-10-30T05:01:09.507Z,995.31
2017-10-30T05:02:09.493Z,995.36
2017-10-30T05:03:09.470Z,995.40
2017-10-30T05:04:09.447Z,995.36
2017-10-30T05:05:09.420Z,995.41
2017-10-30T05:06:09.397Z,995.40
2017-10-30T05:07:09.376Z,995.39
2017-10-30T05:08:09.345Z,995.41
2017-10-30T05:09:09.328Z,995.42
2017-10-30T05:10:09.312Z,995.44
2017-10-30T05:11:09.291Z,995.42
2017-10-30T05:12:09.264Z,995.45
2017-10-30T05:13:09.238Z,995.47
2017-10-30T05:14:09.220Z,995.48
2017-10-30T05:15:09.200Z,995.48
2017-10-30T05:16:09.166Z,995.49
2017-10-30T05:17:09.174Z,995.52
2017-10-30T05:18:09.142Z,995.54
2017-10-30T05:19:09.231Z,995.54
2017-10-30T05:20:10.015Z,995.55
2017-10-30T05:21:09.053Z,995.59
2017-10-30T05:22:09.046Z,995.59
2017-10-30T05:23:09.013Z,995.58
2017-10-30T05:24:08.990Z,995.57
2017-10-30T05:25:08.964Z,995.57
2017-10-30T05:26:08.954Z,995.59
2017-10-30T05:27:08.928Z,995.64
2017-10-30T05:28:08.904Z,995.59
2017-10-30T05:29:08.878Z,995.64
2017-10-30T05:30:08.867Z,995.64
2017-10-30T05:31:08.839Z,995.63
2017-10-30T05:32:08.812Z,995.68
2017-10-30T05:33:08.807Z,995.66
2017-10-30T05:34:08.768Z,995.65
2017-10-30T05:35:08.768Z,995.65
2017-10-30T05:36:08.715Z,995.67
2017-10-30T05:37:08.708Z,995.70
2017-10-30T05:38:08.680Z,995.73
2017-10-30T05:39:08.655Z,995.73
2017-10-30T05:40:08.632Z,995.72
2017-10-30T05:41:08.612Z,995.74
2017-10-30T05:42:08.621Z,995.77
2017-10-30T05:43:08.565Z,995.77
2017-10-30T05:44:08.548Z,995.78
2017-10-30T05:45:08.538Z,995.75
2017-10-30T05:46:08.498Z,995.75
2017-10-30T05:47:08.479Z,995.76
2017-10-30T05:48:09.158Z,995.73
2017-10-30T05:49:08.444Z,995.67
2017-10-30T05:50:08.417Z,995.65
2017-10-30T05:51:08.382Z,995.66
2017-10-30T05:52:08.362Z,995.69
2017-10-30T05:53:08.342Z,995.75
2017-10-30T05:54:08.326Z,995.73
2017-10-30T05:55:08.339Z,995.71
2017-10-30T05:56:08.268Z,995.73
2017-10-30T05:57:08.255Z,995.73
2017-10-30T05:58:08.232Z,995.72
2017-10-30T05:59:08.207Z,995.80
2017-10-30T06:00:08.185Z,995.80
2017-10-30T06:01:08.169Z,995.84
2017-10-30T06:02:08.146Z,995.85
2017-10-30T06:03:08.108Z,995.86
2017-10-30T06:04:08.150Z,995.88
2017-10-30T06:05:08.073Z,995.89
2017-10-30T06:06:08.058Z,995.89
2017-10-30T06:07:08.036Z,995.87
2017-10-30T06:08:08.007Z,995.89
2017-10-30T06:09:08.088Z,995.91
2017-10-30T06:10:07.960Z,995.91
2017-10-30T06:11:07.941Z,995.94
2017-10-30T06:12:07.916Z,995.97
2017-10-30T06:13:07.895Z,995.95
2017-10-30T06:14:07.870Z,996.01
2017-10-30T06:15:07.843Z,996.00
2017-10-30T06:16:07.838Z,996.08
2017-10-30T06:17:07.797Z,996.07
2017-10-30T06:18:07.783Z,996.09
2017-10-30T06:19:07.763Z,996.11
2017-10-30T06:20:07.740Z,996.14
2017-10-30T06:21:07.720Z,996.21
2017-10-30T06:22:07.688Z,996.25
2017-10-30T06:23:07.679Z,996.25
2017-10-30T06:24:07.640Z,996.27
2017-10-30T06:25:07.626Z,996.31
2017-10-30T06:26:07.612Z,996.35
2017-10-30T06:27:07.582Z,996.35
2017-10-30T06:28:07.554Z,996.40
2017-10-30T06:29:07.534Z,996.40
2017-10-30T06:30:07.514Z,996.37
2017-10-30T06:31:07.484Z,996.42
2017-10-30T06:32:07.467Z,996.43
2017-10-30T06:33:07.471Z,996.45
2017-10-30T06:34:07.424Z,996.41
2017-10-30T06:35:07.409Z,996.50
2017-10-30T06:36:07.376Z,996.49
2017-10-30T06:37:07.346Z,996.49
2017-10-30T06:38:07.335Z,996.49
2017-10-30T06:39:07.314Z,996.53
2017-10-30T06:40:07.294Z,996.52
2017-10-30T06:41:07.282Z,996.57
2017-10-30T06:42:07.249Z,996.60
2017-10-30T06:43:07.232Z,996.61
2017-10-30T06:44:07.198Z,996.56
2017-10-30T06:45:07.179Z,996.61
2017-10-30T06:46:07.181Z,996.63
2017-10-30T06:47:07.134Z,996.61
2017-10-30T06:48:07.111Z,996.67
2017-10-30T06:49:07.095Z,996.71
2017-10-30T06:50:07.060Z,996.71
2017-10-30T06:51:07.048Z,996.72
2017-10-30T06:52:07.022Z,996.73
2017-10-30T06:53:07.007Z,996.76
2017-10-30T06:54:06.981Z,996.76
2017-10-30T06:55:06.965Z,996.80
2017-10-30T06:56:06.975Z,996.76
2017-10-30T06:57:06.910Z,996.81
2017-10-30T06:58:06.896Z,996.83
2017-10-30T06:59:06.860Z,996.82
2017-10-30T07:00:06.844Z,996.84
2017-10-30T07:01:06.827Z,996.83
2017-10-30T07:02:06.794Z,996.86
2017-10-30T07:03:06.773Z,996.91
2017-10-30T07:04:06.751Z,996.89
2017-10-30T07:05:06.751Z,996.91
2017-10-30T07:06:06.698Z,996.89
2017-10-30T07:07:06.703Z,996.90
2017-10-30T07:08:06.663Z,996.93
2017-10-30T07:09:06.656Z,996.95
2017-10-30T07:10:06.622Z,996.92
2017-10-30T07:11:06.592Z,996.93
2017-10-30T07:12:06.576Z,996.97
2017-10-30T07:13:06.559Z,997.00
2017-10-30T07:14:06.531Z,997.01
2017-10-30T07:15:06.498Z,997.06
2017-10-30T07:16:06.499Z,997.08
2017-10-30T07:17:06.595Z,997.12
2017-10-30T07:18:06.455Z,997.15
2017-10-30T07:19:06.424Z,997.18
2017-10-30T07:20:06.402Z,997.24
2017-10-30T07:21:06.373Z,997.22
2017-10-30T07:22:06.351Z,997.19
2017-10-30T07:23:07.046Z,997.21
2017-10-30T07:24:06.307Z,997.23
2017-10-30T07:25:06.296Z,997.25
2017-10-30T07:26:06.291Z,997.27
2017-10-30T07:27:06.233Z,997.33
2017-10-30T07:28:06.229Z,997.32
2017-10-30T07:29:06.208Z,997.36
2017-10-30T07:30:06.210Z,997.40
2017-10-30T07:31:06.166Z,997.40
2017-10-30T07:32:06.136Z,997.38
2017-10-30T07:33:06.141Z,997.44
2017-10-30T07:34:06.088Z,997.40
2017-10-30T07:35:06.071Z,997.41
2017-10-30T07:36:06.054Z,997.43
2017-10-30T07:37:06.030Z,997.40
2017-10-30T07:38:06.007Z,997.44
2017-10-30T07:39:05.975Z,997.47
2017-10-30T07:40:05.966Z,997.47
2017-10-30T07:41:05.938Z,997.48
2017-10-30T07:42:05.920Z,997.55
2017-10-30T07:43:05.894Z,997.50
2017-10-30T07:44:05.879Z,997.53
2017-10-30T07:45:05.849Z,997.51
2017-10-30T07:46:05.834Z,997.55
2017-10-30T07:47:05.821Z,997.52
2017-10-30T07:48:05.793Z,997.58
2017-10-30T07:49:05.772Z,997.56
2017-10-30T07:50:05.750Z,997.52
2017-10-30T07:51:05.721Z,997.60
2017-10-30T07:52:05.693Z,997.67
2017-10-30T07:53:05.677Z,997.56
2017-10-30T07:54:05.667Z,997.59
2017-10-30T07:55:05.637Z,997.68
2017-10-30T07:56:05.700Z,997.63
2017-10-30T07:57:05.583Z,997.57
2017-10-30T07:58:05.573Z,997.55
2017-10-30T07:59:05.540Z,997.60
2017-10-30T08:00:05.542Z,997.63
2017-10-30T08:01:05.501Z,997.57
2017-10-30T08:02:05.485Z,997.57
2017-10-30T08:03:05.450Z,997.61
2017-10-30T08:04:05.439Z,997.62
2017-10-30T08:05:05.419Z,997.68
2017-10-30T08:06:05.404Z,997.66
2017-10-30T08:07:05.372Z,997.65
2017-10-30T08:08:05.363Z,997.71
2017-10-30T08:09:05.348Z,997.70
2017-10-30T08:10:05.312Z,997.74
2017-10-30T08:11:05.294Z,997.70
2017-10-30T08:12:05.274Z,997.75
2017-10-30T08:13:05.259Z,997.76
2017-10-30T08:14:05.228Z,997.80
2017-10-30T08:15:05.234Z,997.74
2017-10-30T08:16:05.184Z,997.81
2017-10-30T08:17:05.235Z,997.79
2017-10-30T08:18:05.140Z,997.82
2017-10-30T08:19:05.110Z,997.82
2017-10-30T08:20:05.110Z,997.82
2017-10-30T08:21:05.081Z,997.87
2017-10-30T08:22:05.057Z,997.85
2017-10-30T08:23:05.037Z,997.86
2017-10-30T08:24:05.021Z,997.89
2017-10-30T08:25:04.989Z,997.92
2017-10-30T08:26:04.974Z,997.91
2017-10-30T08:27:04.955Z,997.95
2017-10-30T08:28:04.924Z,997.91
2017-10-30T08:29:04.914Z,997.91
2017-10-30T08:30:04.891Z,997.94
2017-10-30T08:31:04.869Z,997.96
2017-10-30T08:32:04.846Z,997.96
2017-10-30T08:33:04.831Z,997.93
2017-10-30T08:34:04.799Z,997.91
2017-10-30T08:35:04.785Z,997.96
2017-10-30T08:36:04.763Z,997.94
2017-10-30T08:37:04.741Z,997.95
2017-10-30T08:38:04.729Z,997.96
2017-10-30T08:39:04.707Z,997.97
2017-10-30T08:40:04.673Z,997.98
2017-10-30T08:41:04.656Z,997.96
2017-10-30T08:42:04.631Z,997.97
2017-10-30T08:43:04.610Z,997.99
2017-10-30T08:44:04.596Z,998.01
2017-10-30T08:45:04.568Z,998.06
2017-10-30T08:46:04.559Z,998.04
2017-10-30T08:47:04.522Z,998.05
2017-10-30T08:48:04.506Z,998.13
2017-10-30T08:49:04.483Z,998.06
2017-10-30T08:50:04.465Z,998.10
2017-10-30T08:51:04.447Z,998.12
2017-10-30T08:52:04.423Z,998.11
2017-10-30T08:53:04.399Z,998.15
2017-10-30T08:54:04.377Z,998.10
2017-10-30T08:55:04.364Z,998.10
2017-10-30T08:56:04.338Z,998.10
2017-10-30T08:57:04.318Z,998.15
2017-10-30T08:58:04.298Z,998.14
2017-10-30T08:59:04.271Z,998.15
2017-10-30T09:00:04.247Z,998.20
2017-10-30T09:01:04.252Z,998.18
2017-10-30T09:02:04.211Z,998.22
2017-10-30T09:03:04.203Z,998.26
2017-10-30T09:04:04.165Z,998.15
2017-10-30T09:05:04.141Z,998.24
2017-10-30T09:06:04.136Z,998.22
2017-10-30T09:07:04.106Z,998.16
2017-10-30T09:08:04.087Z,998.21
2017-10-30T09:09:04.060Z,998.17
2017-10-30T09:10:04.043Z,998.13
2017-10-30T09:11:04.023Z,998.19
2017-10-30T09:12:04.000Z,998.25
2017-10-30T09:13:03.979Z,998.28
2017-10-30T09:14:03.967Z,998.30
2017-10-30T09:15:03.943Z,998.32
2017-10-30T09:16:03.941Z,998.34
2017-10-30T09:17:03.905Z,998.35
2017-10-30T09:18:03.891Z,998.34
2017-10-30T09:19:03.866Z,998.37
2017-10-30T09:20:03.839Z,998.35
2017-10-30T09:21:03.826Z,998.42
2017-10-30T09:22:03.801Z,998.48
2017-10-30T09:23:03.781Z,998.50
2017-10-30T09:24:03.758Z,998.46
2017-10-30T09:25:03.750Z,998.52
2017-10-30T09:26:03.716Z,998.56
2017-10-30T09:27:03.721Z,998.55
2017-10-30T09:28:03.672Z,998.56
2017-10-30T09:29:03.649Z,998.54
2017-10-30T09:30:03.637Z,998.63
2017-10-30T09:31:03.615Z,998.59
2017-10-30T09:32:03.606Z,998.59
2017-10-30T09:33:03.651Z,998.58
2017-10-30T09:34:03.565Z,998.60
2017-10-30T09:35:03.557Z,998.58
2017-10-30T09:36:03.522Z,998.58
2017-10-30T09:37:03.516Z,998.60
2017-10-30T09:38:03.503Z,998.63
2017-10-30T09:39:03.449Z,998.67
2017-10-30T09:40:03.458Z,998.77
2017-10-30T09:41:03.412Z,998.77
2017-10-30T09:42:03.401Z,998.94
2017-10-30T09:43:03.385Z,998.71
2017-10-30T09:44:03.361Z,998.65
2017-10-30T09:45:03.327Z,998.80
2017-10-30T09:46:03.307Z,998.71
2017-10-30T09:47:03.313Z,998.69
2017-10-30T09:48:03.261Z,998.67
2017-10-30T09:49:03.256Z,998.42
2017-10-30T09:50:03.223Z,998.67
2017-10-30T09:51:03.212Z,998.73
2017-10-30T09:52:03.183Z,998.55
2017-10-30T09:53:03.177Z,998.54
2017-10-30T09:54:03.144Z,998.79
2017-10-30T09:55:03.141Z,998.75
2017-10-30T09:56:03.110Z,998.83
2017-10-30T09:57:03.107Z,998.85
2017-10-30T09:58:03.071Z,998.81
2017-10-30T09:59:03.067Z,998.74
2017-10-30T10:00:03.038Z,998.79
2017-10-30T10:01:03.023Z,998.72
2017-10-30T10:02:03.004Z,998.71
2017-10-30T10:03:02.984Z,998.74
2017-10-30T10:04:02.970Z,998.69
2017-10-30T10:05:02.949Z,998.71
2017-10-30T10:06:02.939Z,998.74
2017-10-30T10:07:02.911Z,998.77
2017-10-30T10:08:02.905Z,998.79
2017-10-30T10:09:02.881Z,998.80
2017-10-30T10:10:02.866Z,998.79
2017-10-30T10:11:02.837Z,998.83
2017-10-30T10:12:02.835Z,998.83
2017-10-30T10:13:02.816Z,998.83
2017-10-30T10:14:02.816Z,998.83
2017-10-30T10:15:02.769Z,998.85
2017-10-30T10:16:02.772Z,998.79
2017-10-30T10:17:02.733Z,998.80
2017-10-30T10:18:02.716Z,998.79
2017-10-30T10:19:02.698Z,998.76
2017-10-30T10:20:02.749Z,998.83
2017-10-30T10:21:02.650Z,998.91
2017-10-30T10:22:02.650Z,999.00
2017-10-30T10:23:02.616Z,999.21
2017-10-30T10:24:02.608Z,998.80
2017-10-30T10:25:02.584Z,998.82
2017-10-30T10:26:02.578Z,998.85
2017-10-30T10:27:02.553Z,998.85
2017-10-30T10:28:02.537Z,998.95
2017-10-30T10:29:02.516Z,999.37
2017-10-30T10:30:02.500Z,999.35
2017-10-30T10:31:02.480Z,999.32
2017-10-30T10:32:02.464Z,998.94
2017-10-30T10:33:02.434Z,998.83
2017-10-30T10:34:02.428Z,998.80
2017-10-30T10:35:02.402Z,999.21
2017-10-30T10:36:02.399Z,999.28
2017-10-30T10:37:02.371Z,999.31
2017-10-30T10:38:02.351Z,999.26
2017-10-30T10:39:02.337Z,998.77
2017-10-30T10:40:02.327Z,998.80
2017-10-30T10:41:02.430Z,998.76
2017-10-30T10:42:02.294Z,998.70
2017-10-30T10:43:02.270Z,998.79
2017-10-30T10:44:02.257Z,998.73
2017-10-30T10:45:02.238Z,998.74
2017-10-30T10:46:02.217Z,998.77
2017-10-30T10:47:02.219Z,998.76
2017-10-30T10:48:02.199Z,998.71
2017-10-30T10:49:02.196Z,999.37
2017-10-30T10:50:02.157Z,999.31
2017-10-30T10:51:02.145Z,998.75
2017-10-30T10:52:02.123Z,998.79
2017-10-30T10:53:02.132Z,998.70
2017-10-30T10:54:02.093Z,998.69
2017-10-30T10:55:02.096Z,998.69
2017-10-30T10:56:02.069Z,998.69
2017-10-30T10:57:02.058Z,998.82
2017-10-30T10:58:02.064Z,999.25
2017-10-30T10:59:02.031Z,999.45
2017-10-30T11:00:02.007Z,998.74
2017-10-30T11:01:01.971Z,998.75
2017-10-30T11:02:02.008Z,998.69
2017-10-30T11:03:01.952Z,998.74
2017-10-30T11:04:01.931Z,998.76
2017-10-30T11:05:01.920Z,998.72
2017-10-30T11:06:01.895Z,998.74
2017-10-30T11:07:01.874Z,998.86
2017-10-30T11:08:01.859Z,998.86
2017-10-30T11:09:01.846Z,998.79
2017-10-30T11:10:01.819Z,999.07
2017-10-30T11:11:01.881Z,998.85
2017-10-30T11:12:01.791Z,999.24
2017-10-30T11:13:01.787Z,999.29
2017-10-30T11:14:01.758Z,999.48
2017-10-30T11:15:01.749Z,999.53
2017-10-30T11:16:01.717Z,998.73
2017-10-30T11:17:01.720Z,998.80
2017-10-30T11:18:01.689Z,999.45
2017-10-30T11:19:01.673Z,998.74
2017-10-30T11:20:01.654Z,998.69
2017-10-30T11:21:01.643Z,998.78
2017-10-30T11:22:01.625Z,998.64
2017-10-30T11:23:01.598Z,998.93
2017-10-30T11:24:01.582Z,999.26
2017-10-30T11:25:01.583Z,999.43
2017-10-30T11:26:01.550Z,999.41
2017-10-30T11:27:01.526Z,999.39
2017-10-30T11:28:01.533Z,999.41
2017-10-30T11:29:01.501Z,999.43
2017-10-30T11:30:01.496Z,999.38
2017-10-30T11:31:01.503Z,999.54
2017-10-30T11:32:01.455Z,999.34
2017-10-30T11:33:01.454Z,999.43
2017-10-30T11:34:01.423Z,999.49
2017-10-30T11:35:01.411Z,999.39
2017-10-30T11:36:01.404Z,999.44
2017-10-30T11:37:01.409Z,999.33
2017-10-30T11:38:01.377Z,999.34
2017-10-30T11:39:01.360Z,999.35
2017-10-30T11:40:01.339Z,999.27
2017-10-30T11:41:01.319Z,999.48
2017-10-30T11:42:01.312Z,999.39
2017-10-30T11:43:01.299Z,999.37
2017-10-30T11:44:01.284Z,999.43
2017-10-30T11:45:01.260Z,999.42
2017-10-30T11:46:01.249Z,998.66
2017-10-30T11:47:01.271Z,999.42
2017-10-30T11:48:01.234Z,999.04
2017-10-30T11:49:01.231Z,999.32
2017-10-30T11:50:01.221Z,999.16
2017-10-30T11:51:01.185Z,998.86
2017-10-30T11:52:01.182Z,998.84
2017-10-30T11:53:01.163Z,998.79
2017-10-30T11:54:01.172Z,999.16
2017-10-30T11:55:01.148Z,998.98
2017-10-30T11:56:01.147Z,998.81
2017-10-30T11:57:01.118Z,998.75
2017-10-30T11:58:01.097Z,998.78
2017-10-30T11:59:01.094Z,998.80
2017-10-30T12:00:01.071Z,998.72
2017-10-30T12:01:01.058Z,998.75
2017-10-30T12:02:01.054Z,998.79
2017-10-30T12:03:01.034Z,998.77
2017-10-30T12:04:01.034Z,999.50
2017-10-30T12:05:01.022Z,998.84
2017-10-30T12:06:00.990Z,998.77
2017-10-30T12:07:00.974Z,998.76
2017-10-30T12:08:00.960Z,998.79
2017-10-30T12:09:00.967Z,998.83
2017-10-30T12:10:00.939Z,998.76
2017-10-30T12:11:00.955Z,998.85
2017-10-30T12:12:00.905Z,998.84
2017-10-30T12:13:00.893Z,998.85
2017-10-30T12:14:00.879Z,998.83
2017-10-30T12:15:00.860Z,998.89
2017-10-30T12:16:00.846Z,999.05
2017-10-30T12:17:00.838Z,998.94
2017-10-30T12:18:00.815Z,998.97
2017-10-30T12:19:00.799Z,998.92
2017-10-30T12:20:00.779Z,999.01
2017-10-30T12:21:00.774Z,999.05
2017-10-30T12:22:00.742Z,999.06
2017-10-30T12:23:00.741Z,999.35
2017-10-30T12:24:00.722Z,999.42
2017-10-30T12:25:00.697Z,999.89
2017-10-30T12:26:00.680Z,999.09
2017-10-30T12:27:00.676Z,999.15
2017-10-30T12:28:00.648Z,999.14