createdAt,value
2018-09-21T00:00:57.955Z,0.00
2018-09-21T00:01:57.885Z,0.00
2018-09-21T00:02:57.810Z,0.00
2018-09-21T00:03:57.740Z,0.00
2018-09-21T00:04:57.670Z,0.00
2018-09-21T00:05:57.598Z,0.00
2018-09-21T00:06:57.527Z,0.00
2018-09-21T00:07:57.455Z,0.00
2018-09-21T00:08:57.387Z,0.00
2018-09-21T00:09:57.316Z,0.00
2018-09-21T00:10:57.246Z,0.00
2018-09-21T00:11:57.174Z,0.00
2018-09-21T00:12:57.102Z,0.00
2018-09-21T00:13:57.035Z,0.00
2018-09-21T00:14:56.965Z,0.00
2018-09-21T00:15:56.898Z,0.00
2018-09-21T00:16:56.821Z,0.00
2018-09-21T00:17:56.750Z,0.00
2018-09-21T00:18:56.678Z,0.00
2018-09-21T00:19:56.607Z,0.00
2018-09-21T00:20:56.535Z,0.00
2018-09-21T00:21:56.467Z,0.00
2018-09-21T00:22:56.395Z,0.00
2018-09-21T00:23:56.324Z,0.00
2018-09-21T00:24:56.253Z,0.00
2018-09-21T00:25:56.183Z,0.00
2018-09-21T00:26:56.110Z,0.00
2018-09-21T00:27:56.039Z,0.00
2018-09-21T00:28:55.975Z,0.00
2018-09-21T00:29:55.897Z,0.00
2018-09-21T00:30:55.828Z,0.00
2018-09-21T00:31:55.757Z,0.00
2018-09-21T00:32:55.688Z,0.00
2018-09-21T00:33:55.616Z,0.00
2018-09-21T00:34:55.546Z,0.00
2018-09-21T00:35:55.475Z,0.00
2018-09-21T00:36:55.403Z,0.00
2018-09-21T00:37:55.334Z,0.00
2018-09-21T00:38:55.263Z,0.00
2018-09-21T00:39:55.193Z,0.00
2018-09-21T00:40:55.122Z,0.00
2018-09-21T00:41:55.052Z,0.00
2018-09-21T00:42:54.982Z,0.00
2018-09-21T00:43:54.907Z,0.00
2018-09-21T00:44:54.841Z,0.00
2018-09-21T00:45:54.767Z,0.00
2018-09-21T00:46:54.694Z,0.00
2018-09-21T00:47:54.624Z,0.00
2018-09-21T00:48:54.556Z,0.00
2018-09-21T00:49:54.484Z,0.00
2018-09-21T00:50:54.413Z,0.00
2018-09-21T00:51:54.344Z,0.00
2018-09-21T00:52:54.275Z,0.00
2018-09-21T00:53:54.202Z,0.00
2018-09-21T00:54:54.130Z,0.00
2018-09-21T00:55:54.060Z,0.00
2018-09-21T00:56:53.988Z,0.00
2018-09-21T00:57:53.917Z,0.00
2018-09-21T00:58:53.847Z,0.00
2018-09-21T00:59:53.779Z,0.00
2018-09-21T01:00:53.706Z,0.00
2018-09-21T01:01:53.633Z,0.00
2018-09-21T01:02:53.562Z,0.00
2018-09-21T01:03:53.493Z,0.00
2018-09-21T01:04:53.424Z,0.00
2018-09-21T01:05:53.352Z,0.00
2018-09-21T01:06:53.278Z,0.00
2018-09-21T01:07:53.208Z,0.00
2018-09-21T01:08:53.136Z,0.00
2018-09-21T01:09:53.068Z,0.00
2018-09-21T01:10:52.996Z,0.00
2018-09-21T01:11:52.927Z,0.00
2018-09-21T01:12:52.854Z,0.00
2018-09-21T01:13:52.787Z,0.00
2018-09-21T01:14:52.716Z,0.00
2018-09-21T01:15:52.644Z,0.00
2018-09-21T01:16:52.571Z,0.00
2018-09-21T01:17:52.500Z,0.00
2018-09-21T01:18:52.426Z,0.00
2018-09-21T01:19:52.364Z,0.00
2018-09-21T01:20:52.287Z,0.00
2018-09-21T01:21:52.217Z,0.00
2018-09-21T01:22:52.145Z,0.00
2018-09-21T01:23:52.075Z,0.00
2018-09-21T01:24:52.000Z,0.00
2018-09-21T01:25:51.934Z,0.00
2018-09-21T01:26:51.862Z,0.00
2018-09-21T01:27:51.790Z,0.00
2018-09-21T01:28:51.719Z,0.00
2018-09-21T01:29:51.651Z,0.00
2018-09-21T01:30:51.578Z,0.00
2018-09-21T01:31:51.510Z,0.00
2018-09-21T01:32:51.516Z,0.00
2018-09-21T01:33:51.369Z,0.00
2018-09-21T01:34:51.293Z,0.00
2018-09-21T01:35:51.229Z,0.00
2018-09-21T01:36:51.154Z,0.00
2018-09-21T01:37:51.083Z,0.00
2018-09-21T01:38:51.012Z,0.00
2018-09-21T01:39:50.941Z,0.00
2018-09-21T01:40:50.870Z,0.00
2018-09-21T01:41:50.804Z,0.00
2018-09-21T01:42:50.724Z,0.00
2018-09-21T01:43:50.657Z,0.00
2018-09-21T01:44:50.608Z,0.00
2018-09-21T01:45:50.516Z,0.00
2018-09-21T01:46:50.444Z,0.00
2018-09-21T01:47:50.374Z,0.00
2018-09-21T01:48:50.303Z,0.00
2018-09-21T01:49:50.230Z,0.00
2018-09-21T01:50:50.155Z,0.00
2018-09-21T01:51:50.090Z,0.00
2018-09-21T01:52:50.017Z,0.00
2018-09-21T01:53:49.947Z,0.00
2018-09-21T01:54:49.880Z,0.00
2018-09-21T01:55:49.806Z,0.00
2018-09-21T01:56:49.734Z,0.00
2018-09-21T01:57:49.661Z,0.00
2018-09-21T01:58:49.593Z,0.00
2018-09-21T01:59:49.522Z,0.00
2018-09-21T02:00:49.452Z,0.00
2018-09-21T02:01:49.381Z,0.00
2018-09-21T02:02:49.310Z,0.00
2018-09-21T02:03:49.239Z,0.00
2018-09-21T02:04:49.172Z,0.00
2018-09-21T02:05:49.096Z,0.00
2018-09-21T02:06:49.026Z,0.00
2018-09-21T02:07:48.954Z,0.00
2018-09-21T02:08:48.882Z,0.00
2018-09-21T02:09:48.815Z,0.00
2018-09-21T02:10:48.741Z,0.00
2018-09-21T02:11:48.680Z,0.00
2018-09-21T02:12:48.601Z,0.00
2018-09-21T02:13:48.536Z,0.00
2018-09-21T02:14:48.458Z,0.00
2018-09-21T02:15:48.389Z,0.00
2018-09-21T02:16:48.319Z,0.00
2018-09-21T02:17:48.315Z,0.00
2018-09-21T02:18:48.186Z,0.00
2018-09-21T02:19:48.107Z,0.00
2018-09-21T02:20:48.045Z,0.00
2018-09-21T02:21:47.960Z,0.00
2018-09-21T02:22:47.886Z,0.00
2018-09-21T02:23:47.822Z,0.00
2018-09-21T02:24:47.749Z,0.00
2018-09-21T02:25:47.679Z,0.00
2018-09-21T02:26:47.601Z,0.00
2018-09-21T02:27:47.538Z,0.00
2018-09-21T02:28:47.465Z,0.00
2018-09-21T02:29:47.393Z,0.00
2018-09-21T02:30:47.326Z,0.00
2018-09-21T02:31:47.252Z,0.00
2018-09-21T02:32:47.183Z,0.00
2018-09-21T02:33:47.108Z,0.00
2018-09-21T02:34:47.037Z,0.00
2018-09-21T02:35:47.016Z,0.00
2018-09-21T02:36:46.919Z,0.00
2018-09-21T02:37:46.827Z,0.00
2018-09-21T02:38:46.762Z,0.00
2018-09-21T02:39:46.684Z,0.00
2018-09-21T02:40:46.617Z,0.00
2018-09-21T02:41:46.543Z,0.00
2018-09-21T02:42:46.477Z,0.00
2018-09-21T02:43:46.400Z,0.00
2018-09-21T02:44:46.332Z,0.00
2018-09-21T02:45:46.260Z,0.00
2018-09-21T02:46:46.192Z,0.00
2018-09-21T02:47:46.116Z,0.00
2018-09-21T02:48:46.075Z,0.00
2018-09-21T02:49:45.974Z,0.00
2018-09-21T02:50:45.912Z,0.00
2018-09-21T02:51:45.834Z,0.00
2018-09-21T02:52:45.762Z,0.00
2018-09-21T02:53:45.693Z,0.00
2018-09-21T02:54:45.620Z,0.00
2018-09-21T02:55:45.549Z,0.00
2018-09-21T02:56:45.483Z,0.00
2018-09-21T02:57:45.475Z,0.00
2018-09-21T02:58:45.336Z,0.00
2018-09-21T02:59:45.260Z,0.00
2018-09-21T03:00:45.350Z,0.00
2018-09-21T03:01:45.123Z,0.00
2018-09-21T03:02:45.053Z,0.00
2018-09-21T03:03:44.981Z,0.00
2018-09-21T03:04:44.910Z,0.00
2018-09-21T03:05:44.840Z,0.00
2018-09-21T03:06:44.768Z,0.00
2018-09-21T03:07:44.698Z,0.00
2018-09-21T03:08:44.627Z,0.00
2018-09-21T03:09:44.557Z,0.00
2018-09-21T03:10:44.485Z,0.00
2018-09-21T03:11:44.413Z,0.00
2018-09-21T03:12:44.340Z,0.00
2018-09-21T03:13:44.273Z,0.00
2018-09-21T03:14:44.201Z,0.00
2018-09-21T03:15:44.131Z,0.00
2018-09-21T03:16:44.060Z,0.00
2018-09-21T03:17:43.994Z,0.00
2018-09-21T03:18:43.916Z,0.00
2018-09-21T03:19:43.849Z,0.00
2018-09-21T03:20:43.774Z,0.00
2018-09-21T03:21:43.704Z,0.00
2018-09-21T03:22:43.630Z,0.00
2018-09-21T03:23:43.561Z,0.00
2018-09-21T03:24:43.494Z,0.00
2018-09-21T03:25:43.417Z,0.00
2018-09-21T03:26:43.349Z,0.00
2018-09-21T03:27:43.279Z,0.00
2018-09-21T03:28:43.205Z,0.00
2018-09-21T03:29:43.137Z,0.00
2018-09-21T03:30:43.065Z,0.00
2018-09-21T03:31:42.996Z,0.00
2018-09-21T03:32:42.923Z,0.00
2018-09-21T03:33:42.858Z,0.00
2018-09-21T03:34:42.785Z,0.00
2018-09-21T03:35:42.710Z,0.00
2018-09-21T03:36:42.643Z,0.00
2018-09-21T03:37:42.573Z,0.00
2018-09-21T03:38:42.503Z,0.00
2018-09-21T03:39:42.430Z,0.00
2018-09-21T03:40:42.357Z,0.00
2018-09-21T03:41:42.286Z,0.00
2018-09-21T03:42:42.217Z,0.00
2018-09-21T03:43:42.143Z,0.00
2018-09-21T03:44:42.072Z,0.00
2018-09-21T03:45:42.003Z,0.00
2018-09-21T03:46:41.930Z,0.00
2018-09-21T03:47:41.864Z,0.00
2018-09-21T03:48:41.789Z,0.00
2018-09-21T03:49:41.717Z,0.00
2018-09-21T03:50:41.653Z,0.00
2018-09-21T03:51:41.575Z,0.00
2018-09-21T03:52:41.509Z,0.00
2018-09-21T03:53:41.435Z,0.00
2018-09-21T03:54:41.362Z,0.00
2018-09-21T03:55:41.291Z,0.00
2018-09-21T03:56:41.231Z,0.00
2018-09-21T03:57:41.153Z,0.00
2018-09-21T03:58:41.078Z,0.00
2018-09-21T03:59:41.010Z,0.00
2018-09-21T04:00:40.938Z,0.00
2018-09-21T04:01:40.864Z,0.00
2018-09-21T04:02:40.795Z,0.00
2018-09-21T04:03:40.724Z,0.00
2018-09-21T04:04:40.654Z,0.00
2018-09-21T04:05:40.584Z,0.00
2018-09-21T04:06:40.524Z,0.00
2018-09-21T04:07:40.442Z,0.00
2018-09-21T04:08:40.371Z,0.00
2018-09-21T04:09:40.304Z,0.00
2018-09-21T04:10:40.229Z,0.00
2018-09-21T04:11:40.170Z,0.00
2018-09-21T04:12:40.087Z,0.00
2018-09-21T04:13:40.017Z,0.00
2018-09-21T04:14:39.944Z,0.00
2018-09-21T04:15:39.874Z,0.00
2018-09-21T04:16:39.804Z,0.00
2018-09-21T04:17:39.728Z,0.00
2018-09-21T04:18:39.661Z,0.00
2018-09-21T04:19:39.593Z,0.00
2018-09-21T04:20:39.520Z,0.00
2018-09-21T04:21:39.449Z,0.00
2018-09-21T04:22:39.378Z,0.00
2018-09-21T04:23:39.309Z,0.00
2018-09-21T04:24:39.236Z,0.00
2018-09-21T04:25:39.165Z,0.00
2018-09-21T04:26:39.094Z,0.00
2018-09-21T04:27:39.029Z,0.00
2018-09-21T04:28:38.956Z,0.00
2018-09-21T04:29:38.885Z,0.00
2018-09-21T04:30:38.808Z,0.00
2018-09-21T04:31:38.746Z,0.00
2018-09-21T04:32:38.671Z,0.00
2018-09-21T04:33:38.607Z,0.00
2018-09-21T04:34:38.528Z,0.00
2018-09-21T04:35:38.465Z,0.00
2018-09-21T04:36:38.389Z,0.00
2018-09-21T04:37:38.321Z,0.00
2018-09-21T04:38:38.246Z,0.00
2018-09-21T04:39:38.175Z,0.00
2018-09-21T04:40:38.105Z,0.00
2018-09-21T04:41:38.034Z,0.00
2018-09-21T04:42:37.964Z,0.00
2018-09-21T04:43:37.893Z,0.00
2018-09-21T04:44:37.823Z,0.00
2018-09-21T04:45:37.761Z,0.00
2018-09-21T04:46:37.682Z,0.00
2018-09-21T04:47:37.611Z,0.00
2018-09-21T04:48:37.540Z,0.00
2018-09-21T04:49:37.468Z,0.00
2018-09-21T04:50:37.396Z,0.00
2018-09-21T04:51:37.329Z,0.00
2018-09-21T04:52:37.259Z,0.00
2018-09-21T04:53:37.187Z,0.00
2018-09-21T04:54:37.114Z,0.00
2018-09-21T04:55:37.049Z,4.00
2018-09-21T04:56:36.975Z,4.00
2018-09-21T04:57:36.903Z,0.00
2018-09-21T04:58:36.833Z,4.00
2018-09-21T04:59:36.763Z,4.00
2018-09-21T05:00:36.705Z,4.00
2018-09-21T05:01:36.620Z,4.00
2018-09-21T05:02:36.553Z,8.00
2018-09-21T05:03:36.487Z,4.00
2018-09-21T05:04:36.410Z,8.00
2018-09-21T05:05:36.342Z,12.00
2018-09-21T05:06:36.266Z,12.00
2018-09-21T05:07:36.197Z,12.00
2018-09-21T05:08:36.128Z,12.00
2018-09-21T05:09:36.057Z,12.00
2018-09-21T05:10:35.988Z,16.00
2018-09-21T05:11:35.916Z,16.00
2018-09-21T05:12:35.846Z,16.00
2018-09-21T05:13:35.786Z,16.00
2018-09-21T05:14:35.705Z,20.00
2018-09-21T05:15:35.634Z,20.00
2018-09-21T05:16:35.566Z,20.00
2018-09-21T05:17:35.494Z,24.00
2018-09-21T05:18:35.417Z,24.00
2018-09-21T05:19:35.353Z,28.00
2018-09-21T05:20:35.280Z,32.00
2018-09-21T05:21:35.214Z,32.00
2018-09-21T05:22:35.142Z,40.00
2018-09-21T05:23:35.071Z,48.00
2018-09-21T05:24:34.999Z,60.00
2018-09-21T05:25:34.931Z,68.00
2018-09-21T05:26:34.858Z,84.00
2018-09-21T05:27:34.860Z,92.00
2018-09-21T05:28:34.726Z,104.00
2018-09-21T05:29:34.647Z,112.00
2018-09-21T05:30:34.576Z,124.00
2018-09-21T05:31:34.506Z,124.00
2018-09-21T05:32:34.438Z,120.00
2018-09-21T05:33:34.369Z,124.00
2018-09-21T05:34:34.324Z,128.00
2018-09-21T05:35:34.234Z,128.00
2018-09-21T05:36:34.157Z,132.00
2018-09-21T05:37:34.089Z,140.00
2018-09-21T05:38:34.014Z,148.00
2018-09-21T05:39:33.945Z,164.00
2018-09-21T05:40:33.876Z,180.00
2018-09-21T05:41:33.803Z,204.00
2018-09-21T05:42:33.733Z,216.00
2018-09-21T05:43:33.664Z,228.00
2018-09-21T05:44:33.594Z,228.00
2018-09-21T05:45:33.525Z,228.00
2018-09-21T05:46:33.454Z,220.00
2018-09-21T05:47:33.387Z,212.00
2018-09-21T05:48:33.314Z,204.00
2018-09-21T05:49:33.246Z,204.00
2018-09-21T05:50:33.176Z,224.00
2018-09-21T05:51:33.108Z,244.00
2018-09-21T05:52:33.039Z,292.00
2018-09-21T05:53:32.965Z,340.00
2018-09-21T05:54:32.894Z,396.00
2018-09-21T05:55:32.826Z,424.00
2018-09-21T05:56:32.755Z,424.00
2018-09-21T05:57:32.685Z,424.00
2018-09-21T05:58:32.614Z,400.00
2018-09-21T05:59:32.545Z,368.00
2018-09-21T06:00:32.477Z,348.00
2018-09-21T06:01:32.407Z,332.00
2018-09-21T06:02:32.366Z,324.00
2018-09-21T06:03:32.264Z,292.00
2018-09-21T06:04:32.196Z,280.00
2018-09-21T06:05:32.128Z,272.00
2018-09-21T06:06:32.060Z,276.00
2018-09-21T06:07:31.986Z,284.00
2018-09-21T06:08:31.947Z,304.00
2018-09-21T06:09:31.848Z,320.00
2018-09-21T06:10:31.780Z,344.00
2018-09-21T06:11:31.713Z,380.00
2018-09-21T06:12:31.643Z,404.00
2018-09-21T06:13:31.576Z,452.00
2018-09-21T06:14:31.499Z,488.00
2018-09-21T06:15:31.435Z,500.00
2018-09-21T06:16:31.360Z,556.00
2018-09-21T06:17:31.304Z,624.00
2018-09-21T06:18:31.218Z,620.00
2018-09-21T06:19:31.242Z,636.00
2018-09-21T06:20:31.080Z,668.00
2018-09-21T06:21:31.013Z,724.00
2018-09-21T06:22:30.943Z,796.00
2018-09-21T06:23:30.873Z,880.00
2018-09-21T06:24:30.803Z,952.00
2018-09-21T06:25:30.733Z,976.00
2018-09-21T06:26:30.663Z,968.00
2018-09-21T06:27:30.593Z,968.00
2018-09-21T06:28:30.526Z,896.00
2018-09-21T06:29:30.458Z,824.00
2018-09-21T06:30:30.384Z,728.00
2018-09-21T06:31:30.313Z,688.00
2018-09-21T06:32:30.244Z,656.00
2018-09-21T06:33:30.178Z,632.00
2018-09-21T06:34:30.104Z,652.00
2018-09-21T06:35:30.041Z,740.00
2018-09-21T06:36:29.967Z,872.00
2018-09-21T06:37:29.899Z,976.00
2018-09-21T06:38:29.831Z,1076.00
2018-09-21T06:39:29.768Z,1084.00
2018-09-21T06:40:29.688Z,980.00
2018-09-21T06:41:29.620Z,940.00
2018-09-21T06:42:29.572Z,880.00
2018-09-21T06:43:29.479Z,936.00
2018-09-21T06:44:29.411Z,1040.00
2018-09-21T06:45:29.341Z,1176.00
2018-09-21T06:46:29.266Z,1236.00
2018-09-21T06:47:29.201Z,1252.00
2018-09-21T06:48:29.140Z,1192.00
2018-09-21T06:49:29.064Z,1080.00
2018-09-21T06:50:28.995Z,1024.00
2018-09-21T06:51:28.923Z,920.00
2018-09-21T06:52:28.858Z,864.00
2018-09-21T06:53:28.836Z,852.00
2018-09-21T06:54:28.717Z,880.00
2018-09-21T06:55:28.644Z,924.00
2018-09-21T06:56:28.576Z,960.00
2018-09-21T06:57:28.508Z,920.00
2018-09-21T06:58:28.439Z,840.00
2018-09-21T06:59:28.367Z,768.00
2018-09-21T07:00:28.300Z,688.00
2018-09-21T07:01:28.295Z,668.00
2018-09-21T07:02:28.159Z,632.00
2018-09-21T07:03:28.091Z,668.00
2018-09-21T07:04:28.021Z,740.00
2018-09-21T07:05:27.952Z,840.00
2018-09-21T07:06:27.880Z,968.00
2018-09-21T07:07:27.811Z,1036.00
2018-09-21T07:08:27.742Z,1144.00
2018-09-21T07:09:27.673Z,1204.00
2018-09-21T07:10:27.603Z,1120.00
2018-09-21T07:11:27.534Z,1088.00
2018-09-21T07:12:27.463Z,1036.00
2018-09-21T07:13:27.397Z,1020.00
2018-09-21T07:14:27.328Z,972.00
2018-09-21T07:15:27.256Z,972.00
2018-09-21T07:16:27.191Z,992.00
2018-09-21T07:17:27.118Z,1052.00
2018-09-21T07:18:27.048Z,1056.00
2018-09-21T07:19:26.980Z,1020.00
2018-09-21T07:20:26.908Z,1044.00
2018-09-21T07:21:26.840Z,1160.00
2018-09-21T07:22:26.768Z,1296.00
2018-09-21T07:23:26.702Z,1248.00
2018-09-21T07:24:26.626Z,1156.00
2018-09-21T07:25:26.561Z,1172.00
2018-09-21T07:26:26.493Z,1204.00
2018-09-21T07:27:26.423Z,1220.00
2018-09-21T07:28:26.354Z,1340.00
2018-09-21T07:29:26.284Z,1396.00
2018-09-21T07:30:26.214Z,1380.00
2018-09-21T07:31:26.145Z,1320.00
2018-09-21T07:32:26.075Z,1216.00
2018-09-21T07:33:26.008Z,1172.00
2018-09-21T07:34:25.937Z,1132.00
2018-09-21T07:35:25.867Z,1108.00
2018-09-21T07:36:25.798Z,1180.00
2018-09-21T07:37:25.787Z,1280.00
2018-09-21T07:38:25.660Z,1368.00
2018-09-21T07:39:25.590Z,1604.00
2018-09-21T07:40:25.520Z,1928.00
2018-09-21T07:41:25.458Z,2100.00
2018-09-21T07:42:25.382Z,2140.00
2018-09-21T07:43:25.315Z,1956.00
2018-09-21T07:44:25.250Z,1748.00
2018-09-21T07:45:25.177Z,1620.00
2018-09-21T07:46:25.104Z,1604.00
2018-09-21T07:47:25.037Z,1688.00
2018-09-21T07:48:24.965Z,1708.00
2018-09-21T07:49:24.896Z,1728.00
2018-09-21T07:50:24.853Z,1604.00
2018-09-21T07:51:24.756Z,1492.00
2018-09-21T07:52:24.692Z,1268.00
2018-09-21T07:53:24.618Z,1028.00
2018-09-21T07:54:24.576Z,928.00
2018-09-21T07:55:24.476Z,916.00
2018-09-21T07:56:24.410Z,944.00
2018-09-21T07:57:24.340Z,1000.00
2018-09-21T07:58:24.275Z,992.00
2018-09-21T07:59:24.202Z,1060.00
2018-09-21T08:00:24.133Z,1104.00
2018-09-21T08:01:24.063Z,1088.00
2018-09-21T08:02:23.992Z,1048.00
2018-09-21T08:03:23.922Z,1068.00
2018-09-21T08:04:23.858Z,1088.00
2018-09-21T08:05:23.784Z,1152.00
2018-09-21T08:06:23.715Z,1184.00
2018-09-21T08:07:23.704Z,1164.00
2018-09-21T08:08:23.578Z,1176.00
2018-09-21T08:09:23.504Z,1180.00
2018-09-21T08:10:23.438Z,1228.00
2018-09-21T08:11:23.368Z,1228.00
2018-09-21T08:12:23.298Z,1168.00
2018-09-21T08:13:23.229Z,1048.00
2018-09-21T08:14:23.163Z,980.00
2018-09-21T08:15:23.088Z,932.00
2018-09-21T08:16:23.021Z,948.00
2018-09-21T08:17:22.952Z,964.00
2018-09-21T08:18:22.885Z,936.00
2018-09-21T08:19:22.876Z,988.00
2018-09-21T08:20:22.751Z,1088.00
2018-09-21T08:21:22.673Z,1232.00
2018-09-21T08:22:22.605Z,1372.00
2018-09-21T08:23:22.535Z,1372.00
2018-09-21T08:24:22.472Z,1476.00
2018-09-21T08:25:22.398Z,1740.00
2018-09-21T08:26:22.327Z,2008.00
2018-09-21T08:27:22.256Z,2344.00
2018-09-21T08:28:22.186Z,2748.00
2018-09-21T08:29:22.117Z,3376.00
2018-09-21T08:30:22.048Z,3500.00
2018-09-21T08:31:22.015Z,3588.00
2018-09-21T08:32:21.908Z,3120.00
2018-09-21T08:33:21.964Z,2120.00
2018-09-21T08:34:21.770Z,2276.00
2018-09-21T08:35:21.700Z,2656.00
2018-09-21T08:36:21.632Z,2932.00
2018-09-21T08:37:21.656Z,3096.00
2018-09-21T08:38:21.490Z,3512.00
2018-09-21T08:39:21.426Z,3784.00
2018-09-21T08:40:21.356Z,3180.00
2018-09-21T08:41:21.288Z,3180.00
2018-09-21T08:42:21.215Z,2552.00
2018-09-21T08:43:21.145Z,1848.00
2018-09-21T08:44:21.074Z,1836.00
2018-09-21T08:45:21.007Z,1924.00
2018-09-21T08:46:20.940Z,1628.00
2018-09-21T08:47:20.870Z,1304.00
2018-09-21T08:48:20.798Z,1396.00
2018-09-21T08:49:20.734Z,1212.00
2018-09-21T08:50:20.660Z,1172.00
2018-09-21T08:51:20.591Z,1316.00
2018-09-21T08:52:20.521Z,1152.00
2018-09-21T08:53:20.454Z,1388.00
2018-09-21T08:54:20.378Z,1052.00
2018-09-21T08:55:20.318Z,1136.00
2018-09-21T08:56:20.244Z,1308.00
2018-09-21T08:57:20.180Z,1264.00
2018-09-21T08:58:20.105Z,1364.00
2018-09-21T08:59:20.038Z,1604.00
2018-09-21T09:00:19.967Z,1356.00
2018-09-21T09:01:19.898Z,1564.00
2018-09-21T09:02:19.827Z,1564.00
2018-09-21T09:03:19.796Z,1664.00
2018-09-21T09:04:19.690Z,1736.00
2018-09-21T09:05:19.620Z,1468.00
2018-09-21T09:06:19.550Z,1480.00
2018-09-21T09:07:19.480Z,1548.00
2018-09-21T09:08:19.413Z,1824.00
2018-09-21T09:09:19.342Z,1644.00
2018-09-21T09:10:19.273Z,1992.00
2018-09-21T09:11:19.203Z,1164.00
2018-09-21T09:12:19.133Z,1380.00
2018-09-21T09:13:19.070Z,1892.00
2018-09-21T09:14:19.000Z,1900.00
2018-09-21T09:15:18.926Z,2032.00
2018-09-21T09:16:18.855Z,1244.00
2018-09-21T09:17:18.788Z,1732.00
2018-09-21T09:18:18.716Z,1212.00
2018-09-21T09:19:18.648Z,1020.00
2018-09-21T09:20:18.577Z,1808.00
2018-09-21T09:21:18.511Z,2100.00
2018-09-21T09:22:18.437Z,1284.00
2018-09-21T09:23:18.441Z,1636.00
2018-09-21T09:24:18.302Z,912.00
2018-09-21T09:25:18.232Z,988.00
2018-09-21T09:26:18.164Z,1668.00
2018-09-21T09:27:18.091Z,1104.00
2018-09-21T09:28:18.025Z,1444.00
2018-09-21T09:29:17.953Z,1740.00
2018-09-21T09:30:17.883Z,1404.00
2018-09-21T09:31:17.810Z,1340.00
2018-09-21T09:32:17.742Z,1176.00
2018-09-21T09:33:17.674Z,1912.00
2018-09-21T09:34:17.603Z,3084.00
2018-09-21T09:35:17.534Z,3100.00
2018-09-21T09:36:17.460Z,3160.00
2018-09-21T09:37:17.391Z,1908.00
2018-09-21T09:38:17.323Z,1536.00
2018-09-21T09:39:17.247Z,3344.00
2018-09-21T09:40:17.179Z,1808.00
2018-09-21T09:41:17.106Z,1144.00
2018-09-21T09:42:17.032Z,1112.00
2018-09-21T09:43:17.018Z,1604.00
2018-09-21T09:44:16.890Z,1604.00
2018-09-21T09:45:16.820Z,1364.00
2018-09-21T09:46:16.745Z,1276.00
2018-09-21T09:47:16.672Z,1488.00
2018-09-21T09:48:16.619Z,1804.00
2018-09-21T09:49:16.582Z,1408.00
2018-09-21T09:50:16.464Z,1248.00
2018-09-21T09:51:16.382Z,1328.00
2018-09-21T09:52:16.310Z,1376.00
2018-09-21T09:53:16.241Z,832.00
2018-09-21T09:54:16.165Z,936.00
2018-09-21T09:55:16.094Z,1188.00
2018-09-21T09:56:16.018Z,1404.00
2018-09-21T09:57:15.950Z,1376.00
2018-09-21T09:58:15.873Z,1584.00
2018-09-21T09:59:15.800Z,1080.00
2018-09-21T10:00:15.729Z,1088.00
2018-09-21T10:01:15.654Z,1028.00
2018-09-21T10:02:15.583Z,680.00
2018-09-21T10:03:15.504Z,800.00
2018-09-21T10:04:15.436Z,788.00
2018-09-21T10:05:15.366Z,816.00
2018-09-21T10:06:15.287Z,940.00
2018-09-21T10:07:15.214Z,720.00
2018-09-21T10:08:15.142Z,628.00
2018-09-21T10:09:15.071Z,788.00
2018-09-21T10:10:15.044Z,988.00
2018-09-21T10:11:14.931Z,988.00
2018-09-21T10:12:14.850Z,1132.00
2018-09-21T10:13:14.779Z,1160.00
2018-09-21T10:14:14.701Z,1304.00
2018-09-21T10:15:14.627Z,1620.00
2018-09-21T10:16:14.598Z,1408.00
2018-09-21T10:17:14.476Z,1364.00
2018-09-21T10:18:14.405Z,1412.00
2018-09-21T10:19:14.334Z,1480.00
2018-09-21T10:20:14.259Z,1716.00
2018-09-21T10:21:14.185Z,1616.00
2018-09-21T10:22:14.113Z,1520.00
2018-09-21T10:23:14.038Z,1500.00
2018-09-21T10:24:14.021Z,1548.00
2018-09-21T10:25:13.892Z,1616.00
2018-09-21T10:26:13.818Z,1516.00
2018-09-21T10:27:13.851Z,1440.00
2018-09-21T10:28:13.767Z,1392.00
2018-09-21T10:29:13.595Z,1364.00
2018-09-21T10:30:13.519Z,1408.00
2018-09-21T10:31:13.450Z,1420.00
2018-09-21T10:32:13.380Z,1360.00
2018-09-21T10:33:13.333Z,1328.00
2018-09-21T10:34:13.244Z,1380.00
2018-09-21T10:35:13.154Z,1572.00
2018-09-21T10:36:13.084Z,1752.00
2018-09-21T10:37:13.062Z,1888.00
2018-09-21T10:38:12.950Z,1824.00
2018-09-21T10:39:12.971Z,1940.00
2018-09-21T10:40:12.816Z,2100.00
2018-09-21T10:41:12.711Z,2204.00
2018-09-21T10:42:12.636Z,2332.00
2018-09-21T10:43:12.619Z,2272.00
2018-09-21T10:44:12.488Z,2064.00
2018-09-21T10:45:12.421Z,1752.00
2018-09-21T10:46:12.393Z,1588.00
2018-09-21T10:47:12.268Z,1520.00
2018-09-21T10:48:12.193Z,1436.00
2018-09-21T10:49:12.122Z,1464.00
2018-09-21T10:50:12.051Z,1504.00
2018-09-21T10:51:11.972Z,1568.00
2018-09-21T10:52:11.896Z,1636.00
2018-09-21T10:53:11.824Z,1728.00
2018-09-21T10:54:11.753Z,1796.00
2018-09-21T10:55:11.677Z,1800.00
2018-09-21T10:56:11.603Z,1920.00
2018-09-21T10:57:11.532Z,1916.00
2018-09-21T10:58:11.454Z,2004.00
2018-09-21T10:59:11.377Z,2072.00
2018-09-21T11:00:11.312Z,2292.00
2018-09-21T11:01:11.238Z,2164.00
2018-09-21T11:02:11.159Z,2076.00
2018-09-21T11:03:11.090Z,2124.00
2018-09-21T11:04:11.017Z,2228.00
2018-09-21T11:05:10.938Z,2060.00
2018-09-21T11:06:10.865Z,1856.00
2018-09-21T11:07:10.820Z,1732.00
2018-09-21T11:08:10.722Z,1576.00
2018-09-21T11:09:10.644Z,1356.00
2018-09-21T11:10:10.572Z,1280.00
2018-09-21T11:11:10.497Z,1324.00
2018-09-21T11:12:10.426Z,1332.00
2018-09-21T11:13:10.389Z,1316.00
2018-09-21T11:14:10.275Z,1340.00
2018-09-21T11:15:10.201Z,1480.00
2018-09-21T11:16:10.132Z,1592.00
2018-09-21T11:17:10.057Z,1692.00
2018-09-21T11:18:09.982Z,1720.00
2018-09-21T11:19:09.909Z,1572.00
2018-09-21T11:20:09.840Z,1440.00
2018-09-21T11:21:09.760Z,1360.00
2018-09-21T11:22:09.692Z,1356.00
2018-09-21T11:23:09.616Z,1456.00
2018-09-21T11:24:09.546Z,1504.00
2018-09-21T11:25:09.468Z,1640.00
2018-09-21T11:26:09.396Z,1604.00
2018-09-21T11:27:09.324Z,2012.00
2018-09-21T11:28:09.248Z,2468.00
2018-09-21T11:29:09.174Z,2432.00
2018-09-21T11:30:09.102Z,2396.00
2018-09-21T11:31:09.031Z,2276.00
2018-09-21T11:32:08.956Z,2700.00
2018-09-21T11:33:08.916Z,2720.00
2018-09-21T11:34:08.812Z,2628.00
2018-09-21T11:35:08.734Z,2556.00
2018-09-21T11:36:08.662Z,2432.00
2018-09-21T11:37:08.590Z,2516.00
2018-09-21T11:38:08.515Z,2360.00
2018-09-21T11:39:08.440Z,2204.00
2018-09-21T11:40:08.371Z,1932.00
2018-09-21T11:41:08.398Z,1568.00
2018-09-21T11:42:08.222Z,1520.00
2018-09-21T11:43:08.150Z,1732.00
2018-09-21T11:44:08.075Z,1928.00
2018-09-21T11:45:08.004Z,1896.00
2018-09-21T11:46:08.008Z,1876.00
2018-09-21T11:47:07.934Z,1996.00
2018-09-21T11:48:07.783Z,1780.00
2018-09-21T11:49:07.712Z,1920.00
2018-09-21T11:50:07.638Z,2252.00
2018-09-21T11:51:07.565Z,2384.00
2018-09-21T11:52:07.491Z,2944.00
2018-09-21T11:53:07.419Z,2848.00
2018-09-21T11:54:07.344Z,2964.00
2018-09-21T11:55:07.272Z,3408.00
2018-09-21T11:56:07.201Z,3704.00
2018-09-21T11:57:07.126Z,4024.00
2018-09-21T11:58:07.051Z,4188.00
2018-09-21T11:59:06.980Z,4312.00
2018-09-21T12:00:06.913Z,4324.00
2018-09-21T12:01:06.837Z,4420.00
2018-09-21T12:02:06.760Z,4016.00
2018-09-21T12:03:06.695Z,3880.00
2018-09-21T12:04:06.617Z,3784.00
2018-09-21T12:05:06.620Z,3836.00
2018-09-21T12:06:06.477Z,4408.00
2018-09-21T12:07:06.401Z,4200.00
2018-09-21T12:08:06.330Z,4096.00
2018-09-21T12:09:06.256Z,4240.00
2018-09-21T12:10:06.180Z,4144.00
2018-09-21T12:11:06.110Z,4052.00
2018-09-21T12:12:06.037Z,3992.00
2018-09-21T12:13:05.963Z,4504.00
2018-09-21T12:14:05.895Z,4264.00
2018-09-21T12:15:05.819Z,4592.00
2018-09-21T12:16:05.771Z,4524.00
2018-09-21T12:17:05.731Z,5116.00
2018-09-21T12:18:05.604Z,4556.00
2018-09-21T12:19:05.529Z,5232.00
2018-09-21T12:20:05.458Z,6496.00
2018-09-21T12:21:05.390Z,6624.00
2018-09-21T12:22:05.366Z,7180.00
2018-09-21T12:23:05.239Z,7284.00
2018-09-21T12:24:05.170Z,6728.00
2018-09-21T12:25:05.099Z,6328.00
2018-09-21T12:26:05.023Z,5644.00
2018-09-21T12:27:04.953Z,4916.00
2018-09-21T12:28:04.885Z,3568.00
2018-09-21T12:29:04.856Z,2700.00
2018-09-21T12:30:04.737Z,2684.00
2018-09-21T12:31:04.668Z,2528.00
2018-09-21T12:32:04.594Z,2948.00
2018-09-21T12:33:04.523Z,3148.00
2018-09-21T12:34:04.454Z,4268.00
2018-09-21T12:35:04.378Z,4420.00
2018-09-21T12:36:04.331Z,3944.00
2018-09-21T12:37:04.237Z,3076.00
2018-09-21T12:38:04.163Z,2448.00