createdAt,value
2023-01-20T00:00:04.402Z,989.70
2023-01-20T00:01:04.315Z,989.70
2023-01-20T00:02:04.261Z,989.73
2023-01-20T00:03:04.201Z,989.73
2023-01-20T00:04:04.435Z,989.78
2023-01-20T00:05:04.083Z,989.77
2023-01-20T00:06:04.045Z,989.80
2023-01-20T00:07:03.978Z,989.84
2023-01-20T00:08:03.864Z,989.81
2023-01-20T00:09:03.907Z,989.88
2023-01-20T00:10:03.794Z,989.83
2023-01-20T00:11:03.700Z,989.82
2023-01-20T00:12:03.664Z,989.85
2023-01-20T00:13:03.603Z,989.84
2023-01-20T00:14:03.501Z,989.82
2023-01-20T00:15:03.438Z,989.88
2023-01-20T00:16:03.440Z,989.90
2023-01-20T00:17:03.341Z,989.92
2023-01-20T00:18:03.275Z,989.92
2023-01-20T00:19:03.174Z,989.92
2023-01-20T00:20:03.133Z,989.99
2023-01-20T00:21:03.058Z,989.94
2023-01-20T00:22:03.035Z,989.97
2023-01-20T00:23:02.944Z,989.98
2023-01-20T00:24:02.889Z,990.01
2023-01-20T00:25:02.809Z,990.05
2023-01-20T00:26:02.743Z,990.03
2023-01-20T00:27:02.656Z,990.05
2023-01-20T00:28:02.615Z,990.08
2023-01-20T00:29:02.547Z,990.11
2023-01-20T00:30:02.487Z,990.16
2023-01-20T00:31:02.458Z,990.21
2023-01-20T00:32:02.384Z,990.18
2023-01-20T00:33:02.292Z,990.20
2023-01-20T00:37:21.250Z,990.24
2023-01-20T00:38:22.174Z,990.25
2023-01-20T00:39:22.115Z,990.27
2023-01-20T00:40:22.036Z,990.27
2023-01-20T00:41:22.012Z,990.28
2023-01-20T00:42:21.954Z,990.29
2023-01-20T00:43:21.883Z,990.33
2023-01-20T00:44:21.806Z,990.36
2023-01-20T00:45:21.772Z,990.36
2023-01-20T00:46:21.762Z,990.38
2023-01-20T00:47:21.679Z,990.40
2023-01-20T00:48:21.572Z,990.40
2023-01-20T00:49:21.501Z,990.37
2023-01-20T00:50:21.398Z,990.36
2023-01-20T00:51:21.374Z,990.43
2023-01-20T00:52:21.327Z,990.36
2023-01-20T00:53:22.470Z,990.43
2023-01-20T00:54:21.200Z,990.44
2023-01-20T00:55:21.069Z,990.41
2023-01-20T00:56:21.029Z,990.42
2023-01-20T00:57:21.020Z,990.41
2023-01-20T00:58:20.906Z,990.40
2023-01-20T00:59:20.926Z,990.40
2023-01-20T01:00:20.752Z,990.40
2023-01-20T01:01:20.900Z,990.39
2023-01-20T01:02:20.660Z,990.46
2023-01-20T01:03:20.591Z,990.45
2023-01-20T01:04:20.522Z,990.47
2023-01-20T01:05:20.534Z,990.40
2023-01-20T01:06:20.403Z,990.42
2023-01-20T01:07:20.337Z,990.46
2023-01-20T01:08:41.252Z,990.43
2023-01-20T01:09:20.206Z,990.46
2023-01-20T01:10:20.165Z,990.41
2023-01-20T01:11:43.499Z,990.46
2023-01-20T01:12:20.059Z,990.44
2023-01-20T01:13:19.965Z,990.47
2023-01-20T01:14:19.971Z,990.48
2023-01-20T01:15:19.852Z,990.47
2023-01-20T01:16:19.825Z,990.44
2023-01-20T01:17:19.750Z,990.48
2023-01-20T01:18:19.642Z,990.49
2023-01-20T01:19:19.591Z,990.49
2023-01-20T01:20:19.476Z,990.50
2023-01-20T01:21:19.452Z,990.50
2023-01-20T01:22:19.382Z,990.53
2023-01-20T01:23:19.297Z,990.52
2023-01-20T01:24:19.222Z,990.52
2023-01-20T01:25:19.208Z,990.58
2023-01-20T01:26:19.157Z,990.62
2023-01-20T01:27:19.040Z,990.63
2023-01-20T01:28:19.030Z,990.64
2023-01-20T01:29:18.936Z,990.65
2023-01-20T01:30:18.870Z,990.64
2023-01-20T01:31:18.859Z,990.63
2023-01-20T01:32:18.775Z,990.73
2023-01-20T01:33:18.653Z,990.69
2023-01-20T01:34:18.640Z,990.73
2023-01-20T01:35:18.592Z,990.76
2023-01-20T01:36:18.466Z,990.81
2023-01-20T01:37:18.425Z,990.79
2023-01-20T01:38:18.343Z,990.81
2023-01-20T01:39:18.297Z,990.80
2023-01-20T01:40:18.269Z,990.79
2023-01-20T01:41:18.216Z,990.76
2023-01-20T01:42:18.166Z,990.77
2023-01-20T01:43:18.070Z,990.79
2023-01-20T01:44:17.983Z,990.82
2023-01-20T01:45:17.992Z,990.81
2023-01-20T01:46:17.838Z,990.79
2023-01-20T01:47:17.796Z,990.82
2023-01-20T01:48:17.732Z,990.85
2023-01-20T01:49:17.662Z,990.86
2023-01-20T01:50:17.621Z,990.91
2023-01-20T01:51:17.551Z,990.88
2023-01-20T01:52:17.498Z,990.84
2023-01-20T01:53:17.446Z,990.91
2023-01-20T01:54:17.337Z,990.90
2023-01-20T01:55:17.299Z,990.93
2023-01-20T01:56:17.245Z,990.92
2023-01-20T01:57:17.189Z,990.92
2023-01-20T01:58:17.077Z,990.92
2023-01-20T01:59:17.027Z,990.86
2023-01-20T02:00:16.998Z,990.89
2023-01-20T02:01:16.991Z,990.95
2023-01-20T02:02:17.234Z,990.97
2023-01-20T02:03:16.763Z,990.94
2023-01-20T02:04:16.711Z,990.92
2023-01-20T02:05:16.993Z,990.96
2023-01-20T02:06:16.578Z,990.97
2023-01-20T02:07:16.523Z,991.00
2023-01-20T02:08:16.488Z,990.97
2023-01-20T02:09:16.390Z,990.99
2023-01-20T02:10:16.391Z,991.01
2023-01-20T02:11:16.288Z,990.98
2023-01-20T02:12:16.228Z,990.94
2023-01-20T02:13:16.115Z,990.97
2023-01-20T02:14:16.096Z,990.97
2023-01-20T02:15:16.358Z,990.99
2023-01-20T02:16:16.022Z,990.97
2023-01-20T02:17:15.925Z,990.97
2023-01-20T02:18:15.850Z,991.02
2023-01-20T02:19:15.791Z,991.00
2023-01-20T02:20:15.688Z,990.96
2023-01-20T02:21:15.660Z,991.00
2023-01-20T02:22:15.559Z,991.02
2023-01-20T02:25:34.040Z,991.05
2023-01-20T02:26:34.914Z,991.13
2023-01-20T02:27:34.867Z,991.10
2023-01-20T02:28:34.773Z,991.10
2023-01-20T02:29:34.742Z,991.05
2023-01-20T02:30:34.721Z,991.07
2023-01-20T02:31:34.597Z,991.12
2023-01-20T02:32:34.548Z,991.10
2023-01-20T02:33:34.483Z,991.12
2023-01-20T02:34:34.388Z,991.13
2023-01-20T02:35:34.307Z,991.10
2023-01-20T02:36:34.261Z,991.14
2023-01-20T02:37:34.235Z,991.11
2023-01-20T02:38:34.141Z,991.10
2023-01-20T02:39:34.069Z,991.13
2023-01-20T02:40:34.014Z,991.14
2023-01-20T02:41:33.957Z,991.17
2023-01-20T02:42:33.956Z,991.14
2023-01-20T02:43:33.818Z,991.14
2023-01-20T02:44:33.780Z,991.13
2023-01-20T02:45:33.707Z,991.15
2023-01-20T02:46:33.660Z,991.14
2023-01-20T02:47:33.538Z,991.17
2023-01-20T02:48:33.549Z,991.19
2023-01-20T02:49:33.439Z,991.18
2023-01-20T02:50:33.375Z,991.17
2023-01-20T02:51:33.340Z,991.16
2023-01-20T02:52:33.265Z,991.14
2023-01-20T02:53:33.182Z,991.17
2023-01-20T02:54:33.184Z,991.17
2023-01-20T02:55:33.059Z,991.22
2023-01-20T02:56:32.999Z,991.18
2023-01-20T02:57:32.930Z,991.19
2023-01-20T02:58:32.897Z,991.20
2023-01-20T02:59:32.802Z,991.19
2023-01-20T03:00:32.817Z,991.22
2023-01-20T03:01:32.835Z,991.26
2023-01-20T03:02:32.638Z,991.22
2023-01-20T03:03:32.544Z,991.27
2023-01-20T03:04:32.520Z,991.26
2023-01-20T03:05:32.481Z,991.25
2023-01-20T03:06:32.396Z,991.22
2023-01-20T03:07:32.318Z,991.29
2023-01-20T03:08:32.239Z,991.23
2023-01-20T03:09:32.148Z,991.26
2023-01-20T03:10:32.083Z,991.28
2023-01-20T03:11:32.083Z,991.27
2023-01-20T03:12:32.231Z,991.28
2023-01-20T03:13:31.942Z,991.32
2023-01-20T03:14:31.857Z,991.33
2023-01-20T03:15:31.777Z,991.30
2023-01-20T03:16:31.761Z,991.28
2023-01-20T03:17:31.685Z,991.32
2023-01-20T03:18:31.614Z,991.34
2023-01-20T03:19:31.568Z,991.37
2023-01-20T03:20:31.492Z,991.33
2023-01-20T03:21:31.388Z,991.35
2023-01-20T03:22:31.337Z,991.36
2023-01-20T03:23:31.293Z,991.36
2023-01-20T03:24:31.265Z,991.38
2023-01-20T03:25:31.203Z,991.43
2023-01-20T03:26:31.082Z,991.43
2023-01-20T03:27:31.117Z,991.49
2023-01-20T03:28:31.051Z,991.46
2023-01-20T03:29:30.923Z,991.50
2023-01-20T03:30:31.003Z,991.53
2023-01-20T03:31:31.057Z,991.55
2023-01-20T03:32:30.763Z,991.52
2023-01-20T03:33:30.638Z,991.53
2023-01-20T03:34:30.575Z,991.55
2023-01-20T03:35:30.493Z,991.58
2023-01-20T03:36:30.479Z,991.58
2023-01-20T03:37:30.427Z,991.57
2023-01-20T03:38:30.357Z,991.63
2023-01-20T03:39:30.334Z,991.65
2023-01-20T03:40:30.186Z,991.62
2023-01-20T03:41:30.108Z,991.68
2023-01-20T03:42:30.138Z,991.64
2023-01-20T03:43:30.036Z,991.65
2023-01-20T03:44:29.930Z,991.67
2023-01-20T03:45:29.877Z,991.67
2023-01-20T03:46:29.808Z,991.67
2023-01-20T03:47:29.776Z,991.72
2023-01-20T03:48:29.677Z,991.73
2023-01-20T03:49:29.686Z,991.78
2023-01-20T03:50:30.366Z,991.76
2023-01-20T03:51:29.475Z,991.80
2023-01-20T03:52:47.870Z,991.78
2023-01-20T03:53:29.376Z,991.83
2023-01-20T03:54:29.324Z,991.84
2023-01-20T03:55:29.262Z,991.81
2023-01-20T03:56:29.233Z,991.81
2023-01-20T03:57:29.175Z,991.84
2023-01-20T03:58:29.081Z,991.84
2023-01-20T03:59:29.052Z,991.83
2023-01-20T04:00:29.747Z,991.86
2023-01-20T04:01:28.963Z,991.86
2023-01-20T04:02:28.957Z,991.91
2023-01-20T04:03:28.783Z,991.88
2023-01-20T04:04:28.703Z,991.87
2023-01-20T04:05:28.639Z,991.91
2023-01-20T04:06:28.533Z,991.89
2023-01-20T04:07:28.505Z,991.93
2023-01-20T04:08:28.430Z,991.95
2023-01-20T04:09:28.328Z,991.92
2023-01-20T04:10:28.367Z,991.93
2023-01-20T04:11:28.198Z,991.97
2023-01-20T04:14:46.601Z,991.92
2023-01-20T04:15:47.549Z,991.94
2023-01-20T04:16:47.442Z,991.97
2023-01-20T04:17:47.428Z,992.00
2023-01-20T04:18:47.370Z,992.01
2023-01-20T04:19:47.350Z,991.96
2023-01-20T04:20:47.224Z,991.96
2023-01-20T04:21:47.170Z,991.97
2023-01-20T04:22:47.151Z,991.96
2023-01-20T04:23:47.054Z,991.98
2023-01-20T04:24:46.986Z,991.95
2023-01-20T04:25:46.939Z,991.99
2023-01-20T04:26:46.831Z,991.95
2023-01-20T04:27:46.788Z,991.97
2023-01-20T04:28:46.726Z,991.98
2023-01-20T04:29:46.705Z,991.98
2023-01-20T04:30:46.655Z,992.03
2023-01-20T04:34:04.939Z,991.98
2023-01-20T04:35:05.925Z,992.03
2023-01-20T04:36:05.848Z,992.05
2023-01-20T04:37:05.771Z,992.01
2023-01-20T04:38:05.729Z,992.02
2023-01-20T04:39:05.653Z,991.99
2023-01-20T04:40:05.573Z,991.96
2023-01-20T04:41:05.535Z,992.00
2023-01-20T04:42:05.422Z,991.98
2023-01-20T04:43:05.419Z,992.01
2023-01-20T04:44:05.304Z,992.04
2023-01-20T04:45:05.298Z,991.99
2023-01-20T04:46:05.269Z,992.05
2023-01-20T04:47:05.186Z,992.11
2023-01-20T04:48:05.088Z,992.03
2023-01-20T04:49:04.978Z,992.08
2023-01-20T04:50:04.912Z,992.10
2023-01-20T04:51:04.868Z,992.11
2023-01-20T04:52:04.840Z,992.17
2023-01-20T04:53:04.800Z,992.20
2023-01-20T04:54:04.718Z,992.20
2023-01-20T04:55:04.641Z,992.21
2023-01-20T04:56:04.580Z,992.24
2023-01-20T04:57:04.534Z,992.26
2023-01-20T04:58:04.405Z,992.27
2023-01-20T04:59:04.359Z,992.27
2023-01-20T05:00:04.334Z,992.24
2023-01-20T05:01:04.286Z,992.29
2023-01-20T05:02:04.181Z,992.25
2023-01-20T05:03:04.154Z,992.30
2023-01-20T05:04:04.047Z,992.28
2023-01-20T05:05:03.987Z,992.29
2023-01-20T05:06:03.920Z,992.26
2023-01-20T05:07:03.853Z,992.27
2023-01-20T05:08:03.770Z,992.30
2023-01-20T05:09:03.778Z,992.25
2023-01-20T05:10:03.695Z,992.31
2023-01-20T05:11:03.637Z,992.26
2023-01-20T05:12:03.566Z,992.25
2023-01-20T05:13:03.449Z,992.23
2023-01-20T05:14:03.395Z,992.21
2023-01-20T05:17:21.798Z,992.28
2023-01-20T05:18:22.729Z,992.30
2023-01-20T05:19:22.708Z,992.27
2023-01-20T05:20:22.653Z,992.30
2023-01-20T05:21:22.568Z,992.31
2023-01-20T05:22:22.460Z,992.31
2023-01-20T05:23:22.411Z,992.25
2023-01-20T05:24:22.411Z,992.27
2023-01-20T05:25:22.306Z,992.30
2023-01-20T05:26:22.248Z,992.33
2023-01-20T05:27:22.149Z,992.38
2023-01-20T05:28:23.333Z,992.37
2023-01-20T05:29:22.121Z,992.44
2023-01-20T05:30:22.028Z,992.42
2023-01-20T05:31:22.045Z,992.43
2023-01-20T05:32:21.838Z,992.44
2023-01-20T05:33:21.798Z,992.46
2023-01-20T05:34:21.745Z,992.44
2023-01-20T05:35:21.648Z,992.44
2023-01-20T05:36:21.552Z,992.48
2023-01-20T05:37:21.488Z,992.46
2023-01-20T05:38:21.503Z,992.52
2023-01-20T05:39:21.399Z,992.50
2023-01-20T05:40:21.381Z,992.51
2023-01-20T05:41:21.256Z,992.54
2023-01-20T05:42:21.238Z,992.53
2023-01-20T05:43:21.160Z,992.54
2023-01-20T05:44:21.069Z,992.58
2023-01-20T05:45:21.039Z,992.58
2023-01-20T05:46:25.005Z,992.59
2023-01-20T05:47:20.909Z,992.60
2023-01-20T05:48:20.880Z,992.61
2023-01-20T05:49:20.780Z,992.59
2023-01-20T05:50:20.708Z,992.60
2023-01-20T05:51:20.647Z,992.64
2023-01-20T05:52:20.571Z,992.65
2023-01-20T05:53:20.502Z,992.66
2023-01-20T05:54:20.494Z,992.68
2023-01-20T05:55:20.384Z,992.68
2023-01-20T05:56:20.303Z,992.71
2023-01-20T05:57:20.287Z,992.70
2023-01-20T06:01:38.241Z,992.66
2023-01-20T06:02:39.133Z,992.67
2023-01-20T06:03:39.016Z,992.67
2023-01-20T06:04:38.925Z,992.69
2023-01-20T06:05:40.082Z,992.68
2023-01-20T06:06:38.799Z,992.71
2023-01-20T06:07:38.801Z,992.72
2023-01-20T06:08:38.693Z,992.79
2023-01-20T06:09:38.620Z,992.77
2023-01-20T06:10:38.573Z,992.77
2023-01-20T06:11:38.570Z,992.78
2023-01-20T06:12:38.457Z,992.81
2023-01-20T06:13:38.357Z,992.80
2023-01-20T06:14:38.340Z,992.84
2023-01-20T06:15:38.317Z,992.84
2023-01-20T06:16:38.210Z,992.86
2023-01-20T06:17:38.403Z,992.89
2023-01-20T06:18:38.090Z,992.90
2023-01-20T06:19:38.039Z,992.88
2023-01-20T06:20:37.931Z,992.90
2023-01-20T06:21:37.848Z,992.93
2023-01-20T06:22:37.795Z,992.93
2023-01-20T06:25:56.184Z,993.05
2023-01-20T06:26:57.147Z,993.03
2023-01-20T06:27:57.096Z,993.07
2023-01-20T06:28:56.980Z,993.09
2023-01-20T06:29:56.955Z,993.14
2023-01-20T06:30:56.908Z,993.12
2023-01-20T06:31:56.816Z,993.10
2023-01-20T06:32:56.733Z,993.16
2023-01-20T06:33:56.627Z,993.13
2023-01-20T06:34:56.633Z,993.12
2023-01-20T06:35:56.522Z,993.14
2023-01-20T06:36:56.561Z,993.17
2023-01-20T06:37:56.454Z,993.16
2023-01-20T06:38:56.311Z,993.18
2023-01-20T06:39:56.277Z,993.21
2023-01-20T06:40:56.254Z,993.21
2023-01-20T06:41:56.193Z,993.20
2023-01-20T06:45:17.433Z,993.25
2023-01-20T06:46:16.615Z,993.25
2023-01-20T06:47:16.610Z,993.28
2023-01-20T06:48:15.651Z,993.34
2023-01-20T06:49:15.614Z,993.35
2023-01-20T06:50:15.525Z,993.34
2023-01-20T06:51:15.505Z,993.35
2023-01-20T06:52:15.424Z,993.35
2023-01-20T06:53:15.324Z,993.38
2023-01-20T06:54:15.316Z,993.36
2023-01-20T06:55:15.541Z,993.38
2023-01-20T06:56:15.229Z,993.39
2023-01-20T06:57:15.155Z,993.35
2023-01-20T06:58:15.020Z,993.38
2023-01-20T06:59:14.983Z,993.39
2023-01-20T07:00:14.888Z,993.39
2023-01-20T07:01:15.115Z,993.39
2023-01-20T07:02:19.274Z,993.43
2023-01-20T07:03:14.721Z,993.43
2023-01-20T07:04:14.629Z,993.42
2023-01-20T07:05:14.890Z,993.44
2023-01-20T07:06:14.521Z,993.46
2023-01-20T07:07:14.472Z,993.47
2023-01-20T07:08:14.366Z,993.45
2023-01-20T07:09:14.318Z,993.47
2023-01-20T07:10:14.245Z,993.49
2023-01-20T07:11:14.164Z,993.49
2023-01-20T07:12:14.120Z,993.48
2023-01-20T07:13:14.057Z,993.51
2023-01-20T07:14:13.996Z,993.53
2023-01-20T07:15:14.250Z,993.57
2023-01-20T07:16:15.810Z,993.54
2023-01-20T07:17:13.843Z,993.56
2023-01-20T07:18:13.748Z,993.55
2023-01-20T07:19:13.687Z,993.54
2023-01-20T07:23:31.407Z,993.61
2023-01-20T07:24:32.374Z,993.58
2023-01-20T07:25:32.275Z,993.60
2023-01-20T07:26:32.176Z,993.60
2023-01-20T07:27:32.167Z,993.61
2023-01-20T07:28:32.077Z,993.65
2023-01-20T07:29:32.020Z,993.68
2023-01-20T07:30:31.927Z,993.70
2023-01-20T07:31:31.922Z,993.68
2023-01-20T07:32:31.869Z,993.70
2023-01-20T07:33:31.777Z,993.75
2023-01-20T07:34:31.713Z,993.76
2023-01-20T07:35:31.615Z,993.74
2023-01-20T07:36:31.533Z,993.79
2023-01-20T07:37:31.456Z,993.83
2023-01-20T07:38:31.455Z,993.81
2023-01-20T07:39:31.360Z,993.83
2023-01-20T07:40:31.287Z,993.81
2023-01-20T07:41:31.283Z,993.86
2023-01-20T07:42:31.196Z,993.82
2023-01-20T07:43:31.072Z,993.82
2023-01-20T07:44:31.881Z,993.88
2023-01-20T07:45:31.049Z,993.89
2023-01-20T07:46:30.913Z,993.92
2023-01-20T07:47:30.840Z,993.97
2023-01-20T07:48:30.787Z,993.96
2023-01-20T07:49:30.789Z,993.91
2023-01-20T07:50:31.384Z,993.92
2023-01-20T07:51:30.648Z,993.94
2023-01-20T07:52:30.504Z,993.98
2023-01-20T07:53:30.507Z,993.98
2023-01-20T07:54:30.478Z,993.96
2023-01-20T07:55:30.391Z,993.97
2023-01-20T07:56:30.339Z,994.00
2023-01-20T07:59:48.596Z,993.97
2023-01-20T08:00:49.509Z,994.01
2023-01-20T08:01:49.617Z,994.07
2023-01-20T08:02:49.364Z,994.04
2023-01-20T08:03:49.363Z,994.05
2023-01-20T08:04:49.471Z,994.02
2023-01-20T08:05:49.200Z,994.06
2023-01-20T08:06:49.138Z,994.10
2023-01-20T08:07:49.044Z,994.07
2023-01-20T08:08:48.983Z,994.08
2023-01-20T08:09:48.961Z,994.10
2023-01-20T08:10:48.907Z,994.12
2023-01-20T08:11:48.825Z,994.14
2023-01-20T08:12:48.727Z,994.10
2023-01-20T08:13:49.385Z,994.15
2023-01-20T08:14:48.580Z,994.10
2023-01-20T08:15:48.525Z,994.16
2023-01-20T08:16:48.474Z,994.15
2023-01-20T08:17:48.436Z,994.17
2023-01-20T08:18:48.452Z,994.18
2023-01-20T08:19:48.346Z,994.20
2023-01-20T08:20:48.247Z,994.21
2023-01-20T08:21:48.153Z,994.19
2023-01-20T08:22:48.211Z,994.20
2023-01-20T08:23:48.100Z,994.21
2023-01-20T08:24:49.050Z,994.25
2023-01-20T08:25:47.907Z,994.25
2023-01-20T08:26:47.912Z,994.26
2023-01-20T08:27:47.813Z,994.24
2023-01-20T08:28:47.712Z,994.26
2023-01-20T08:29:47.681Z,994.26
2023-01-20T08:30:48.689Z,994.32
2023-01-20T08:31:48.075Z,994.26
2023-01-20T08:32:47.464Z,994.27
2023-01-20T08:33:47.416Z,994.27
2023-01-20T08:37:05.685Z,994.27
2023-01-20T08:38:06.641Z,994.25
2023-01-20T08:39:06.565Z,994.31
2023-01-20T08:40:06.486Z,994.29
2023-01-20T08:41:06.428Z,994.35
2023-01-20T08:42:06.354Z,994.36
2023-01-20T08:43:06.268Z,994.32
2023-01-20T08:44:06.232Z,994.37
2023-01-20T08:45:06.209Z,994.40
2023-01-20T08:46:06.122Z,994.42
2023-01-20T08:47:06.104Z,994.44
2023-01-20T08:48:06.025Z,994.43
2023-01-20T08:49:06.671Z,994.45
2023-01-20T08:50:05.876Z,994.46
2023-01-20T08:51:05.832Z,994.47
2023-01-20T08:52:05.712Z,994.49
2023-01-20T08:53:05.679Z,994.56
2023-01-20T08:54:05.647Z,994.49
2023-01-20T08:55:06.195Z,994.50
2023-01-20T08:56:05.885Z,994.50
2023-01-20T08:57:05.390Z,994.52
2023-01-20T08:58:05.397Z,994.53
2023-01-20T08:59:05.291Z,994.56
2023-01-20T09:00:05.244Z,994.54
2023-01-20T09:01:05.194Z,994.56
2023-01-20T09:02:05.131Z,994.55
2023-01-20T09:03:05.036Z,994.59
2023-01-20T09:04:06.713Z,994.58
2023-01-20T09:05:05.668Z,994.57
2023-01-20T09:06:04.846Z,994.60
2023-01-20T09:07:04.849Z,994.61
2023-01-20T09:08:04.724Z,994.65
2023-01-20T09:09:04.830Z,994.65
2023-01-20T09:10:05.344Z,994.66
2023-01-20T09:11:04.542Z,994.67
2023-01-20T09:12:08.498Z,994.67
2023-01-20T09:13:04.458Z,994.66
2023-01-20T09:14:04.326Z,994.68
2023-01-20T09:15:05.113Z,994.71
2023-01-20T09:16:04.291Z,994.77
2023-01-20T09:17:04.125Z,994.73
2023-01-20T09:18:04.148Z,994.76
2023-01-20T09:19:04.061Z,994.79
2023-01-20T09:20:03.967Z,994.71
2023-01-20T09:21:03.864Z,994.80
2023-01-20T09:22:04.711Z,994.80
2023-01-20T09:23:03.883Z,994.91
2023-01-20T09:24:04.026Z,994.87
2023-01-20T09:25:04.111Z,994.87
2023-01-20T09:26:03.595Z,994.88
2023-01-20T09:27:03.475Z,994.93
2023-01-20T09:28:04.279Z,994.91
2023-01-20T09:29:03.340Z,994.93
2023-01-20T09:30:04.555Z,994.92
2023-01-20T09:31:03.393Z,994.95
2023-01-20T09:32:03.258Z,994.93
2023-01-20T09:33:03.109Z,994.99
2023-01-20T09:34:03.089Z,994.96
2023-01-20T09:35:03.034Z,995.01
2023-01-20T09:36:02.947Z,994.99
2023-01-20T09:37:02.867Z,994.98
2023-01-20T09:38:02.822Z,995.07
2023-01-20T09:39:02.726Z,995.04
2023-01-20T09:40:02.662Z,995.13
2023-01-20T09:41:02.607Z,995.10
2023-01-20T09:42:02.625Z,995.10
2023-01-20T09:43:02.526Z,995.09
2023-01-20T09:44:02.396Z,995.11
2023-01-20T09:45:02.406Z,995.08
2023-01-20T09:46:02.371Z,995.09
2023-01-20T09:47:02.316Z,995.07
2023-01-20T09:48:02.241Z,995.12
2023-01-20T09:49:02.072Z,995.06
2023-01-20T09:50:02.029Z,995.08
2023-01-20T09:51:01.968Z,995.06
2023-01-20T09:52:01.933Z,995.08
2023-01-20T09:53:01.884Z,995.07
2023-01-20T09:54:01.802Z,995.09
2023-01-20T09:55:01.742Z,995.10
2023-01-20T09:56:01.671Z,995.15
2023-01-20T09:57:01.612Z,995.12
2023-01-20T09:58:01.501Z,995.16
2023-01-20T09:59:01.564Z,995.18
2023-01-20T10:00:01.432Z,995.16
2023-01-20T10:01:01.326Z,995.20
2023-01-20T10:02:01.325Z,995.17
2023-01-20T10:03:01.211Z,995.17
2023-01-20T10:04:02.893Z,995.15
2023-01-20T10:05:01.162Z,995.17
2023-01-20T10:06:22.030Z,995.15
2023-01-20T10:07:01.008Z,995.22
2023-01-20T10:08:00.951Z,995.27
2023-01-20T10:09:05.834Z,995.22
2023-01-20T10:10:00.753Z,995.24
2023-01-20T10:11:00.719Z,995.25
2023-01-20T10:12:00.654Z,995.21
2023-01-20T10:13:00.553Z,995.17
2023-01-20T10:14:01.186Z,995.18
2023-01-20T10:15:03.170Z,995.23
2023-01-20T10:16:04.449Z,995.26
2023-01-20T10:19:30.024Z,995.21
2023-01-20T10:19:34.992Z,995.21
2023-01-20T10:20:36.701Z,995.21
2023-01-20T10:21:36.821Z,995.18
2023-01-20T10:22:34.839Z,995.24
2023-01-20T10:23:34.777Z,995.20
2023-01-20T10:24:34.699Z,995.22
2023-01-20T10:27:52.997Z,995.23
2023-01-20T10:28:53.887Z,995.23
2023-01-20T10:29:53.833Z,995.24
2023-01-20T10:30:54.766Z,995.22
2023-01-20T10:31:53.718Z,995.24
2023-01-20T10:32:55.614Z,995.22
2023-01-20T10:33:56.089Z,995.22
2023-01-20T10:34:56.504Z,995.22
2023-01-20T10:35:56.542Z,995.24
2023-01-20T10:36:55.954Z,995.17
2023-01-20T10:37:54.111Z,995.19
2023-01-20T10:38:54.511Z,995.20
2023-01-20T10:39:53.177Z,995.23
2023-01-20T10:40:53.204Z,995.25
2023-01-20T10:41:53.118Z,995.24
2023-01-20T10:42:53.309Z,995.26
2023-01-20T10:43:53.053Z,995.27
2023-01-20T10:44:52.902Z,995.26
2023-01-20T10:45:52.809Z,995.28
2023-01-20T10:46:53.079Z,995.26
2023-01-20T10:47:52.726Z,995.27
2023-01-20T10:48:52.958Z,995.23
2023-01-20T10:49:53.016Z,995.29
2023-01-20T10:50:53.609Z,995.32
2023-01-20T10:51:52.403Z,995.35
2023-01-20T10:52:53.238Z,995.31
2023-01-20T10:53:52.304Z,995.35
2023-01-20T10:54:52.804Z,995.34
2023-01-20T10:55:52.171Z,995.38
2023-01-20T10:56:52.210Z,995.40
2023-01-20T10:57:54.583Z,995.42
2023-01-20T10:58:51.985Z,995.40
2023-01-20T10:59:51.945Z,995.36
2023-01-20T11:00:51.834Z,995.42
2023-01-20T11:02:02.479Z,995.40
2023-01-20T11:02:51.827Z,995.43
2023-01-20T11:03:51.641Z,995.42
2023-01-20T11:04:51.609Z,995.40
2023-01-20T11:05:51.581Z,995.44
2023-01-20T11:06:51.592Z,995.43
2023-01-20T11:07:51.405Z,995.42
2023-01-20T11:08:51.383Z,995.50
2023-01-20T11:09:51.273Z,995.52
2023-01-20T11:10:52.521Z,995.49
2023-01-20T11:11:52.872Z,995.51
2023-01-20T11:12:51.840Z,995.52
2023-01-20T11:13:51.011Z,995.51
2023-01-20T11:14:51.005Z,995.54
2023-01-20T11:15:50.901Z,995.53
2023-01-20T11:16:50.918Z,995.50
2023-01-20T11:17:50.760Z,995.54
2023-01-20T11:18:51.448Z,995.54
2023-01-20T11:19:50.704Z,995.61
2023-01-20T11:20:50.634Z,995.57
2023-01-20T11:21:50.507Z,995.61
2023-01-20T11:22:50.438Z,995.62
2023-01-20T11:23:50.404Z,995.58
2023-01-20T11:24:50.299Z,995.59
2023-01-20T11:25:50.245Z,995.58
2023-01-20T11:26:50.236Z,995.60
2023-01-20T11:27:50.183Z,995.58
2023-01-20T11:28:50.076Z,995.58
2023-01-20T11:29:50.004Z,995.60
2023-01-20T11:30:50.012Z,995.64
2023-01-20T11:31:49.905Z,995.63
2023-01-20T11:32:50.092Z,995.64
2023-01-20T11:33:49.753Z,995.69
2023-01-20T11:34:49.740Z,995.68
2023-01-20T11:35:49.644Z,995.71
2023-01-20T11:36:49.539Z,995.80
2023-01-20T11:37:49.486Z,995.78
2023-01-20T11:41:07.785Z,995.79
2023-01-20T11:42:08.719Z,995.73
2023-01-20T11:43:08.640Z,995.78
2023-01-20T11:44:08.581Z,995.76
2023-01-20T11:45:20.795Z,995.77
2023-01-20T11:46:08.503Z,995.77
2023-01-20T11:47:08.381Z,995.79
2023-01-20T11:48:08.348Z,995.77
2023-01-20T11:49:08.284Z,995.83
2023-01-20T11:50:08.213Z,995.81
2023-01-20T11:51:08.129Z,995.83
2023-01-20T11:52:08.085Z,995.78
2023-01-20T11:53:08.022Z,995.80
2023-01-20T11:54:07.992Z,995.79
2023-01-20T11:55:07.877Z,995.76
2023-01-20T11:56:07.816Z,995.82
2023-01-20T11:57:07.752Z,995.79
2023-01-20T11:58:07.710Z,995.80
2023-01-20T11:59:07.628Z,995.78
2023-01-20T12:00:07.597Z,995.83
2023-01-20T12:01:07.512Z,995.87
2023-01-20T12:02:08.308Z,995.85
2023-01-20T12:03:07.413Z,995.89
2023-01-20T12:04:07.426Z,995.85
2023-01-20T12:05:07.271Z,995.87
2023-01-20T12:06:07.211Z,995.88
2023-01-20T12:07:07.708Z,995.92
2023-01-20T12:08:07.098Z,995.90
2023-01-20T12:09:07.011Z,995.93
2023-01-20T12:10:06.936Z,995.90
2023-01-20T12:11:08.996Z,995.91
2023-01-20T12:12:10.283Z,995.88
2023-01-20T12:13:12.221Z,995.95
2023-01-20T12:14:25.774Z,995.88
2023-01-20T12:15:19.279Z,995.90
2023-01-20T12:16:10.875Z,995.85
2023-01-20T12:17:06.479Z,995.86
2023-01-20T12:18:09.441Z,995.92
2023-01-20T12:19:06.392Z,995.88
2023-01-20T12:20:06.310Z,995.90
2023-01-20T12:21:06.224Z,995.84
2023-01-20T12:22:06.193Z,995.83
2023-01-20T12:23:07.004Z,995.87
2023-01-20T12:24:06.078Z,995.87
2023-01-20T12:25:06.006Z,995.85
2023-01-20T12:26:05.922Z,995.91
2023-01-20T12:27:05.841Z,995.89
2023-01-20T12:28:05.763Z,995.91
2023-01-20T12:29:05.727Z,995.90
2023-01-20T12:30:05.659Z,995.93
2023-01-20T12:31:05.669Z,995.92
2023-01-20T12:32:05.535Z,995.92
2023-01-20T12:33:05.431Z,995.92
2023-01-20T12:34:05.727Z,995.92
2023-01-20T12:35:05.357Z,995.91
2023-01-20T12:36:05.263Z,995.92
2023-01-20T12:37:05.199Z,995.97
2023-01-20T12:38:05.140Z,995.97
2023-01-20T12:39:05.045Z,995.96
2023-01-20T12:40:05.065Z,996.00
2023-01-20T12:41:04.990Z,996.01
2023-01-20T12:42:04.931Z,996.02
2023-01-20T12:43:04.880Z,995.98
2023-01-20T12:44:04.751Z,995.99
2023-01-20T12:45:04.711Z,996.03
2023-01-20T12:46:04.738Z,996.05
2023-01-20T12:47:04.535Z,996.01
2023-01-20T12:48:04.526Z,996.04
2023-01-20T12:49:04.423Z,996.02
2023-01-20T12:50:04.387Z,996.01
2023-01-20T12:51:04.319Z,996.03
2023-01-20T12:52:04.255Z,996.02
2023-01-20T12:53:04.175Z,996.06
2023-01-20T12:54:04.114Z,996.08
2023-01-20T12:55:04.080Z,996.12
2023-01-20T12:56:04.018Z,996.13
2023-01-20T12:57:03.954Z,996.10
2023-01-20T12:58:03.884Z,996.13
2023-01-20T12:59:03.791Z,996.09
2023-01-20T13:00:03.761Z,996.12
2023-01-20T13:01:03.685Z,996.14
2023-01-20T13:02:03.603Z,996.10