createdAt,value
2022-11-29T00:08:51.503Z,1017.47
2022-11-29T00:18:56.555Z,1017.40
2022-11-29T00:29:01.686Z,1017.42
2022-11-29T00:39:07.254Z,1017.45
2022-11-29T00:49:12.500Z,1017.41
2022-11-29T00:59:17.875Z,1017.39
2022-11-29T01:09:22.979Z,1017.45
2022-11-29T01:19:28.254Z,1017.46
2022-11-29T01:29:33.545Z,1017.47
2022-11-29T01:39:38.854Z,1017.54
2022-11-29T01:49:43.847Z,1017.48
2022-11-29T01:59:49.082Z,1017.38
2022-11-29T02:09:54.449Z,1017.44
2022-11-29T02:19:59.559Z,1017.46
2022-11-29T02:30:05.040Z,1017.50
2022-11-29T02:40:10.144Z,1017.60
2022-11-29T02:50:15.539Z,1017.62
2022-11-29T03:00:20.897Z,1017.68
2022-11-29T03:10:25.683Z,1017.69
2022-11-29T03:20:31.202Z,1017.79
2022-11-29T03:30:36.444Z,1017.84
2022-11-29T03:40:41.909Z,1017.88
2022-11-29T03:50:47.462Z,1017.97
2022-11-29T04:00:52.594Z,1017.94
2022-11-29T04:10:57.886Z,1017.90
2022-11-29T04:21:03.161Z,1017.92
2022-11-29T04:31:08.346Z,1017.97
2022-11-29T04:41:13.553Z,1017.98
2022-11-29T04:51:18.517Z,1018.03
2022-11-29T05:01:23.891Z,1018.10
2022-11-29T05:11:29.219Z,1018.10
2022-11-29T05:21:34.484Z,1018.20
2022-11-29T05:31:39.493Z,1018.36
2022-11-29T05:41:45.282Z,1018.49
2022-11-29T05:51:50.919Z,1018.59
2022-11-29T06:01:56.099Z,1018.61
2022-11-29T06:12:01.147Z,1018.73
2022-11-29T06:22:06.024Z,1018.81
2022-11-29T06:32:11.369Z,1018.92
2022-11-29T06:42:16.728Z,1018.99
2022-11-29T06:52:21.929Z,1019.11
2022-11-29T07:02:27.234Z,1019.20
2022-11-29T07:12:32.620Z,1019.29
2022-11-29T07:22:38.234Z,1019.34
2022-11-29T07:32:48.789Z,1019.45
2022-11-29T07:42:54.066Z,1019.49
2022-11-29T07:52:59.072Z,1019.56
2022-11-29T08:03:04.368Z,1019.63
2022-11-29T08:13:09.990Z,1019.70
2022-11-29T08:23:15.162Z,1019.79
2022-11-29T08:33:20.309Z,1019.88
2022-11-29T08:43:25.770Z,1019.86
2022-11-29T08:53:32.943Z,1019.88
2022-11-29T09:03:38.271Z,1019.84
2022-11-29T09:13:43.602Z,1019.94
2022-11-29T09:23:49.064Z,1020.05
2022-11-29T09:33:54.595Z,1020.05
2022-11-29T09:43:59.781Z,1020.08
2022-11-29T09:54:05.500Z,1020.18
2022-11-29T10:04:10.975Z,1020.15
2022-11-29T10:14:16.348Z,1020.18
2022-11-29T10:24:21.619Z,1020.21
2022-11-29T10:34:26.965Z,1020.26
2022-11-29T10:44:32.969Z,1020.33
2022-11-29T10:54:38.128Z,1020.32
2022-11-29T11:04:43.606Z,1020.34
2022-11-29T11:14:49.459Z,1020.32
2022-11-29T11:24:54.897Z,1020.40
2022-11-29T11:35:00.092Z,1020.44
2022-11-29T11:45:05.328Z,1020.39
2022-11-29T11:55:10.533Z,1020.46
2022-11-29T12:05:15.627Z,1020.46
2022-11-29T12:15:21.156Z,1020.54
2022-11-29T12:25:26.509Z,1020.56
2022-11-29T12:35:32.217Z,1020.58
2022-11-29T12:47:13.189Z,1020.70
2022-11-29T12:57:07.026Z,1020.81
2022-11-29T13:07:12.503Z,1020.89
2022-11-29T13:17:17.545Z,1020.96
2022-11-29T13:27:23.020Z,1020.96
2022-11-29T13:37:28.246Z,1021.02
2022-11-29T13:47:33.458Z,1021.06
2022-11-29T13:58:00.703Z,1021.08
2022-11-29T14:07:49.187Z,1021.17
2022-11-29T14:17:54.539Z,1021.17
2022-11-29T14:27:59.927Z,1021.23
2022-11-29T14:38:05.245Z,1021.30
2022-11-29T14:48:10.760Z,1021.33
2022-11-29T14:58:15.687Z,1021.44
2022-11-29T15:08:21.063Z,1021.47
2022-11-29T15:19:45.711Z,1021.55
2022-11-29T15:29:50.335Z,1021.60
2022-11-29T15:39:55.653Z,1021.77
2022-11-29T15:50:00.836Z,1021.77
2022-11-29T16:00:06.447Z,1021.90
2022-11-29T16:10:11.748Z,1021.98
2022-11-29T16:20:17.106Z,1022.07
2022-11-29T16:30:22.512Z,1022.08
2022-11-29T16:40:27.816Z,1022.19
2022-11-29T16:50:34.516Z,1022.28
2022-11-29T17:00:39.638Z,1022.31
2022-11-29T17:10:45.336Z,1022.36
2022-11-29T17:20:50.610Z,1022.45
2022-11-29T17:30:55.754Z,1022.48
2022-11-29T17:41:01.304Z,1022.52
2022-11-29T17:51:17.229Z,1022.59
2022-11-29T18:01:17.005Z,1022.63
2022-11-29T18:11:22.513Z,1022.65
2022-11-29T18:22:46.891Z,1022.78
2022-11-29T18:32:51.419Z,1022.81
2022-11-29T18:42:56.917Z,1022.87
2022-11-29T18:53:02.079Z,1022.92
2022-11-29T19:03:06.951Z,1022.89
2022-11-29T19:13:12.052Z,1022.95
2022-11-29T19:23:17.344Z,1022.98
2022-11-29T19:33:22.029Z,1023.06
2022-11-29T19:43:27.159Z,1022.98
2022-11-29T19:53:32.218Z,1023.09
2022-11-29T20:03:37.369Z,1023.10
2022-11-29T20:13:42.270Z,1023.19
2022-11-29T20:23:47.239Z,1023.22
2022-11-29T20:33:52.415Z,1023.26
2022-11-29T20:43:57.586Z,1023.25
2022-11-29T20:54:02.566Z,1023.29
2022-11-29T21:04:07.397Z,1023.40
2022-11-29T21:14:12.499Z,1023.42
2022-11-29T21:24:17.444Z,1023.46
2022-11-29T21:34:22.328Z,1023.53
2022-11-29T21:44:27.585Z,1023.59
2022-11-29T21:54:33.084Z,1023.57
2022-11-29T22:04:38.401Z,1023.67
2022-11-29T22:14:44.078Z,1023.72
2022-11-29T22:24:50.251Z,1023.72
2022-11-29T22:34:55.294Z,1023.77
2022-11-29T22:45:00.436Z,1023.85
2022-11-29T22:55:05.964Z,1023.88
2022-11-29T23:05:11.261Z,1023.91
2022-11-29T23:15:16.465Z,1023.90
2022-11-29T23:25:21.696Z,1023.88
2022-11-29T23:35:26.786Z,1023.93
2022-11-29T23:45:32.011Z,1023.90
2022-11-29T23:55:37.510Z,1023.94
