createdAt,value
2023-03-20T00:00:02.502Z,11.1
2023-03-20T00:20:03.060Z,11
2023-03-20T00:40:02.277Z,10.8
2023-03-20T01:00:02.674Z,10.7
2023-03-20T01:20:02.088Z,10.6
2023-03-20T01:40:02.407Z,10.4
2023-03-20T02:00:02.794Z,10.1
2023-03-20T02:20:02.279Z,9.8
2023-03-20T02:40:02.732Z,9.5
2023-03-20T03:00:03.203Z,9.4
2023-03-20T03:20:02.588Z,9.3
2023-03-20T03:40:02.991Z,9.5
2023-03-20T04:00:02.280Z,9.4
2023-03-20T04:20:02.829Z,9.4
2023-03-20T04:40:02.229Z,9.5
2023-03-20T05:00:02.681Z,9.4
2023-03-20T05:20:02.286Z,9.4
2023-03-20T05:40:02.596Z,9.4
2023-03-20T06:00:02.881Z,9.4
2023-03-20T06:20:02.066Z,9.6
2023-03-20T06:40:02.744Z,9.6
2023-03-20T07:00:03.033Z,9.7
2023-03-20T07:20:02.574Z,9.9
2023-03-20T07:40:02.798Z,10
2023-03-20T08:00:02.085Z,9.9
2023-03-20T08:20:02.610Z,9.8
2023-03-20T08:40:03.016Z,9.5
2023-03-20T09:00:05.431Z,9.7
2023-03-20T09:20:02.885Z,9.8
2023-03-20T09:40:02.218Z,10.7
2023-03-20T10:00:02.788Z,11
2023-03-20T10:20:02.311Z,11.5
2023-03-20T10:40:02.845Z,11.7
2023-03-20T11:00:02.333Z,11.6
2023-03-20T11:20:02.919Z,11.6
2023-03-20T11:40:02.202Z,11.6
2023-03-20T12:00:02.473Z,11.7
2023-03-20T12:20:03.207Z,11.9
2023-03-20T12:40:02.508Z,11.8
2023-03-20T13:00:02.744Z,11.8
2023-03-20T13:20:02.768Z,11.8
2023-03-20T13:40:02.208Z,11.8
2023-03-20T14:00:03.028Z,11.8
2023-03-20T14:20:02.480Z,11.8
2023-03-20T14:40:02.786Z,11.6
2023-03-20T15:00:02.181Z,11.5
2023-03-20T15:20:03.122Z,11.5
2023-03-20T15:40:02.376Z,11.5
2023-03-20T16:00:02.898Z,11.4
2023-03-20T16:20:02.760Z,11.3
2023-03-20T16:40:02.353Z,11.3
2023-03-20T17:00:02.733Z,11.1
2023-03-20T17:20:02.555Z,10.9
2023-03-20T17:40:03.189Z,10.7
2023-03-20T18:00:02.672Z,10.6
2023-03-20T18:20:02.387Z,10.5
2023-03-20T18:40:02.908Z,10.5
2023-03-20T19:00:02.212Z,10.3
2023-03-20T19:20:02.274Z,10.2
2023-03-20T19:40:02.627Z,10.1
2023-03-20T20:00:54.321Z,10.1
2023-03-20T20:20:02.312Z,10
2023-03-20T20:40:02.915Z,9.9
2023-03-20T21:00:02.326Z,9.9
2023-03-20T21:20:02.943Z,9.8
2023-03-20T21:40:02.232Z,9.7
2023-03-20T22:00:50.968Z,9.5
2023-03-20T23:00:02.550Z,9.3
2023-03-20T23:20:11.142Z,9.2
2023-03-20T23:40:02.280Z,9.2
