createdAt,value
2018-06-16T00:00:53.463Z,8.50
2018-06-16T00:03:26.709Z,8.87
2018-06-16T00:05:59.998Z,8.40
2018-06-16T00:08:33.044Z,9.20
2018-06-16T00:11:06.188Z,8.87
2018-06-16T00:13:39.239Z,8.40
2018-06-16T00:16:10.979Z,8.10
2018-06-16T00:18:44.116Z,8.07
2018-06-16T00:21:17.152Z,9.00
2018-06-16T00:23:50.240Z,9.00
2018-06-16T00:26:23.269Z,8.00
2018-06-16T00:28:56.504Z,9.17
2018-06-16T00:31:29.597Z,8.30
2018-06-16T00:34:02.760Z,8.87
2018-06-16T00:36:35.965Z,7.87
2018-06-16T00:39:12.017Z,9.20
2018-06-16T00:41:45.148Z,9.10
2018-06-16T00:44:18.272Z,8.40
2018-06-16T00:46:51.378Z,7.57
2018-06-16T00:49:24.672Z,8.90
2018-06-16T00:51:57.773Z,8.13
2018-06-16T00:54:30.900Z,8.60
2018-06-16T00:57:12.860Z,8.40
2018-06-16T00:59:45.937Z,8.90
2018-06-16T01:02:19.004Z,9.27
2018-06-16T01:04:52.130Z,9.63
2018-06-16T01:07:25.161Z,8.47
2018-06-16T01:09:58.281Z,7.93
2018-06-16T01:12:31.439Z,7.93
2018-06-16T01:15:04.545Z,7.93
2018-06-16T01:17:37.619Z,8.80
2018-06-16T01:20:09.312Z,7.97
2018-06-16T01:22:43.848Z,7.93
2018-06-16T01:25:16.873Z,8.33
2018-06-16T01:27:50.040Z,8.63
2018-06-16T01:30:23.176Z,8.23
2018-06-16T01:32:55.008Z,7.23
2018-06-16T01:35:28.029Z,8.07
2018-06-16T01:38:01.205Z,7.63
2018-06-16T01:40:34.276Z,8.33
2018-06-16T01:43:05.954Z,8.20
2018-06-16T01:45:37.572Z,7.60
2018-06-16T01:48:10.617Z,7.80
2018-06-16T01:50:44.802Z,8.63
2018-06-16T01:53:18.015Z,7.37
2018-06-16T01:55:56.288Z,8.37
2018-06-16T01:58:29.813Z,8.30
2018-06-16T02:01:02.960Z,9.00
2018-06-16T02:03:36.092Z,8.67
2018-06-16T02:06:09.168Z,8.30
2018-06-16T02:08:42.280Z,8.83
2018-06-16T02:11:15.249Z,8.70
2018-06-16T02:13:48.314Z,9.07
2018-06-16T02:16:21.732Z,9.00
2018-06-16T02:18:54.934Z,8.30
2018-06-16T02:21:27.992Z,9.30
2018-06-16T02:24:01.153Z,7.40
2018-06-16T02:26:34.284Z,7.00
2018-06-16T02:29:07.316Z,8.00
2018-06-16T02:31:41.335Z,7.53
2018-06-16T02:34:14.476Z,7.30
2018-06-16T02:36:47.616Z,7.87
2018-06-16T02:39:20.738Z,7.10
2018-06-16T02:41:53.878Z,8.13
2018-06-16T02:44:27.001Z,7.10
2018-06-16T02:47:00.046Z,8.37
2018-06-16T02:49:33.164Z,7.63
2018-06-16T02:52:06.269Z,8.17
2018-06-16T02:54:39.450Z,6.97
2018-06-16T02:57:12.531Z,7.00
2018-06-16T02:59:45.635Z,6.60
2018-06-16T03:02:18.735Z,6.37
2018-06-16T03:04:51.777Z,7.20
2018-06-16T03:07:24.873Z,7.20
2018-06-16T03:09:57.914Z,7.20
2018-06-16T03:12:31.137Z,6.60
2018-06-16T03:15:04.225Z,6.33
2018-06-16T03:17:37.394Z,7.40
2018-06-16T03:20:10.512Z,6.57
2018-06-16T03:22:43.672Z,6.80
2018-06-16T03:25:16.891Z,6.83
2018-06-16T03:27:49.952Z,7.10
2018-06-16T03:30:23.184Z,8.23
2018-06-16T03:32:56.224Z,6.97
2018-06-16T03:35:29.288Z,7.50
2018-06-16T03:38:02.305Z,6.77
2018-06-16T03:40:35.405Z,7.60
2018-06-16T03:43:08.474Z,7.60
2018-06-16T03:45:41.797Z,7.33
2018-06-16T03:48:13.559Z,7.67
2018-06-16T03:50:45.469Z,7.60
2018-06-16T03:53:18.817Z,7.20
2018-06-16T03:55:51.965Z,7.93
2018-06-16T03:58:25.025Z,7.50
2018-06-16T04:00:58.174Z,7.43
2018-06-16T04:03:31.248Z,7.43
2018-06-16T04:06:04.247Z,7.97
2018-06-16T04:08:37.352Z,7.27
2018-06-16T04:11:10.489Z,7.00
2018-06-16T04:13:43.676Z,7.23
2018-06-16T04:16:16.656Z,7.53
2018-06-16T04:18:49.710Z,7.20
2018-06-16T04:21:22.830Z,8.17
2018-06-16T04:23:56.062Z,10.20
2018-06-16T04:26:29.137Z,9.97
2018-06-16T04:29:02.285Z,8.53
2018-06-16T04:31:35.323Z,7.97
2018-06-16T04:34:08.669Z,8.97
2018-06-16T04:36:41.765Z,7.43
2018-06-16T04:39:14.732Z,8.77
2018-06-16T04:41:47.883Z,8.63
2018-06-16T04:44:20.995Z,8.57
2018-06-16T04:46:54.049Z,8.43
2018-06-16T04:49:27.162Z,8.50
2018-06-16T04:52:00.391Z,8.70
2018-06-16T04:54:33.437Z,8.70
2018-06-16T04:57:06.486Z,9.10
2018-06-16T04:59:40.765Z,8.93
2018-06-16T05:02:13.793Z,9.33
2018-06-16T05:04:46.956Z,9.03
2018-06-16T05:07:20.108Z,9.60
2018-06-16T05:09:53.244Z,9.33
2018-06-16T05:12:26.245Z,8.60
2018-06-16T05:14:59.287Z,8.13
2018-06-16T05:17:32.370Z,8.00
2018-06-16T05:20:05.666Z,9.33
2018-06-16T05:22:39.000Z,9.00
2018-06-16T05:25:12.065Z,8.60
2018-06-16T05:27:45.174Z,9.00
2018-06-16T05:30:18.242Z,8.03
2018-06-16T05:32:51.272Z,8.43
2018-06-16T05:35:24.425Z,7.67
2018-06-16T05:37:57.622Z,8.63
2018-06-16T05:40:30.672Z,8.80
2018-06-16T05:43:03.685Z,7.90
2018-06-16T05:45:36.793Z,7.97
2018-06-16T05:48:09.882Z,7.80
2018-06-16T05:50:43.004Z,8.23
2018-06-16T05:53:16.075Z,8.43
2018-06-16T05:55:49.238Z,8.03
2018-06-16T05:58:22.309Z,7.80
2018-06-16T06:00:55.479Z,8.37
2018-06-16T06:03:28.553Z,8.47
2018-06-16T06:06:01.629Z,8.20
2018-06-16T06:08:34.832Z,8.23
2018-06-16T06:11:07.916Z,8.17
2018-06-16T06:13:41.024Z,8.20
2018-06-16T06:16:14.016Z,8.20
2018-06-16T06:18:47.061Z,8.83
2018-06-16T06:21:20.217Z,7.77
2018-06-16T06:23:53.684Z,8.47
2018-06-16T06:26:26.744Z,8.60
2018-06-16T06:28:59.897Z,8.30
2018-06-16T06:31:31.548Z,7.70
2018-06-16T06:34:04.664Z,8.23
2018-06-16T06:36:37.757Z,8.63
2018-06-16T06:39:12.264Z,7.90
2018-06-16T06:41:45.279Z,7.40
2018-06-16T06:44:18.284Z,7.67
2018-06-16T06:46:51.344Z,8.60
2018-06-16T06:49:24.495Z,8.00
2018-06-16T06:51:57.617Z,9.30
2018-06-16T06:54:30.850Z,8.00
2018-06-16T06:57:04.285Z,7.90
2018-06-16T06:59:37.358Z,9.10
2018-06-16T07:02:10.389Z,8.50
2018-06-16T07:04:43.529Z,8.20
2018-06-16T07:07:16.702Z,8.50
2018-06-16T07:09:49.842Z,8.10
2018-06-16T07:12:22.968Z,8.00
2018-06-16T07:14:56.057Z,8.47
2018-06-16T07:17:27.672Z,8.10
2018-06-16T07:20:00.773Z,7.72
2018-06-16T07:22:34.025Z,8.47
2018-06-16T07:25:05.742Z,7.67
2018-06-16T07:27:39.229Z,8.20
2018-06-16T07:30:12.473Z,9.13
2018-06-16T07:32:45.704Z,8.27
2018-06-16T07:35:18.764Z,8.80
2018-06-16T07:37:51.858Z,9.13
2018-06-16T07:40:24.933Z,8.27
2018-06-16T07:42:57.991Z,7.50
2018-06-16T07:45:31.160Z,8.10
2018-06-16T07:48:04.262Z,7.83
2018-06-16T07:50:37.398Z,8.60
2018-06-16T07:53:10.649Z,7.30
2018-06-16T07:55:43.784Z,8.07
2018-06-16T07:58:16.798Z,8.50
2018-06-16T08:00:49.865Z,7.90
2018-06-16T08:03:22.987Z,8.37
2018-06-16T08:05:56.983Z,8.40
2018-06-16T08:08:30.066Z,8.37
2018-06-16T08:11:01.684Z,8.43
2018-06-16T08:13:34.776Z,8.13
2018-06-16T08:16:08.073Z,8.37
2018-06-16T08:18:41.259Z,8.10
2018-06-16T08:21:14.360Z,7.77
2018-06-16T08:23:47.405Z,8.40
2018-06-16T08:26:20.438Z,8.50
2018-06-16T08:28:53.487Z,8.57
2018-06-16T08:31:26.778Z,8.93
2018-06-16T08:33:59.707Z,8.57
2018-06-16T08:36:32.985Z,8.80
2018-06-16T08:39:07.084Z,8.20
2018-06-16T08:41:40.162Z,7.50
2018-06-16T08:44:13.288Z,8.93
2018-06-16T08:46:46.432Z,8.00
2018-06-16T08:49:19.698Z,8.83
2018-06-16T08:51:52.713Z,8.53
2018-06-16T08:54:25.776Z,9.77
2018-06-16T08:56:58.910Z,10.53
2018-06-16T08:59:31.969Z,11.50
2018-06-16T09:02:05.055Z,10.73
2018-06-16T09:04:38.173Z,11.17
2018-06-16T09:07:11.225Z,11.40
2018-06-16T09:09:44.343Z,10.27
2018-06-16T09:12:17.405Z,10.50
2018-06-16T09:14:50.462Z,10.90
2018-06-16T09:17:23.648Z,10.67
2018-06-16T09:19:55.343Z,9.93
2018-06-16T09:22:28.974Z,11.20
2018-06-16T09:25:02.315Z,9.20
2018-06-16T09:27:35.424Z,10.50
2018-06-16T09:30:08.520Z,9.70
2018-06-16T09:32:41.576Z,10.73
2018-06-16T09:35:14.716Z,10.37
2018-06-16T09:37:48.053Z,10.20
2018-06-16T09:40:21.089Z,11.00
2018-06-16T09:42:54.148Z,10.40
2018-06-16T09:45:27.280Z,10.73
2018-06-16T09:48:00.370Z,11.30
2018-06-16T09:50:33.593Z,10.77
2018-06-16T09:53:06.684Z,11.10
2018-06-16T09:55:39.752Z,11.10
2018-06-16T09:58:12.933Z,12.10
2018-06-16T10:00:46.053Z,12.30
2018-06-16T10:03:19.130Z,12.40
2018-06-16T10:05:52.164Z,12.13
2018-06-16T10:08:25.330Z,12.83
2018-06-16T10:10:58.416Z,11.83
2018-06-16T10:13:31.536Z,12.00
2018-06-16T10:16:04.535Z,12.13
2018-06-16T10:18:37.776Z,11.67
2018-06-16T10:21:10.947Z,12.90
2018-06-16T10:23:44.037Z,12.27
2018-06-16T10:26:17.137Z,13.47
2018-06-16T10:28:50.381Z,14.70
2018-06-16T10:31:23.427Z,14.90
2018-06-16T10:33:57.305Z,13.53
2018-06-16T10:36:30.641Z,14.77
2018-06-16T10:39:03.772Z,13.90
2018-06-16T10:41:36.770Z,12.70
2018-06-16T10:44:10.124Z,12.87
2018-06-16T10:46:43.520Z,13.50
2018-06-16T10:49:16.656Z,13.03
2018-06-16T10:51:49.895Z,13.83
2018-06-16T10:54:22.933Z,12.53
2018-06-16T10:56:56.096Z,12.57
2018-06-16T10:59:29.185Z,14.83
2018-06-16T11:02:02.242Z,12.67
2018-06-16T11:04:35.473Z,14.17
2018-06-16T11:07:08.716Z,11.70
2018-06-16T11:09:41.872Z,12.47
2018-06-16T11:12:15.382Z,13.07
2018-06-16T11:14:48.499Z,12.33
2018-06-16T11:17:21.602Z,11.90
2018-06-16T11:19:54.717Z,11.23
2018-06-16T11:22:27.824Z,12.20
2018-06-16T11:25:00.830Z,10.53
2018-06-16T11:27:33.987Z,11.37
2018-06-16T11:30:08.048Z,11.97
2018-06-16T11:32:41.200Z,12.20
2018-06-16T11:35:14.337Z,12.77
2018-06-16T11:37:47.586Z,11.47
2018-06-16T11:40:20.660Z,13.40
2018-06-16T11:42:53.727Z,11.73
2018-06-16T11:45:26.981Z,10.70
2018-06-16T11:47:59.997Z,11.90
2018-06-16T11:50:33.084Z,11.57
2018-06-16T11:53:06.466Z,10.37
2018-06-16T11:55:39.513Z,11.20
2018-06-16T12:00:49.569Z,10.00
2018-06-16T12:03:22.580Z,10.50
2018-06-16T12:05:56.594Z,11.80
2018-06-16T12:08:29.692Z,11.90
2018-06-16T12:11:02.879Z,11.13
2018-06-16T12:13:36.012Z,11.87
2018-06-16T12:16:09.311Z,10.83
2018-06-16T12:18:42.333Z,10.70
2018-06-16T12:21:15.849Z,10.30
2018-06-16T12:23:49.033Z,11.30
2018-06-16T12:26:22.100Z,12.00
2018-06-16T12:28:55.348Z,11.50
2018-06-16T12:31:28.403Z,11.40
2018-06-16T12:34:01.484Z,10.57
2018-06-16T12:36:34.641Z,10.43
2018-06-16T12:39:09.385Z,10.17
2018-06-16T12:41:42.699Z,11.40
2018-06-16T12:44:15.795Z,14.13
2018-06-16T12:46:49.013Z,14.60
2018-06-16T12:49:22.257Z,18.17
2018-06-16T12:51:55.421Z,13.40
2018-06-16T12:54:28.506Z,12.73
2018-06-16T12:57:01.731Z,11.03
2018-06-16T12:59:35.006Z,11.60
2018-06-16T13:02:08.099Z,11.70
2018-06-16T13:04:41.136Z,11.00
2018-06-16T13:07:14.387Z,10.03
2018-06-16T13:09:47.681Z,11.13
2018-06-16T13:12:20.750Z,12.00
2018-06-16T13:14:54.921Z,10.40
2018-06-16T13:17:28.058Z,11.77
2018-06-16T13:20:01.220Z,10.40
2018-06-16T13:22:34.276Z,10.90
2018-06-16T13:25:07.743Z,10.97
2018-06-16T13:27:40.761Z,11.23
2018-06-16T13:30:13.996Z,11.40
2018-06-16T13:32:47.164Z,10.20
2018-06-16T13:35:20.400Z,10.53
2018-06-16T13:37:53.397Z,11.70
2018-06-16T13:40:26.474Z,12.50
2018-06-16T13:42:59.474Z,11.73
2018-06-16T13:45:32.503Z,12.77
2018-06-16T13:48:06.305Z,12.40
2018-06-16T13:50:39.442Z,11.93
2018-06-16T13:53:12.481Z,10.80
2018-06-16T13:58:16.478Z,11.00
2018-06-16T14:00:49.444Z,10.63
2018-06-16T14:03:22.536Z,11.80
2018-06-16T14:08:58.168Z,11.83
2018-06-16T14:11:32.225Z,13.30
2018-06-16T14:14:05.281Z,13.87
2018-06-16T14:16:38.334Z,13.73
2018-06-16T14:19:11.451Z,12.70
2018-06-16T14:21:44.621Z,13.27
2018-06-16T14:24:17.921Z,12.97
2018-06-16T14:26:51.013Z,11.90
2018-06-16T14:29:24.191Z,11.20
2018-06-16T14:31:57.268Z,11.90
2018-06-16T14:34:30.529Z,12.60
2018-06-16T14:37:03.636Z,12.03
2018-06-16T14:39:36.828Z,13.57
2018-06-16T14:42:09.928Z,12.70
2018-06-16T14:44:43.394Z,14.07
2018-06-16T14:47:15.095Z,13.37
2018-06-16T14:49:48.288Z,13.30
2018-06-16T14:52:21.342Z,12.53
2018-06-16T14:54:54.431Z,12.83
2018-06-16T14:57:27.652Z,12.60
2018-06-16T15:00:00.686Z,13.83
2018-06-16T15:02:33.799Z,13.57
2018-06-16T15:05:05.535Z,13.43
2018-06-16T15:07:38.839Z,15.33
2018-06-16T15:10:11.852Z,14.87
2018-06-16T15:12:45.017Z,15.17
2018-06-16T15:15:18.128Z,13.57
2018-06-16T15:17:52.145Z,13.47
2018-06-16T15:20:25.248Z,14.70
2018-06-16T15:22:58.489Z,13.50
2018-06-16T15:25:30.295Z,13.87
2018-06-16T15:28:03.336Z,13.10
2018-06-16T15:30:36.577Z,13.60
2018-06-16T15:33:10.089Z,13.50
2018-06-16T15:35:44.568Z,13.43
2018-06-16T15:38:17.619Z,12.63
2018-06-16T15:40:51.954Z,11.10
2018-06-16T15:43:25.143Z,11.73
2018-06-16T15:45:58.230Z,10.93
2018-06-16T15:48:33.588Z,10.33
2018-06-16T15:51:06.798Z,11.60
2018-06-16T15:53:39.900Z,11.20
2018-06-16T15:56:13.043Z,10.20
2018-06-16T15:58:46.174Z,9.57
2018-06-16T16:01:19.456Z,7.73
2018-06-16T16:03:52.618Z,7.77
2018-06-16T16:06:25.655Z,8.20
2018-06-16T16:08:58.893Z,8.67
2018-06-16T16:11:32.912Z,8.87
2018-06-16T16:14:06.081Z,8.83
2018-06-16T16:16:40.796Z,9.97
2018-06-16T16:19:13.849Z,8.37
2018-06-16T16:21:47.889Z,10.10
2018-06-16T16:24:21.680Z,10.70
2018-06-16T16:26:54.852Z,9.73
2018-06-16T16:29:28.084Z,9.33
2018-06-16T16:32:01.203Z,8.40
2018-06-16T16:34:34.564Z,9.50
2018-06-16T16:37:07.692Z,7.83
2018-06-16T16:39:40.842Z,6.87
2018-06-16T16:42:14.040Z,6.23
2018-06-16T16:44:47.907Z,6.10
2018-06-16T16:47:22.025Z,6.83
2018-06-16T16:49:55.788Z,5.87
2018-06-16T16:52:28.979Z,5.60
2018-06-16T16:55:02.095Z,4.53
2018-06-16T16:57:35.969Z,6.93
2018-06-16T17:00:09.286Z,6.53
2018-06-16T17:02:42.411Z,5.40
2018-06-16T17:05:15.526Z,6.50
2018-06-16T17:07:48.780Z,5.77
2018-06-16T17:10:23.449Z,7.27
2018-06-16T17:12:57.844Z,6.83
2018-06-16T17:15:31.277Z,9.33
2018-06-16T17:18:04.347Z,9.90
2018-06-16T17:20:39.051Z,10.37
2018-06-16T17:23:12.073Z,9.80
2018-06-16T17:25:45.204Z,10.83
2018-06-16T17:28:18.282Z,11.33
2018-06-16T17:30:51.289Z,9.40
2018-06-16T17:33:24.419Z,10.33
2018-06-16T17:35:57.689Z,10.57
2018-06-16T17:38:30.757Z,11.23
2018-06-16T17:41:03.885Z,11.37
2018-06-16T17:43:37.042Z,10.10
2018-06-16T17:46:10.147Z,10.80
2018-06-16T17:48:43.189Z,10.13
2018-06-16T17:51:16.257Z,9.80
2018-06-16T17:53:49.468Z,9.93
2018-06-16T17:56:22.516Z,10.77
2018-06-16T17:58:55.648Z,10.17
2018-06-16T18:01:28.782Z,10.43
2018-06-16T18:04:01.874Z,9.70
2018-06-16T18:06:34.925Z,8.47
2018-06-16T18:09:10.360Z,10.47
2018-06-16T18:11:43.529Z,9.03
2018-06-16T18:14:16.525Z,8.80
2018-06-16T18:16:49.720Z,9.30
2018-06-16T18:19:22.841Z,9.00
2018-06-16T18:21:56.003Z,9.13
2018-06-16T18:24:29.043Z,10.80
2018-06-16T18:27:02.183Z,11.00
2018-06-16T18:29:36.182Z,11.40
2018-06-16T18:32:09.300Z,10.57
2018-06-16T18:34:42.505Z,10.10
2018-06-16T18:37:15.528Z,9.97
2018-06-16T18:39:48.552Z,10.27
2018-06-16T18:42:21.684Z,9.10
2018-06-16T18:44:54.744Z,9.10
2018-06-16T18:47:27.886Z,9.53
2018-06-16T18:50:00.931Z,9.77
2018-06-16T18:52:34.071Z,9.87
2018-06-16T18:55:07.357Z,8.43
2018-06-16T18:57:40.467Z,9.17
2018-06-16T19:00:13.553Z,8.17
2018-06-16T19:02:46.689Z,9.20
2018-06-16T19:05:19.745Z,8.90
2018-06-16T19:07:52.803Z,8.77
2018-06-16T19:10:25.807Z,9.63
2018-06-16T19:12:58.881Z,9.50
2018-06-16T19:15:31.928Z,8.53
2018-06-16T19:18:05.003Z,8.37
2018-06-16T19:20:38.107Z,8.23
2018-06-16T19:23:11.339Z,8.37
2018-06-16T19:25:44.517Z,10.00
2018-06-16T19:28:17.513Z,9.00
2018-06-16T19:30:50.568Z,8.60
2018-06-16T19:33:23.656Z,9.10
2018-06-16T19:35:56.681Z,9.20
2018-06-16T19:38:29.746Z,8.97
2018-06-16T19:41:02.727Z,10.50
2018-06-16T19:43:35.756Z,9.80
2018-06-16T19:46:08.888Z,10.40
2018-06-16T19:48:41.926Z,10.67
2018-06-16T19:51:15.584Z,10.70
2018-06-16T19:53:48.614Z,10.17
2018-06-16T19:56:21.768Z,8.43
2018-06-16T19:58:54.839Z,8.17
2018-06-16T20:01:28.434Z,6.80
2018-06-16T20:04:00.109Z,4.53
2018-06-16T20:06:33.122Z,3.03
2018-06-16T20:09:06.889Z,3.70
2018-06-16T20:11:40.996Z,4.23
2018-06-16T20:14:14.067Z,3.50
2018-06-16T20:16:47.167Z,4.30
2018-06-16T20:19:20.269Z,4.70
2018-06-16T20:21:53.303Z,3.60
2018-06-16T20:24:26.408Z,3.40
2018-06-16T20:26:59.488Z,4.40
2018-06-16T20:29:32.510Z,3.50
2018-06-16T20:32:04.189Z,3.37
2018-06-16T20:34:37.308Z,2.70
2018-06-16T20:37:10.379Z,3.10
2018-06-16T20:39:43.456Z,3.33
2018-06-16T20:42:16.609Z,2.70
2018-06-16T20:44:49.620Z,3.23
2018-06-16T20:47:22.656Z,2.40
2018-06-16T20:49:55.765Z,2.60
2018-06-16T20:52:28.904Z,2.97
2018-06-16T20:55:01.991Z,2.73
2018-06-16T20:57:35.076Z,2.90
2018-06-16T21:00:09.161Z,2.43
2018-06-16T21:02:41.012Z,1.87
2018-06-16T21:05:14.045Z,2.60
2018-06-16T21:07:47.092Z,1.97
2018-06-16T21:10:20.330Z,2.90
2018-06-16T21:12:53.468Z,2.30
2018-06-16T21:15:26.621Z,2.50
2018-06-16T21:17:59.772Z,3.30
2018-06-16T21:20:32.882Z,2.77
2018-06-16T21:23:05.980Z,3.77
2018-06-16T21:25:39.016Z,3.53
2018-06-16T21:28:12.032Z,3.20
2018-06-16T21:30:45.044Z,2.90
2018-06-16T21:33:18.176Z,3.77
2018-06-16T21:35:51.244Z,3.63
2018-06-16T21:38:24.357Z,5.70
2018-06-16T21:40:57.577Z,4.90
2018-06-16T21:43:30.621Z,6.10
2018-06-16T21:46:03.724Z,6.50
2018-06-16T21:48:36.885Z,7.73
2018-06-16T21:51:09.967Z,8.83
2018-06-16T21:53:43.113Z,8.47
2018-06-16T21:56:16.189Z,8.23
2018-06-16T21:58:49.241Z,7.30
2018-06-16T22:01:22.413Z,5.73
2018-06-16T22:03:55.620Z,6.47
2018-06-16T22:06:28.771Z,6.83
2018-06-16T22:09:01.927Z,5.77
2018-06-16T22:11:34.973Z,5.53
2018-06-16T22:14:08.047Z,5.20
2018-06-16T22:16:41.213Z,4.83
2018-06-16T22:19:14.261Z,5.27
2018-06-16T22:21:47.380Z,5.60
2018-06-16T22:24:20.727Z,5.60
2018-06-16T22:26:53.856Z,5.37
2018-06-16T22:29:26.887Z,4.53
2018-06-16T22:32:00.084Z,5.10
2018-06-16T22:34:33.304Z,5.00
2018-06-16T22:37:06.408Z,4.80
2018-06-16T22:39:39.439Z,5.30
2018-06-16T22:42:12.564Z,5.33
2018-06-16T22:44:45.771Z,3.90
2018-06-16T22:47:18.784Z,6.50
2018-06-16T22:49:51.915Z,6.83
2018-06-16T22:52:25.028Z,6.80
2018-06-16T22:54:58.077Z,7.70
2018-06-16T22:57:31.173Z,8.50
2018-06-16T23:00:04.361Z,10.00
2018-06-16T23:02:37.682Z,9.70
2018-06-16T23:05:10.880Z,9.00
2018-06-16T23:07:43.981Z,8.03
2018-06-16T23:10:17.071Z,8.50
2018-06-16T23:12:50.309Z,7.77
2018-06-16T23:15:23.413Z,7.03
2018-06-16T23:17:56.509Z,7.90
2018-06-16T23:20:29.561Z,8.33
2018-06-16T23:23:02.681Z,7.53
2018-06-16T23:25:35.784Z,6.57
2018-06-16T23:28:08.862Z,7.00
2018-06-16T23:30:41.947Z,7.50
2018-06-16T23:33:15.046Z,6.90
2018-06-16T23:35:48.135Z,6.60
2018-06-16T23:38:21.159Z,6.90
2018-06-16T23:40:54.316Z,6.70
2018-06-16T23:43:27.358Z,7.50
2018-06-16T23:46:00.399Z,7.10
2018-06-16T23:48:33.545Z,7.03
2018-06-16T23:51:05.359Z,7.80
2018-06-16T23:53:38.413Z,8.10
2018-06-16T23:56:12.249Z,6.60
2018-06-16T23:58:45.316Z,7.40
