createdAt,value
2019-05-21T00:41:15.977Z,4.73
2019-05-21T00:43:57.042Z,5.10
2019-05-21T00:46:24.731Z,7.63
2019-05-21T00:48:52.280Z,5.20
2019-05-21T00:51:20.010Z,5.53
2019-05-21T00:53:47.725Z,5.90
2019-05-21T00:56:16.743Z,5.97
2019-05-21T00:58:44.238Z,5.27
2019-05-21T01:01:12.095Z,6.23
2019-05-21T01:03:43.136Z,5.70
2019-05-21T01:06:08.981Z,6.33
2019-05-21T01:08:36.544Z,5.17
2019-05-21T01:11:04.345Z,5.83
2019-05-21T01:13:31.948Z,5.57
2019-05-21T01:15:59.714Z,5.33
2019-05-21T01:18:27.298Z,5.10
2019-05-21T01:20:55.254Z,5.73
2019-05-21T01:23:22.814Z,5.70
2019-05-21T01:25:50.257Z,5.17
2019-05-21T01:28:17.906Z,6.40
2019-05-21T01:30:45.457Z,5.80
2019-05-21T01:33:12.858Z,4.87
2019-05-21T01:35:40.306Z,5.90
2019-05-21T01:38:07.804Z,5.43
2019-05-21T01:40:35.236Z,5.37
2019-05-21T01:43:03.741Z,6.13
2019-05-21T01:45:31.270Z,5.00
2019-05-21T01:47:59.080Z,5.10
2019-05-21T01:50:26.693Z,4.70
2019-05-21T01:52:54.127Z,4.73
2019-05-21T01:55:27.672Z,4.17
2019-05-21T01:58:07.959Z,3.87
2019-05-21T03:50:49.187Z,2.30
2019-05-21T03:53:16.966Z,2.93
2019-05-21T03:55:44.399Z,3.67
2019-05-21T03:58:11.870Z,2.43
2019-05-21T04:00:39.394Z,1.67
2019-05-21T04:03:06.913Z,2.30
2019-05-21T04:05:34.416Z,2.57
2019-05-21T04:08:02.612Z,1.97
2019-05-21T04:10:30.266Z,1.90
2019-05-21T04:13:07.427Z,2.43
2019-05-21T04:15:43.852Z,2.13
2019-05-21T04:18:16.386Z,2.37
2019-05-21T04:20:43.860Z,2.40
2019-05-21T04:23:11.513Z,2.40
2019-05-21T04:25:39.095Z,2.23
2019-05-21T04:28:06.740Z,2.20
2019-05-21T04:30:34.377Z,2.27
2019-05-21T04:33:01.857Z,2.17
2019-05-21T04:35:29.642Z,1.80
2019-05-21T04:37:59.638Z,2.23
2019-05-21T04:40:27.698Z,2.23
2019-05-21T04:42:55.145Z,2.03
2019-05-21T04:45:22.661Z,2.10
2019-05-21T04:47:50.569Z,2.50
2019-05-21T04:50:18.216Z,2.33
2019-05-21T04:52:45.951Z,2.10
2019-05-21T04:55:13.755Z,2.40
2019-05-21T04:57:41.213Z,3.07
2019-05-21T05:00:09.436Z,2.07
2019-05-21T05:02:37.282Z,2.33
2019-05-21T05:05:05.371Z,2.20
2019-05-21T05:07:32.820Z,2.27
2019-05-21T05:10:00.595Z,2.07
2019-05-21T05:12:28.132Z,1.90
2019-05-21T05:14:55.682Z,2.23
2019-05-21T05:17:23.412Z,1.87
2019-05-21T05:19:51.240Z,2.23
2019-05-21T05:22:18.941Z,2.10
2019-05-21T05:24:46.516Z,2.27
2019-05-21T05:27:15.283Z,2.40
2019-05-21T05:29:42.775Z,2.23
2019-05-21T05:32:10.153Z,2.33
2019-05-21T05:34:37.715Z,2.00
2019-05-21T05:37:05.320Z,1.83
2019-05-21T05:39:33.200Z,2.40
2019-05-21T05:42:00.760Z,2.00
2019-05-21T05:44:28.534Z,1.97
2019-05-21T05:46:56.261Z,2.70
2019-05-21T05:49:29.990Z,1.90
2019-05-21T05:51:57.884Z,2.33
2019-05-21T05:54:25.617Z,2.10
2019-05-21T05:56:53.229Z,1.90
2019-05-21T05:59:21.806Z,1.97
2019-05-21T06:01:49.348Z,1.73
2019-05-21T06:04:16.886Z,3.10
2019-05-21T06:06:44.370Z,2.27
2019-05-21T06:09:11.794Z,2.60
2019-05-21T06:11:39.387Z,1.93
2019-05-21T06:14:06.935Z,2.30
2019-05-21T06:16:34.551Z,2.67
2019-05-21T06:19:02.167Z,2.30
2019-05-21T06:21:29.706Z,2.67
2019-05-21T06:23:58.132Z,2.37
2019-05-21T06:26:25.806Z,3.20
2019-05-21T06:28:53.989Z,3.17
2019-05-21T06:31:21.510Z,2.87
2019-05-21T06:33:49.131Z,2.67
2019-05-21T06:36:16.562Z,2.23
2019-05-21T06:38:44.455Z,2.97
2019-05-21T06:41:12.052Z,1.60
2019-05-21T06:43:39.688Z,1.40
2019-05-21T06:46:07.259Z,1.53
2019-05-21T06:48:34.834Z,1.33
2019-05-21T06:51:02.423Z,2.13
2019-05-21T06:53:33.378Z,1.40
2019-05-21T06:56:08.240Z,1.20
2019-05-21T06:58:35.738Z,1.27
2019-05-21T07:01:28.742Z,1.10
2019-05-21T07:03:52.848Z,1.30
2019-05-21T07:06:30.956Z,1.23
2019-05-21T07:08:59.931Z,0.97
2019-05-21T07:11:27.834Z,1.20
2019-05-21T07:13:57.284Z,0.90
2019-05-21T07:16:24.928Z,1.30
2019-05-21T07:18:55.549Z,1.40
2019-05-21T07:21:23.496Z,1.57
2019-05-21T07:23:51.152Z,1.50
2019-05-21T07:26:18.870Z,1.17
2019-05-21T07:28:46.562Z,1.37
2019-05-21T10:54:41.647Z,2.77
2019-05-21T10:57:09.789Z,3.67
2019-05-21T10:59:37.770Z,3.27
2019-05-21T11:02:19.184Z,4.17
2019-05-21T11:05:18.718Z,4.33
2019-05-21T11:07:46.978Z,3.70
2019-05-21T11:10:15.852Z,4.43
2019-05-21T11:12:44.121Z,3.40
2019-05-21T11:15:12.944Z,3.67
2019-05-21T11:17:59.000Z,3.27
2019-05-21T11:20:13.398Z,3.73
2019-05-21T11:22:41.771Z,3.33
2019-05-21T11:25:10.624Z,4.73
2019-05-21T11:27:39.577Z,4.00
2019-05-21T11:30:08.598Z,3.50
2019-05-21T11:32:37.774Z,3.50
2019-05-21T11:35:07.768Z,4.03
2019-05-21T11:37:36.357Z,3.47
2019-05-21T11:40:08.352Z,3.10
2019-05-21T11:42:35.384Z,3.40
2019-05-21T11:45:04.114Z,3.80
2019-05-21T11:47:32.106Z,3.40
2019-05-21T11:50:01.917Z,3.17
2019-05-21T11:52:29.958Z,2.93
2019-05-21T11:54:58.030Z,2.97
2019-05-21T11:57:26.100Z,4.17
2019-05-21T11:59:54.073Z,3.67
2019-05-21T12:02:22.270Z,3.03
2019-05-21T12:04:50.281Z,4.20
2019-05-21T12:07:18.341Z,3.63
2019-05-21T12:09:47.061Z,3.33
2019-05-21T12:12:15.116Z,2.93
2019-05-21T12:14:43.397Z,2.53
2019-05-21T12:17:11.431Z,3.03
2019-05-21T12:19:39.522Z,3.03
2019-05-21T12:22:07.656Z,2.63
2019-05-21T12:24:35.667Z,3.60
2019-05-21T12:27:03.929Z,2.50
2019-05-21T12:29:34.260Z,2.33
2019-05-21T12:32:03.036Z,2.93
2019-05-21T12:34:31.042Z,2.63
2019-05-21T12:36:59.111Z,2.53
2019-05-21T12:39:27.154Z,2.47
2019-05-21T12:41:55.638Z,2.97
2019-05-21T12:44:23.960Z,2.70
2019-05-21T12:46:52.028Z,2.87
2019-05-21T12:49:20.048Z,6.10
2019-05-21T12:51:48.083Z,2.43
2019-05-21T12:54:16.120Z,2.67
2019-05-21T12:56:44.225Z,2.60
2019-05-21T12:59:12.303Z,2.40
2019-05-21T13:01:40.515Z,2.37
2019-05-21T13:04:10.714Z,2.27
2019-05-21T13:06:39.091Z,2.33
2019-05-21T13:09:08.452Z,2.30
2019-05-21T13:11:38.108Z,2.57
2019-05-21T13:14:06.295Z,2.27
2019-05-21T13:16:34.260Z,1.90
2019-05-21T13:19:03.266Z,2.47
2019-05-21T13:21:31.286Z,2.47
2019-05-21T13:23:59.422Z,2.50
2019-05-21T13:26:28.843Z,2.33
2019-05-21T13:28:57.208Z,2.53
2019-05-21T13:31:25.527Z,2.37
2019-05-21T13:33:53.966Z,2.47
2019-05-21T13:36:22.393Z,3.03
2019-05-21T13:38:50.904Z,2.80
2019-05-21T13:41:19.279Z,2.20
2019-05-21T13:43:47.353Z,2.50
2019-05-21T13:46:15.337Z,2.40
2019-05-21T13:48:46.923Z,2.10
2019-05-21T13:51:15.595Z,2.40
2019-05-21T13:53:45.105Z,2.00
2019-05-21T13:56:14.707Z,2.30
2019-05-21T13:58:43.177Z,2.23
2019-05-21T14:01:15.729Z,2.00
2019-05-21T14:03:43.176Z,1.70
2019-05-21T14:06:11.422Z,1.80
2019-05-21T14:08:39.957Z,2.17
2019-05-21T14:11:08.091Z,1.73
2019-05-21T14:13:36.990Z,2.03
2019-05-21T14:16:05.106Z,2.10
2019-05-21T14:18:33.399Z,1.70
2019-05-21T14:21:01.523Z,1.60
2019-05-21T14:23:29.593Z,1.40
2019-05-21T14:25:57.639Z,1.50
2019-05-21T14:28:25.980Z,1.73
2019-05-21T14:30:54.014Z,1.80
2019-05-21T14:33:22.245Z,1.80
2019-05-21T14:35:50.252Z,1.83
2019-05-21T14:38:18.529Z,2.00
2019-05-21T14:40:47.732Z,2.07
2019-05-21T14:43:15.784Z,1.80
2019-05-21T14:45:43.808Z,1.90
2019-05-21T14:48:11.939Z,1.77
2019-05-21T14:50:39.975Z,2.17
2019-05-21T14:53:08.039Z,2.13
2019-05-21T14:55:36.072Z,3.13
2019-05-21T14:58:04.495Z,3.43
2019-05-21T15:00:34.956Z,2.10
2019-05-21T15:03:03.611Z,2.37
2019-05-21T15:05:32.792Z,2.90
2019-05-21T15:08:02.584Z,2.23
2019-05-21T15:10:46.834Z,2.20
2019-05-21T15:13:05.499Z,2.57
2019-05-21T15:15:31.146Z,2.50
2019-05-21T15:17:59.425Z,2.83
2019-05-21T15:20:37.773Z,2.40
2019-05-21T15:23:05.901Z,3.00
2019-05-21T15:25:33.961Z,2.50
2019-05-21T15:28:04.838Z,3.10
2019-05-21T15:30:33.024Z,2.97
2019-05-21T15:33:01.122Z,2.73
2019-05-21T15:35:29.690Z,3.70
2019-05-21T15:37:58.178Z,3.10
2019-05-21T15:40:26.325Z,2.93
2019-05-21T15:42:54.416Z,2.93
2019-05-21T15:45:22.747Z,2.90
2019-05-21T15:47:50.839Z,2.73
2019-05-21T15:50:18.950Z,3.00
2019-05-21T15:52:46.923Z,3.40
2019-05-21T15:55:15.143Z,3.50
2019-05-21T15:57:43.236Z,3.80
2019-05-21T16:00:12.065Z,3.07
2019-05-21T16:02:40.064Z,3.60
2019-05-21T16:05:08.363Z,3.87
2019-05-21T16:07:36.435Z,3.10
2019-05-21T16:10:06.074Z,3.33
2019-05-21T16:12:34.248Z,4.03
2019-05-21T16:15:28.713Z,3.50
2019-05-21T16:18:04.811Z,3.10
2019-05-21T16:20:33.028Z,4.40
2019-05-21T16:23:01.040Z,3.30
2019-05-21T16:25:29.194Z,3.47
2019-05-21T16:27:57.228Z,4.17
2019-05-21T16:30:25.333Z,4.07
2019-05-21T16:32:53.397Z,3.83
2019-05-21T16:35:21.863Z,3.90
2019-05-21T16:37:50.199Z,4.50
2019-05-21T16:40:18.550Z,3.90
2019-05-21T16:42:46.846Z,3.63
2019-05-21T16:45:15.253Z,3.90
2019-05-21T16:47:46.318Z,3.60
2019-05-21T16:50:13.987Z,3.53
2019-05-21T16:52:42.220Z,3.90
2019-05-21T16:55:10.496Z,3.97
2019-05-21T16:57:38.767Z,3.57
2019-05-21T17:00:09.014Z,3.43
2019-05-21T17:02:36.973Z,4.17
2019-05-21T17:05:05.461Z,4.40
2019-05-21T17:07:33.447Z,4.20
2019-05-21T17:10:01.597Z,4.40
2019-05-21T17:12:30.959Z,4.43
2019-05-21T17:14:59.165Z,4.97
2019-05-21T17:17:27.449Z,5.10
2019-05-21T17:19:55.512Z,4.67
2019-05-21T17:22:23.995Z,5.20
2019-05-21T17:24:52.124Z,5.13
2019-05-21T17:27:20.185Z,4.93
2019-05-21T17:29:48.484Z,6.93
2019-05-21T17:32:16.647Z,5.27
2019-05-21T17:34:44.706Z,5.57
2019-05-21T17:37:12.889Z,5.43
2019-05-21T17:39:40.947Z,5.67
2019-05-21T17:42:15.415Z,5.17
2019-05-21T17:44:39.709Z,5.60
2019-05-21T17:47:07.943Z,4.83
2019-05-21T17:49:35.955Z,5.37
2019-05-21T17:52:05.088Z,5.53
2019-05-21T17:54:34.081Z,7.67
2019-05-21T17:57:02.405Z,6.43
2019-05-21T17:59:30.395Z,5.83
2019-05-21T18:02:00.757Z,5.17
2019-05-21T18:04:30.156Z,4.87
2019-05-21T18:06:59.224Z,5.50
2019-05-21T18:09:28.546Z,5.70
2019-05-21T18:11:57.447Z,5.63
2019-05-21T18:14:25.895Z,5.57
2019-05-21T18:16:54.353Z,4.83
2019-05-21T18:19:23.829Z,5.10
2019-05-21T18:21:53.524Z,5.30
2019-05-21T18:24:21.837Z,5.60
2019-05-21T18:26:50.422Z,4.93
2019-05-21T18:29:18.535Z,5.07
2019-05-21T18:31:47.719Z,5.33
2019-05-21T18:34:16.510Z,5.07
2019-05-21T18:36:44.600Z,5.17
2019-05-21T18:39:12.749Z,5.33
2019-05-21T18:41:40.820Z,4.50
2019-05-21T18:44:09.083Z,5.57
2019-05-21T18:46:37.051Z,4.90
2019-05-21T18:49:05.137Z,5.10
2019-05-21T18:51:33.093Z,5.23
2019-05-21T18:54:01.704Z,5.67
2019-05-21T18:56:31.487Z,4.57
2019-05-21T18:59:00.103Z,5.37
2019-05-21T19:01:28.261Z,5.13
2019-05-21T19:03:56.732Z,4.90
2019-05-21T19:06:24.849Z,4.97
2019-05-21T19:08:53.212Z,5.10
2019-05-21T19:11:22.781Z,5.10
2019-05-21T19:13:51.102Z,5.83
2019-05-21T19:16:19.127Z,5.53
2019-05-21T19:18:47.211Z,5.97
2019-05-21T19:21:15.260Z,5.13
2019-05-21T19:23:43.546Z,5.37
2019-05-21T19:26:11.428Z,5.30
2019-05-21T19:28:39.663Z,5.53
2019-05-21T19:31:07.918Z,5.47
2019-05-21T19:33:35.987Z,5.63
2019-05-21T19:36:05.224Z,5.77
2019-05-21T19:38:36.969Z,5.60
2019-05-21T19:41:03.417Z,5.73
2019-05-21T19:43:31.571Z,5.13
2019-05-21T19:45:59.933Z,5.30
2019-05-21T19:48:28.319Z,5.17
2019-05-21T19:51:00.085Z,4.80
2019-05-21T19:53:27.013Z,5.20
2019-05-21T19:55:55.514Z,4.77
2019-05-21T19:58:25.284Z,5.60
2019-05-21T20:00:54.207Z,5.33
2019-05-21T20:03:22.658Z,4.93
2019-05-21T20:05:51.220Z,5.43
2019-05-21T20:08:19.199Z,5.27
2019-05-21T20:10:48.249Z,5.63
2019-05-21T20:13:16.337Z,5.87
2019-05-21T20:15:45.187Z,7.30
2019-05-21T20:18:15.383Z,7.20
2019-05-21T20:20:44.180Z,6.33
2019-05-21T20:23:13.116Z,6.53
2019-05-21T20:25:55.267Z,7.20
2019-05-21T20:28:11.391Z,6.50
2019-05-21T20:30:44.651Z,6.83
2019-05-21T20:33:13.936Z,6.27
2019-05-21T20:35:42.094Z,6.50
2019-05-21T20:38:11.589Z,5.93
2019-05-21T20:40:40.220Z,5.63
2019-05-21T20:43:11.465Z,5.60
2019-05-21T20:45:42.885Z,7.10
2019-05-21T20:48:13.098Z,5.67
2019-05-21T20:50:41.862Z,5.57
2019-05-21T20:53:10.198Z,5.50
2019-05-21T20:55:38.456Z,5.50
2019-05-21T20:58:10.874Z,5.50
2019-05-21T21:00:42.703Z,6.33
2019-05-21T21:03:11.525Z,6.03
2019-05-21T21:05:40.839Z,5.23
2019-05-21T21:08:10.052Z,5.40
2019-05-21T21:10:38.344Z,4.93
2019-05-21T21:13:08.157Z,5.43
2019-05-21T21:15:36.775Z,5.63
2019-05-21T21:18:07.001Z,5.07
2019-05-21T21:20:35.293Z,5.47
2019-05-21T21:23:03.431Z,5.30
2019-05-21T21:25:31.869Z,5.90
2019-05-21T21:28:00.184Z,5.73
2019-05-21T21:30:28.541Z,5.67
2019-05-21T21:32:57.173Z,5.80
2019-05-21T21:35:25.299Z,5.90
2019-05-21T21:37:53.619Z,5.43
2019-05-21T21:40:23.454Z,5.73
2019-05-21T21:42:51.950Z,5.43
2019-05-21T21:45:21.303Z,5.60
2019-05-21T21:47:49.498Z,5.53
2019-05-21T21:50:18.608Z,5.67
2019-05-21T21:52:46.925Z,6.23
2019-05-21T21:55:15.764Z,6.43
2019-05-21T21:57:43.882Z,5.50
2019-05-21T22:01:23.474Z,6.03
2019-05-21T22:03:52.451Z,5.70
2019-05-21T22:06:21.798Z,6.83
2019-05-21T22:08:50.019Z,5.97
2019-05-21T22:11:19.514Z,5.87
2019-05-21T22:13:48.215Z,5.80
2019-05-21T22:16:18.213Z,6.17
2019-05-21T22:18:46.618Z,6.30
2019-05-21T22:21:15.533Z,6.27
2019-05-21T22:23:43.918Z,6.00
2019-05-21T22:26:12.711Z,6.57
2019-05-21T22:28:40.799Z,6.57
2019-05-21T22:31:08.916Z,5.90
2019-05-21T22:33:37.137Z,6.57
2019-05-21T22:36:05.162Z,6.50
2019-05-21T22:38:36.156Z,8.33
2019-05-21T22:41:04.178Z,6.03
2019-05-21T22:43:32.480Z,5.27
2019-05-21T22:46:00.531Z,6.03
2019-05-21T22:48:28.660Z,5.13
2019-05-21T22:50:57.163Z,5.60
2019-05-21T22:53:26.601Z,5.13
2019-05-21T22:55:54.736Z,4.77
2019-05-21T22:58:22.895Z,4.63
2019-05-21T23:00:52.627Z,5.47
2019-05-21T23:03:21.045Z,4.67
2019-05-21T23:05:49.346Z,5.67
2019-05-21T23:08:18.915Z,6.93
2019-05-21T23:10:47.105Z,5.17
2019-05-21T23:13:15.134Z,5.37
2019-05-21T23:15:44.584Z,5.17
2019-05-21T23:18:24.933Z,5.17
2019-05-21T23:21:14.355Z,4.83
2019-05-21T23:23:44.010Z,4.77
2019-05-21T23:26:13.148Z,4.43
2019-05-21T23:28:41.633Z,4.87
2019-05-21T23:31:12.137Z,5.70
2019-05-21T23:33:41.565Z,4.60
2019-05-21T23:36:10.285Z,5.30
2019-05-21T23:38:38.368Z,5.07
2019-05-21T23:41:08.181Z,4.93
2019-05-21T23:43:36.559Z,5.10
2019-05-21T23:46:04.952Z,5.70
2019-05-21T23:48:34.847Z,5.00
2019-05-21T23:51:03.278Z,4.90
2019-05-21T23:53:32.162Z,5.40
2019-05-21T23:56:00.735Z,4.40
2019-05-21T23:58:28.969Z,4.97
