createdAt,value
2023-02-22T00:00:27.526Z,25.5
2023-02-22T00:05:27.167Z,17.2
2023-02-22T00:10:27.169Z,54.2
2023-02-22T00:15:27.610Z,30.9
2023-02-22T00:20:27.187Z,21.2
2023-02-22T00:25:27.161Z,37.9
2023-02-22T00:30:27.467Z,20.6
2023-02-22T00:35:27.013Z,14.6
2023-02-22T00:40:27.168Z,13.4
2023-02-22T00:45:27.200Z,10.7
2023-02-22T00:50:27.076Z,13.3
2023-02-22T00:55:27.139Z,40.5
2023-02-22T01:00:27.055Z,24.1
2023-02-22T01:05:27.237Z,17.5
2023-02-22T01:10:27.064Z,16.2
2023-02-22T01:15:27.040Z,10.7
2023-02-22T01:20:27.274Z,11.0
2023-02-22T01:25:27.037Z,12.9
2023-02-22T01:30:27.137Z,24.6
2023-02-22T01:35:27.824Z,17.4
2023-02-22T01:40:27.046Z,67.5
2023-02-22T01:45:26.899Z,20.4
2023-02-22T01:50:27.215Z,22.5
2023-02-22T02:00:27.053Z,42.5
2023-02-22T02:05:26.972Z,11.8
2023-02-22T02:10:27.162Z,11.2
2023-02-22T02:15:27.074Z,9.3
2023-02-22T02:20:27.224Z,9.1
2023-02-22T02:25:26.824Z,9.7
2023-02-22T02:30:26.995Z,9.1
2023-02-22T02:35:27.864Z,9.2
2023-02-22T02:40:26.940Z,51.2
2023-02-22T02:45:26.956Z,13.8
2023-02-22T02:50:27.068Z,10.7
2023-02-22T02:55:26.900Z,17.0
2023-02-22T03:00:26.896Z,12.9
2023-02-22T03:05:26.722Z,13.1
2023-02-22T03:10:26.853Z,7.6
2023-02-22T03:15:26.886Z,9.8
2023-02-22T03:20:26.944Z,8.2
2023-02-22T03:25:26.902Z,8.7
2023-02-22T03:30:26.936Z,7.4
2023-02-22T03:35:27.009Z,6.3
2023-02-22T03:40:26.780Z,6.1
2023-02-22T03:45:26.756Z,6.9
2023-02-22T03:50:26.867Z,6.6
2023-02-22T03:55:26.761Z,13.5
2023-02-22T04:00:26.687Z,8.5
2023-02-22T04:05:26.880Z,7.2
2023-02-22T04:10:26.669Z,33.3
2023-02-22T04:15:26.766Z,16.2
2023-02-22T04:20:26.835Z,24.7
2023-02-22T04:25:26.588Z,10.8
2023-02-22T04:30:26.770Z,13.3
2023-02-22T04:35:26.772Z,10.3
2023-02-22T04:40:26.592Z,21.6
2023-02-22T04:45:26.638Z,11.1
2023-02-22T04:50:26.834Z,18.4
2023-02-22T04:55:26.581Z,17.3
2023-02-22T05:00:26.601Z,14.5
2023-02-22T05:05:27.014Z,15.0
2023-02-22T05:10:26.515Z,14.7
2023-02-22T05:15:26.519Z,14.0
2023-02-22T05:20:26.862Z,13.5
2023-02-22T05:25:26.675Z,15.6
2023-02-22T05:30:26.695Z,16.2
2023-02-22T05:35:26.751Z,16.3
2023-02-22T05:40:26.632Z,17.3
2023-02-22T05:45:26.634Z,15.4
2023-02-22T05:50:26.703Z,18.6
2023-02-22T05:55:26.598Z,18.0
2023-02-22T06:00:26.582Z,22.1
2023-02-22T06:05:49.510Z,17.9
2023-02-22T06:10:26.431Z,21.8
2023-02-22T06:15:26.420Z,19.3
2023-02-22T06:20:26.434Z,16.9
2023-02-22T06:25:26.433Z,19.3
2023-02-22T06:30:26.712Z,28.7
2023-02-22T06:35:26.427Z,33.0
2023-02-22T06:40:27.197Z,28.5
2023-02-22T06:45:26.462Z,50.0
2023-02-22T06:50:26.420Z,47.7
2023-02-22T06:55:26.379Z,28.0
2023-02-22T07:00:26.460Z,27.4
2023-02-22T07:05:26.343Z,47.5
2023-02-22T07:10:27.436Z,29.2
2023-02-22T07:15:26.928Z,20.1
2023-02-22T07:20:26.344Z,12.3
2023-02-22T07:25:26.405Z,19.3
2023-02-22T07:30:26.721Z,9.8
2023-02-22T07:35:26.407Z,7.6
2023-02-22T07:40:26.295Z,7.3
2023-02-22T07:45:26.479Z,5.6
2023-02-22T07:50:26.347Z,6.0
2023-02-22T07:55:26.248Z,5.9
2023-02-22T08:00:27.024Z,6.4
2023-02-22T08:05:26.201Z,5.8
2023-02-22T08:10:26.266Z,4.4
2023-02-22T08:15:26.444Z,3.5
2023-02-22T08:20:26.390Z,3.6
2023-02-22T08:25:26.219Z,10.2
2023-02-22T08:30:26.220Z,3.9
2023-02-22T08:35:26.472Z,3.7
2023-02-22T08:40:26.228Z,3.6
2023-02-22T08:45:26.175Z,3.7
2023-02-22T08:50:26.156Z,7.6
2023-02-22T08:55:26.180Z,7.7
2023-02-22T09:00:26.526Z,3.1
2023-02-22T09:05:26.402Z,2.8
2023-02-22T09:10:26.097Z,3.1
2023-02-22T09:15:26.111Z,2.8
2023-02-22T09:20:26.096Z,2.5
2023-02-22T09:25:26.050Z,2.2
2023-02-22T09:30:26.316Z,2.6
2023-02-22T09:35:26.244Z,2.7
2023-02-22T09:45:26.654Z,2.6
2023-02-22T09:50:26.134Z,2.8
2023-02-22T09:55:26.136Z,3.1
2023-02-22T10:00:26.327Z,2.4
2023-02-22T10:05:26.173Z,3.4
2023-02-22T10:10:26.081Z,3.4
2023-02-22T10:15:26.323Z,2.6
2023-02-22T10:20:26.183Z,7.2
2023-02-22T10:25:26.245Z,5.7
2023-02-22T10:30:26.354Z,12.6
2023-02-22T10:35:26.332Z,3.7
2023-02-22T10:40:26.028Z,4.1
2023-02-22T10:45:26.404Z,8.2
2023-02-22T10:50:26.334Z,7.5
2023-02-22T10:55:25.992Z,4.5
2023-02-22T11:00:25.967Z,12.6
2023-02-22T11:05:25.985Z,10.7
2023-02-22T11:10:26.009Z,4.3
2023-02-22T11:15:26.169Z,10.0
2023-02-22T11:20:26.098Z,4.5
2023-02-22T11:25:25.978Z,3.3
2023-02-22T11:30:26.228Z,7.2
2023-02-22T11:35:25.941Z,8.2
2023-02-22T11:40:25.933Z,6.4
2023-02-22T11:45:26.158Z,10.4
2023-02-22T11:50:25.896Z,4.4
2023-02-22T11:55:41.181Z,4.6
2023-02-22T12:00:26.116Z,4.7
2023-02-22T12:05:25.951Z,3.4
2023-02-22T12:10:26.172Z,9.5
2023-02-22T12:15:25.951Z,3.9
2023-02-22T12:20:25.840Z,39.7
2023-02-22T12:25:25.825Z,17.4
2023-02-22T12:30:26.643Z,6.3
2023-02-22T12:35:25.804Z,43.8
2023-02-22T12:40:25.786Z,13.8
2023-02-22T12:45:26.063Z,16.8
2023-02-22T12:50:25.774Z,5.2
2023-02-22T12:55:25.862Z,3.8
2023-02-22T13:00:26.042Z,7.8
2023-02-22T13:05:26.178Z,14.4
2023-02-22T13:10:25.968Z,13.3
2023-02-22T13:15:25.722Z,33.0
2023-02-22T13:20:25.759Z,6.3
2023-02-22T13:25:25.838Z,5.0
2023-02-22T13:30:25.897Z,6.7
2023-02-22T13:35:25.686Z,4.4
2023-02-22T13:40:25.711Z,4.2
2023-02-22T13:45:25.944Z,8.4
2023-02-22T13:50:25.672Z,10.8
2023-02-22T13:55:25.882Z,8.0
2023-02-22T14:00:25.917Z,4.9
2023-02-22T14:05:25.798Z,4.4
2023-02-22T14:10:25.646Z,16.7
2023-02-22T14:15:30.181Z,12.1
2023-02-22T14:20:25.686Z,12.8
2023-02-22T14:25:28.417Z,14.1
2023-02-22T14:30:26.501Z,13.1
2023-02-22T14:35:30.114Z,41.1
2023-02-22T14:40:25.827Z,8.5
2023-02-22T14:45:26.891Z,11.5
2023-02-22T14:50:25.768Z,23.2
2023-02-22T14:55:25.625Z,7.3
2023-02-22T15:00:26.035Z,4.7
2023-02-22T15:05:25.560Z,5.0
2023-02-22T15:10:25.585Z,4.8
2023-02-22T15:15:25.709Z,4.2
2023-02-22T15:20:25.570Z,5.2
2023-02-22T15:25:25.462Z,4.6
2023-02-22T15:30:25.548Z,4.6
2023-02-22T15:35:25.418Z,5.4
2023-02-22T15:40:25.475Z,4.8
2023-02-22T15:45:26.135Z,4.9
2023-02-22T15:50:25.536Z,4.0
2023-02-22T15:55:25.844Z,20.5
2023-02-22T16:00:25.430Z,8.9
2023-02-22T16:05:25.397Z,10.1
2023-02-22T16:10:25.404Z,10.2
2023-02-22T16:15:25.582Z,11.4
2023-02-22T16:20:25.404Z,10.1
2023-02-22T16:25:25.364Z,10.4
2023-02-22T16:30:25.997Z,14.3
2023-02-22T16:35:26.197Z,12.0
2023-02-22T16:40:31.457Z,50.9
2023-02-22T16:45:25.352Z,14.1
2023-02-22T16:50:26.717Z,19.4
2023-02-22T16:55:25.272Z,29.6
2023-02-22T17:00:25.258Z,10.9
2023-02-22T17:05:25.918Z,15.9
2023-02-22T17:10:25.316Z,16.6
2023-02-22T17:15:25.342Z,29.3
2023-02-22T17:20:25.466Z,19.0
2023-02-22T17:25:25.434Z,16.5
2023-02-22T17:30:25.332Z,18.1
2023-02-22T17:35:25.794Z,27.1
2023-02-22T17:40:25.457Z,24.5
2023-02-22T17:45:25.493Z,21.9
2023-02-22T17:50:25.508Z,18.3
2023-02-22T17:55:25.298Z,15.7
2023-02-22T18:00:25.334Z,19.9
2023-02-22T18:05:25.976Z,20.3
2023-02-22T18:10:27.459Z,40.3
2023-02-22T18:15:25.141Z,44.2
2023-02-22T18:20:26.016Z,42.2
2023-02-22T18:25:25.505Z,43.7
2023-02-22T18:30:25.118Z,40.7
2023-02-22T18:35:25.283Z,38.0
2023-02-22T18:40:29.325Z,28.6
2023-02-22T18:45:27.678Z,28.8
2023-02-22T18:50:31.978Z,25.9
2023-02-22T18:55:31.972Z,23.4
2023-02-22T19:00:32.142Z,20.3
2023-02-22T19:05:31.964Z,19.3
2023-02-22T19:10:31.999Z,23.0
2023-02-22T19:15:32.142Z,24.6
2023-02-22T19:20:32.361Z,26.9
2023-02-22T19:25:32.047Z,28.4
2023-02-22T19:30:32.246Z,35.2
2023-02-22T19:35:31.911Z,36.1
2023-02-22T19:40:32.095Z,40.0
2023-02-22T19:45:32.085Z,42.3
2023-02-22T19:50:31.947Z,42.9
2023-02-22T19:55:39.670Z,39.6
2023-02-22T20:00:31.878Z,37.9
2023-02-22T20:05:32.914Z,38.5
2023-02-22T20:10:32.589Z,43.9
2023-02-22T20:15:31.819Z,44.5
2023-02-22T20:20:31.864Z,37.8
2023-02-22T20:25:32.426Z,30.6
2023-02-22T20:30:32.141Z,30.4
2023-02-22T20:35:31.779Z,32.2
2023-02-22T20:40:32.335Z,31.9
2023-02-22T20:45:32.052Z,33.9
2023-02-22T20:50:31.792Z,30.7
2023-02-22T20:55:32.616Z,30.8
2023-02-22T21:00:31.774Z,30.1
2023-02-22T21:05:33.388Z,32.0
2023-02-22T21:10:31.971Z,34.0
2023-02-22T21:15:31.781Z,30.4
2023-02-22T21:20:31.771Z,31.5
2023-02-22T21:25:31.834Z,31.0
2023-02-22T21:30:32.168Z,33.4
2023-02-22T21:35:31.821Z,34.7
2023-02-22T21:40:31.664Z,34.4
2023-02-22T21:45:31.678Z,38.1
2023-02-22T21:50:31.698Z,39.7
2023-02-22T21:55:31.771Z,40.1
2023-02-22T22:00:31.701Z,40.8
2023-02-22T22:05:31.737Z,44.4
2023-02-22T22:10:31.885Z,38.0
2023-02-22T22:15:31.830Z,40.6
2023-02-22T22:20:31.570Z,37.8
2023-02-22T22:25:31.639Z,34.9
2023-02-22T22:30:31.787Z,28.3
2023-02-22T22:35:31.609Z,26.3
2023-02-22T22:40:31.587Z,43.3
2023-02-22T22:45:31.772Z,28.5
2023-02-22T22:50:31.651Z,21.6
2023-02-22T22:55:31.522Z,17.1
2023-02-22T23:00:31.723Z,17.2
2023-02-22T23:05:31.524Z,15.2
2023-02-22T23:10:31.520Z,13.0
2023-02-22T23:15:31.702Z,13.2
2023-02-22T23:20:31.471Z,13.0
2023-02-22T23:25:31.491Z,12.2
2023-02-22T23:30:31.743Z,12.0
2023-02-22T23:35:31.485Z,10.9
2023-02-22T23:40:32.596Z,9.4
2023-02-22T23:45:31.547Z,12.1
2023-02-22T23:50:31.452Z,10.9
2023-02-22T23:55:31.441Z,10.5
