createdAt,value
2019-03-12T00:00:16.057Z,2.50
2019-03-12T00:02:44.477Z,2.40
2019-03-12T00:05:12.949Z,2.40
2019-03-12T00:07:41.376Z,2.40
2019-03-12T00:10:09.948Z,2.40
2019-03-12T00:12:38.374Z,2.30
2019-03-12T00:15:07.629Z,2.30
2019-03-12T00:17:36.044Z,2.40
2019-03-12T00:20:06.288Z,2.30
2019-03-12T00:22:34.719Z,2.40
2019-03-12T00:25:03.133Z,2.40
2019-03-12T00:29:59.627Z,2.30
2019-03-12T00:32:28.051Z,2.30
2019-03-12T00:34:56.465Z,2.30
2019-03-12T00:52:13.523Z,2.20
2019-03-12T00:59:38.105Z,2.20
2019-03-12T01:02:06.528Z,2.30
2019-03-12T01:07:03.064Z,2.20
2019-03-12T01:09:31.498Z,2.10
2019-03-12T01:11:59.908Z,2.00
2019-03-12T01:14:28.320Z,2.00
2019-03-12T01:19:24.830Z,1.80
2019-03-12T01:26:49.717Z,1.70
2019-03-12T01:29:18.134Z,1.70
2019-03-12T01:31:46.575Z,1.70
2019-03-12T01:34:15.036Z,1.70
2019-03-12T01:36:43.460Z,1.60
2019-03-12T01:39:11.869Z,1.60
2019-03-12T01:41:40.284Z,1.60
2019-03-12T01:44:08.697Z,1.60
2019-03-12T01:54:20.721Z,1.50
2019-03-12T01:56:49.137Z,1.60
2019-03-12T01:59:17.560Z,1.60
2019-03-12T02:01:45.993Z,1.60
2019-03-12T02:04:14.401Z,1.60
2019-03-12T02:06:42.796Z,1.60
2019-03-12T02:09:11.233Z,1.60
2019-03-12T02:11:39.930Z,1.60
2019-03-12T02:14:47.634Z,1.70
2019-03-12T02:17:16.058Z,1.70
2019-03-12T02:19:44.799Z,1.70
2019-03-12T02:22:13.485Z,1.70
2019-03-12T02:24:52.217Z,1.70
2019-03-12T02:27:12.104Z,1.70
2019-03-12T02:29:40.507Z,1.70
2019-03-12T02:32:09.663Z,1.70
2019-03-12T02:34:38.078Z,1.70
2019-03-12T02:37:06.522Z,1.70
2019-03-12T02:39:34.937Z,1.70
2019-03-12T02:42:03.382Z,1.70
2019-03-12T02:44:32.169Z,1.70
2019-03-12T02:47:00.588Z,1.60
2019-03-12T02:49:29.004Z,1.60
2019-03-12T02:51:57.447Z,1.60
2019-03-12T02:54:25.917Z,1.50
2019-03-12T02:56:54.378Z,1.50
2019-03-12T02:59:22.791Z,1.40
2019-03-12T03:01:51.197Z,1.40
2019-03-12T03:04:19.926Z,1.30
2019-03-12T03:06:59.022Z,0.10
2019-03-12T03:09:27.453Z,1.30
2019-03-12T03:11:55.865Z,1.20
2019-03-12T03:14:29.743Z,1.20
2019-03-12T03:16:58.391Z,1.20
2019-03-12T03:19:26.817Z,1.20
2019-03-12T03:21:55.220Z,1.20
2019-03-12T03:24:23.664Z,1.20
2019-03-12T03:26:52.066Z,1.20
2019-03-12T03:29:20.477Z,1.20
2019-03-12T03:31:48.893Z,1.20
2019-03-12T03:34:17.785Z,1.20
2019-03-12T03:36:46.182Z,1.20
2019-03-12T03:39:14.610Z,1.10
2019-03-12T03:41:43.008Z,1.20
2019-03-12T03:44:11.436Z,1.10
2019-03-12T03:46:39.834Z,1.10
2019-03-12T03:49:08.255Z,1.10
2019-03-12T03:51:36.933Z,1.10
2019-03-12T03:54:05.726Z,1.00
2019-03-12T03:56:34.178Z,0.90
2019-03-12T03:59:02.608Z,1.00
2019-03-12T04:01:31.010Z,0.90
2019-03-12T04:03:59.428Z,0.90
2019-03-12T04:06:27.861Z,0.80
2019-03-12T04:08:56.283Z,0.80
2019-03-12T04:11:24.982Z,0.80
2019-03-12T04:13:53.478Z,0.70
2019-03-12T04:16:21.876Z,0.70
2019-03-12T04:18:50.305Z,0.70
2019-03-12T04:21:18.732Z,0.60
2019-03-12T04:23:47.211Z,0.60
2019-03-12T04:26:15.624Z,0.60
2019-03-12T04:28:44.043Z,0.60
2019-03-12T04:31:12.461Z,0.60
2019-03-12T04:34:20.227Z,0.60
2019-03-12T04:36:48.633Z,0.60
2019-03-12T04:39:17.052Z,0.50
2019-03-12T04:41:45.471Z,0.50
2019-03-12T04:44:14.146Z,0.50
2019-03-12T04:46:42.547Z,0.50
2019-03-12T04:49:10.963Z,0.40
2019-03-12T04:51:39.372Z,0.50
2019-03-12T04:54:07.784Z,0.50
2019-03-12T04:56:36.208Z,0.40
2019-03-12T04:59:04.637Z,0.40
2019-03-12T05:01:33.055Z,0.40
2019-03-12T05:04:01.456Z,0.30
2019-03-12T05:06:29.877Z,0.40
2019-03-12T05:08:58.556Z,0.40
2019-03-12T05:11:26.977Z,0.30
2019-03-12T05:14:20.852Z,0.30
2019-03-12T05:16:49.293Z,0.20
2019-03-12T05:19:17.837Z,0.20
2019-03-12T05:21:46.548Z,0.20
2019-03-12T05:24:14.952Z,0.30
2019-03-12T05:26:43.381Z,0.30
2019-03-12T05:29:11.799Z,0.30
2019-03-12T05:31:40.215Z,0.40
2019-03-12T05:34:08.619Z,0.40
2019-03-12T05:36:37.057Z,0.40
2019-03-12T05:39:06.704Z,0.40
2019-03-12T05:41:35.133Z,0.30
2019-03-12T05:44:03.805Z,0.30
2019-03-12T05:46:32.217Z,0.30
2019-03-12T05:49:00.622Z,0.30
2019-03-12T05:51:29.044Z,0.30
2019-03-12T05:53:57.462Z,0.30
2019-03-12T05:56:26.205Z,0.30
2019-03-12T05:58:54.691Z,0.30
2019-03-12T06:01:23.112Z,0.30
2019-03-12T06:03:51.525Z,0.30
2019-03-12T06:06:19.963Z,0.30
2019-03-12T06:08:48.376Z,0.30
2019-03-12T06:11:16.797Z,0.30
2019-03-12T06:13:45.209Z,0.40
2019-03-12T06:16:13.956Z,0.40
2019-03-12T06:18:42.368Z,0.30
2019-03-12T06:21:10.798Z,0.40
2019-03-12T06:23:39.210Z,0.40
2019-03-12T06:26:07.636Z,0.30
2019-03-12T06:28:36.050Z,0.30
2019-03-12T06:31:12.084Z,0.40
2019-03-12T06:33:54.163Z,0.30
2019-03-12T06:36:24.284Z,0.30
2019-03-12T06:41:49.376Z,0.40
2019-03-12T06:44:37.999Z,0.40
2019-03-12T06:47:13.789Z,0.50
2019-03-12T06:49:49.652Z,0.50
2019-03-12T06:52:22.385Z,0.50
2019-03-12T06:54:52.436Z,0.50
2019-03-12T06:57:25.513Z,0.60
2019-03-12T06:59:55.831Z,0.60
2019-03-12T07:02:28.556Z,0.70
2019-03-12T07:05:04.617Z,0.70
2019-03-12T07:07:41.589Z,0.80
2019-03-12T07:10:29.866Z,0.90
2019-03-12T07:13:06.076Z,0.90
2019-03-12T07:15:36.382Z,1.00
2019-03-12T07:18:15.533Z,1.00
2019-03-12T07:21:04.020Z,1.10
2019-03-12T07:23:37.360Z,1.20
2019-03-12T07:26:10.232Z,1.30
2019-03-12T07:28:49.846Z,1.40
2019-03-12T07:31:28.740Z,1.40
2019-03-12T07:34:04.631Z,1.50
2019-03-12T07:36:34.983Z,1.60
2019-03-12T07:39:06.836Z,1.60
2019-03-12T07:41:36.901Z,1.70
2019-03-12T07:44:18.576Z,1.70
2019-03-12T07:46:48.635Z,1.80
2019-03-12T07:49:33.973Z,1.90
2019-03-12T07:52:08.785Z,1.90
2019-03-12T07:54:50.968Z,2.00
2019-03-12T07:57:21.027Z,2.00
2019-03-12T08:00:00.041Z,2.10
2019-03-12T08:02:36.028Z,2.20
2019-03-12T08:05:10.650Z,2.20
2019-03-12T08:07:40.690Z,2.30
2019-03-12T08:13:19.559Z,2.30
2019-03-12T08:15:58.462Z,2.30
2019-03-12T08:18:31.462Z,2.40
2019-03-12T08:21:21.781Z,2.50
2019-03-12T08:23:50.753Z,2.50
2019-03-12T08:26:20.809Z,2.60
2019-03-12T08:28:56.752Z,2.60
2019-03-12T08:34:21.816Z,2.80
2019-03-12T08:37:13.998Z,3.00
2019-03-12T08:39:53.292Z,3.00
2019-03-12T08:42:32.529Z,3.10
2019-03-12T08:45:11.091Z,3.20
2019-03-12T08:47:40.321Z,3.20
2019-03-12T08:50:14.745Z,3.30
2019-03-12T08:53:00.098Z,3.40
2019-03-12T08:55:30.505Z,3.40
2019-03-12T08:58:00.588Z,3.50
2019-03-12T09:03:31.559Z,3.60
2019-03-12T09:06:01.907Z,3.70
2019-03-12T09:08:48.036Z,3.80
2019-03-12T09:11:18.085Z,3.90
2019-03-12T09:13:52.506Z,4.00
2019-03-12T09:16:28.491Z,4.10
2019-03-12T09:19:01.444Z,4.20
2019-03-12T09:21:34.281Z,4.30
2019-03-12T09:24:07.076Z,4.30
2019-03-12T09:26:53.588Z,4.40
2019-03-12T09:29:23.660Z,4.60
2019-03-12T09:32:12.352Z,4.60
2019-03-12T09:34:57.515Z,4.70
2019-03-12T09:37:36.781Z,4.80
2019-03-12T09:40:15.819Z,4.80
2019-03-12T09:42:52.180Z,4.90
2019-03-12T09:48:13.116Z,5.10
2019-03-12T09:50:43.192Z,5.20
2019-03-12T09:53:13.243Z,5.30
2019-03-12T09:55:49.392Z,5.40
2019-03-12T09:58:21.853Z,5.50
2019-03-12T10:01:00.907Z,5.60
2019-03-12T10:03:30.936Z,5.70
2019-03-12T10:06:01.001Z,5.70
2019-03-12T10:08:40.632Z,5.80
2019-03-12T10:11:29.191Z,5.80
2019-03-12T10:14:08.534Z,5.80
2019-03-12T10:19:49.257Z,5.90
2019-03-12T10:22:19.302Z,6.00
2019-03-12T10:24:52.393Z,6.10
2019-03-12T10:27:40.817Z,6.20
2019-03-12T10:30:28.503Z,6.20
2019-03-12T10:33:04.401Z,6.20
2019-03-12T10:35:34.472Z,6.20
2019-03-12T10:38:41.112Z,6.20
2019-03-12T10:41:11.169Z,6.20
2019-03-12T10:43:39.576Z,6.30
2019-03-12T10:46:15.625Z,6.40
2019-03-12T10:48:44.025Z,6.60
2019-03-12T10:51:13.185Z,6.80
2019-03-12T10:54:01.067Z,6.80
2019-03-12T10:56:29.472Z,6.80
2019-03-12T10:58:58.192Z,6.90
2019-03-12T11:01:26.604Z,7.00
2019-03-12T11:03:55.021Z,7.10
2019-03-12T11:06:24.215Z,7.10
2019-03-12T11:08:52.672Z,7.20
2019-03-12T11:11:21.130Z,7.30
2019-03-12T11:13:49.607Z,7.40
2019-03-12T11:16:18.021Z,7.40
2019-03-12T11:18:46.442Z,7.40
2019-03-12T11:21:15.122Z,7.40
2019-03-12T11:23:43.538Z,7.40
2019-03-12T11:26:11.960Z,7.40
2019-03-12T11:28:40.371Z,7.50
2019-03-12T11:31:08.852Z,7.60
2019-03-12T11:33:37.256Z,7.60
2019-03-12T11:36:06.017Z,7.70
2019-03-12T11:38:34.748Z,7.70
2019-03-12T11:41:03.306Z,7.80
2019-03-12T11:43:31.934Z,7.90
2019-03-12T11:46:00.356Z,7.90
2019-03-12T11:48:28.754Z,8.00
2019-03-12T11:50:57.208Z,8.10
2019-03-12T11:53:25.990Z,8.20
2019-03-12T11:55:54.414Z,8.10
2019-03-12T11:58:22.895Z,8.20
2019-03-12T12:00:59.319Z,8.10
2019-03-12T12:03:27.909Z,8.10
2019-03-12T12:05:56.329Z,8.20
2019-03-12T12:08:24.753Z,8.10
2019-03-12T12:10:53.215Z,8.20
2019-03-12T12:13:21.642Z,8.30
2019-03-12T12:15:50.057Z,8.30
2019-03-12T12:18:18.485Z,8.50
2019-03-12T12:20:47.273Z,8.60
2019-03-12T12:23:15.679Z,8.60
2019-03-12T12:25:44.081Z,8.60
2019-03-12T12:28:12.498Z,8.70
2019-03-12T12:30:40.896Z,8.70
2019-03-12T12:33:09.311Z,8.60
2019-03-12T12:35:37.720Z,8.60
2019-03-12T12:38:06.200Z,8.70
2019-03-12T12:40:40.648Z,8.80
2019-03-12T12:43:09.335Z,8.70
2019-03-12T12:45:40.555Z,8.60
2019-03-12T12:48:08.964Z,8.60
2019-03-12T12:50:37.381Z,8.50
2019-03-12T12:53:06.126Z,8.50
2019-03-12T12:55:34.804Z,8.60
2019-03-12T12:58:03.309Z,8.60
2019-03-12T13:00:32.077Z,8.60
2019-03-12T13:03:00.512Z,8.60
2019-03-12T13:05:28.924Z,8.60
2019-03-12T13:07:57.344Z,8.60
2019-03-12T13:10:31.762Z,8.50
2019-03-12T13:13:00.173Z,8.40
2019-03-12T13:15:28.653Z,8.40
2019-03-12T13:17:57.601Z,8.30
2019-03-12T13:20:26.013Z,8.30
2019-03-12T13:22:54.414Z,8.30
2019-03-12T13:25:23.139Z,8.30
2019-03-12T13:27:51.829Z,8.30
2019-03-12T13:30:21.468Z,8.40
2019-03-12T13:32:49.898Z,8.50
2019-03-12T13:35:18.934Z,8.50
2019-03-12T13:37:48.388Z,8.50
2019-03-12T13:40:19.302Z,8.50
2019-03-12T13:42:47.784Z,8.50
2019-03-12T13:45:37.070Z,8.50
2019-03-12T13:48:05.604Z,8.60
2019-03-12T13:50:34.696Z,8.60
2019-03-12T13:53:03.209Z,8.60
2019-03-12T13:55:31.687Z,8.60
2019-03-12T13:58:00.190Z,8.70
2019-03-12T14:00:29.146Z,8.60
2019-03-12T14:02:57.632Z,8.60
2019-03-12T14:05:26.042Z,8.50
2019-03-12T14:07:54.479Z,8.30
2019-03-12T14:10:24.332Z,8.30
2019-03-12T14:12:53.819Z,8.30
2019-03-12T14:15:33.063Z,8.30
2019-03-12T14:18:01.558Z,8.40
2019-03-12T14:20:47.735Z,8.30
2019-03-12T14:23:34.090Z,8.40
2019-03-12T14:26:02.574Z,8.40
2019-03-12T14:28:31.077Z,8.30
2019-03-12T14:30:59.657Z,8.30
2019-03-12T14:33:28.173Z,8.30
2019-03-12T14:35:56.573Z,8.20
2019-03-12T14:38:25.064Z,8.20
2019-03-12T14:40:53.851Z,8.20
2019-03-12T14:43:22.256Z,8.20
2019-03-12T14:45:51.960Z,8.10
2019-03-12T14:48:47.160Z,8.20
2019-03-12T14:54:13.929Z,8.20
2019-03-12T14:56:42.687Z,8.30
2019-03-12T14:59:11.255Z,8.30
2019-03-12T15:01:40.007Z,8.30
2019-03-12T15:04:08.424Z,8.20
2019-03-12T15:06:36.828Z,8.20
2019-03-12T15:09:07.756Z,8.00
2019-03-12T15:11:36.159Z,8.00
2019-03-12T15:14:04.587Z,8.00
2019-03-12T15:19:01.713Z,7.90
2019-03-12T15:21:30.135Z,7.90
2019-03-12T15:23:58.568Z,7.90
2019-03-12T15:26:26.984Z,7.90
2019-03-12T15:28:55.421Z,7.90
2019-03-12T15:31:23.824Z,7.90
2019-03-12T15:33:52.274Z,7.90
2019-03-12T15:36:20.742Z,7.90
2019-03-12T15:38:49.161Z,7.90
2019-03-12T15:41:17.568Z,7.90
2019-03-12T15:43:46.121Z,7.90
2019-03-12T15:46:14.578Z,7.90
2019-03-12T15:48:43.004Z,7.90
2019-03-12T15:51:11.404Z,7.90
2019-03-12T15:53:39.830Z,7.90
2019-03-12T15:56:08.231Z,7.80
2019-03-12T15:58:36.650Z,7.80
2019-03-12T16:01:05.044Z,7.70
2019-03-12T16:03:33.482Z,7.70
2019-03-12T16:06:01.974Z,7.60
2019-03-12T16:08:30.388Z,7.60
2019-03-12T16:10:58.849Z,7.50
2019-03-12T16:13:27.302Z,7.50
2019-03-12T16:15:55.723Z,7.40
2019-03-12T16:18:24.508Z,7.40
2019-03-12T16:20:52.940Z,7.30
2019-03-12T16:23:21.346Z,7.30
2019-03-12T16:25:49.786Z,7.30
2019-03-12T16:28:18.267Z,7.30
2019-03-12T16:30:46.698Z,7.30
2019-03-12T16:33:15.440Z,7.20
2019-03-12T16:35:43.853Z,7.20
2019-03-12T16:38:12.273Z,7.20
2019-03-12T16:40:40.700Z,7.20
2019-03-12T16:45:37.215Z,7.10
2019-03-12T16:48:06.013Z,7.00
2019-03-12T16:50:34.691Z,7.00
2019-03-12T16:53:03.114Z,7.00
2019-03-12T16:55:31.529Z,7.00
2019-03-12T16:58:00.244Z,6.80
2019-03-12T17:00:28.657Z,6.80
2019-03-12T17:02:57.443Z,6.80
2019-03-12T17:05:26.480Z,6.70
2019-03-12T17:07:55.148Z,6.60
2019-03-12T17:10:23.571Z,6.60
2019-03-12T17:12:51.982Z,6.50
2019-03-12T17:15:25.158Z,6.40
2019-03-12T17:17:53.560Z,6.30
2019-03-12T17:20:22.327Z,6.30
2019-03-12T17:22:50.732Z,6.30
2019-03-12T17:25:19.286Z,6.20
2019-03-12T17:27:47.692Z,6.20
2019-03-12T17:30:20.798Z,6.20
2019-03-12T17:32:49.349Z,6.20
2019-03-12T17:35:23.724Z,6.10
2019-03-12T17:37:52.149Z,6.10
2019-03-12T17:40:21.705Z,6.10
2019-03-12T17:42:50.132Z,6.10
2019-03-12T17:45:18.551Z,6.10
2019-03-12T17:47:46.956Z,6.10
2019-03-12T17:50:15.508Z,6.10
2019-03-12T17:52:43.910Z,6.00
2019-03-12T17:55:14.525Z,6.00
2019-03-12T18:00:17.399Z,5.90
2019-03-12T18:02:45.812Z,5.90
2019-03-12T18:05:14.287Z,5.90
2019-03-12T18:07:42.779Z,5.90
2019-03-12T18:10:16.168Z,5.90
2019-03-12T18:12:44.729Z,5.90
2019-03-12T18:15:15.301Z,5.80
2019-03-12T18:17:43.842Z,5.80
2019-03-12T18:20:19.515Z,5.80
2019-03-12T18:22:47.990Z,5.70
2019-03-12T18:25:28.344Z,5.70
2019-03-12T18:27:56.827Z,5.70
2019-03-12T18:30:25.239Z,5.70
2019-03-12T18:32:53.662Z,5.60
2019-03-12T18:35:22.435Z,5.50
2019-03-12T18:37:50.853Z,5.60
2019-03-12T18:40:24.418Z,5.60
2019-03-12T18:42:52.895Z,5.40
2019-03-12T18:45:32.475Z,5.50
2019-03-12T18:48:00.901Z,5.50
2019-03-12T18:50:29.300Z,5.50
2019-03-12T18:52:57.753Z,5.50
2019-03-12T18:55:38.142Z,5.50
2019-03-12T18:58:09.201Z,5.40
2019-03-12T19:00:49.194Z,5.40
2019-03-12T19:03:17.729Z,5.30
2019-03-12T19:05:46.148Z,5.30
2019-03-12T19:08:14.653Z,5.30
2019-03-12T19:10:43.076Z,5.30
2019-03-12T19:13:11.502Z,5.30
2019-03-12T19:15:39.995Z,5.30
2019-03-12T19:18:08.413Z,5.30
2019-03-12T19:20:36.836Z,5.30
2019-03-12T19:23:05.321Z,5.30
2019-03-12T19:25:47.882Z,5.20
2019-03-12T19:28:16.305Z,5.20
2019-03-12T19:30:44.783Z,5.20
2019-03-12T19:33:17.583Z,5.20
2019-03-12T19:35:46.009Z,5.20
2019-03-12T19:38:14.440Z,5.10
2019-03-12T19:40:51.051Z,5.10
2019-03-12T19:43:19.681Z,5.10
2019-03-12T19:45:48.206Z,5.00
2019-03-12T19:48:16.637Z,5.00
2019-03-12T19:50:45.116Z,4.90
2019-03-12T19:53:13.618Z,4.90
2019-03-12T19:55:47.576Z,4.90
2019-03-12T19:58:16.008Z,4.90
2019-03-12T20:00:44.552Z,5.00
2019-03-12T20:03:15.300Z,5.00
2019-03-12T20:05:43.253Z,5.00
2019-03-12T20:08:11.975Z,5.00
2019-03-12T20:11:15.436Z,5.00
2019-03-12T20:14:03.521Z,5.00
2019-03-12T20:17:14.010Z,5.10
2019-03-12T20:20:08.362Z,5.10
2019-03-12T20:22:39.860Z,5.10
2019-03-12T20:25:44.881Z,5.00
2019-03-12T20:28:51.457Z,5.00
2019-03-12T20:31:48.889Z,4.90
2019-03-12T20:34:37.064Z,4.90
2019-03-12T20:37:40.493Z,4.80
2019-03-12T20:40:39.636Z,4.80
2019-03-12T20:43:36.990Z,4.70
2019-03-12T20:46:29.222Z,4.70
2019-03-12T20:49:23.192Z,4.60
2019-03-12T20:52:13.936Z,4.60
2019-03-12T20:55:14.051Z,4.50
2019-03-12T20:58:06.399Z,4.50
2019-03-12T21:01:03.685Z,4.50
2019-03-12T21:04:01.009Z,4.40
2019-03-12T21:06:56.185Z,4.40
2019-03-12T21:10:16.187Z,4.40
2019-03-12T21:13:05.833Z,4.40
2019-03-12T21:15:58.484Z,4.40
2019-03-12T21:18:35.513Z,4.40
2019-03-12T21:21:33.788Z,4.40
2019-03-12T21:24:05.276Z,4.40
2019-03-12T21:26:55.053Z,4.40
2019-03-12T21:29:29.200Z,4.50
2019-03-12T21:31:57.596Z,4.50
2019-03-12T21:34:26.029Z,4.50
2019-03-12T21:36:54.437Z,4.50
2019-03-12T21:39:23.138Z,4.50
2019-03-12T21:41:51.549Z,4.50
2019-03-12T21:44:20.293Z,4.50
2019-03-12T21:46:49.345Z,4.50
2019-03-12T21:49:37.337Z,4.50
2019-03-12T21:52:06.386Z,4.50
2019-03-12T21:54:34.804Z,4.50
2019-03-12T21:57:03.231Z,4.50
2019-03-12T21:59:31.645Z,4.40
2019-03-12T22:02:00.068Z,4.40
2019-03-12T22:04:28.484Z,4.40
2019-03-12T22:06:56.912Z,4.30
2019-03-12T22:09:25.316Z,4.30
2019-03-12T22:11:54.081Z,4.20
2019-03-12T22:14:22.495Z,4.20
2019-03-12T22:16:52.593Z,4.20
2019-03-12T22:19:21.008Z,4.10
2019-03-12T22:21:51.063Z,4.10
2019-03-12T22:24:20.848Z,4.00
2019-03-12T22:26:49.254Z,4.00
2019-03-12T22:29:17.684Z,4.00
2019-03-12T22:31:46.088Z,4.00
2019-03-12T22:34:14.526Z,4.00
2019-03-12T22:36:42.931Z,4.00
2019-03-12T22:39:11.420Z,4.10
2019-03-12T22:41:39.833Z,4.10
2019-03-12T22:44:08.251Z,4.20
2019-03-12T22:46:36.663Z,4.30
2019-03-12T22:49:05.424Z,4.30
2019-03-12T22:51:33.818Z,4.50
2019-03-12T22:54:02.224Z,4.60
2019-03-12T22:56:30.646Z,4.60
2019-03-12T22:58:59.137Z,4.70
2019-03-12T23:01:27.896Z,4.80
2019-03-12T23:03:56.418Z,4.80
2019-03-12T23:06:24.838Z,5.00
2019-03-12T23:08:53.257Z,5.10
2019-03-12T23:11:21.671Z,5.30
2019-03-12T23:13:50.149Z,5.90
2019-03-12T23:16:18.564Z,6.70
2019-03-12T23:18:46.970Z,7.50
2019-03-12T23:21:15.385Z,7.90
2019-03-12T23:23:43.783Z,8.10
2019-03-12T23:26:12.212Z,8.10
2019-03-12T23:28:40.605Z,8.10
2019-03-12T23:31:09.026Z,8.10
2019-03-12T23:33:37.439Z,8.10
2019-03-12T23:36:05.920Z,8.10
2019-03-12T23:38:34.332Z,8.00
2019-03-12T23:41:02.743Z,8.00
2019-03-12T23:43:31.148Z,8.00
2019-03-12T23:45:59.640Z,7.90
2019-03-12T23:48:28.044Z,7.80
2019-03-12T23:50:57.302Z,7.80
2019-03-12T23:53:25.772Z,7.70
2019-03-12T23:55:54.252Z,7.60
2019-03-12T23:58:25.740Z,7.50
