createdAt,value
2022-08-18T00:01:08.195Z,1.73
2022-08-18T00:03:55.530Z,1.70
2022-08-18T00:06:28.736Z,2.00
2022-08-18T00:08:58.103Z,2.55
2022-08-18T00:11:26.059Z,2.00
2022-08-18T00:13:54.119Z,2.35
2022-08-18T00:16:21.999Z,1.73
2022-08-18T00:18:51.275Z,1.45
2022-08-18T00:21:19.423Z,1.70
2022-08-18T00:23:47.394Z,1.73
2022-08-18T00:26:15.818Z,1.92
2022-08-18T00:28:43.730Z,1.42
2022-08-18T00:31:11.839Z,2.05
2022-08-18T00:33:39.719Z,2.92
2022-08-18T00:36:09.020Z,3.35
2022-08-18T00:38:36.856Z,2.00
2022-08-18T00:41:05.467Z,3.90
2022-08-18T00:43:39.817Z,1.33
2022-08-18T00:46:09.551Z,1.55
2022-08-18T00:48:37.442Z,1.52
2022-08-18T00:51:12.296Z,1.88
2022-08-18T00:53:45.990Z,1.42
2022-08-18T00:56:20.622Z,1.38
2022-08-18T00:58:52.926Z,2.30
2022-08-18T01:01:23.754Z,3.50
2022-08-18T01:06:34.091Z,3.05
2022-08-18T01:09:03.087Z,1.83
2022-08-18T01:11:31.244Z,0.93
2022-08-18T01:13:59.738Z,1.35
2022-08-18T01:16:52.337Z,1.33
2022-08-18T01:19:39.558Z,1.55
2022-08-18T01:22:15.719Z,1.63
2022-08-18T01:25:02.778Z,2.28
2022-08-18T01:27:32.116Z,1.73
2022-08-18T01:30:07.369Z,1.38
2022-08-18T01:32:35.370Z,0.93
2022-08-18T01:35:03.789Z,2.38
2022-08-18T01:37:31.790Z,0.93
2022-08-18T01:41:22.595Z,1.00
2022-08-18T01:42:48.995Z,1.92
2022-08-18T01:45:20.571Z,3.13
2022-08-18T01:47:50.502Z,0.90
2022-08-18T01:50:18.874Z,1.98
2022-08-18T01:52:47.317Z,2.47
2022-08-18T01:55:18.109Z,2.13
2022-08-18T01:57:47.049Z,2.38
2022-08-18T02:00:17.354Z,1.25
2022-08-18T02:02:45.272Z,1.10
2022-08-18T02:05:19.124Z,1.10
2022-08-18T02:07:47.301Z,1.23
2022-08-18T02:10:23.587Z,1.95
2022-08-18T02:12:51.498Z,1.15
2022-08-18T02:15:19.585Z,1.52
2022-08-18T02:17:47.920Z,1.67
2022-08-18T02:20:18.451Z,1.70
2022-08-18T02:22:47.201Z,1.15
2022-08-18T02:25:16.367Z,1.25
2022-08-18T02:27:45.824Z,1.52
2022-08-18T02:30:17.505Z,1.80
2022-08-18T02:32:45.904Z,1.30
2022-08-18T02:35:13.779Z,1.30
2022-08-18T02:37:42.617Z,1.27
2022-08-18T02:40:15.285Z,1.40
2022-08-18T02:42:45.974Z,1.67
2022-08-18T02:45:14.784Z,1.48
2022-08-18T02:47:44.215Z,1.63
2022-08-18T02:50:13.044Z,2.30
2022-08-18T02:52:41.288Z,1.48
2022-08-18T02:55:10.057Z,0.95
2022-08-18T02:57:38.034Z,1.73
2022-08-18T03:00:10.293Z,1.33
2022-08-18T03:02:38.971Z,1.48
2022-08-18T03:05:07.815Z,1.35
2022-08-18T03:07:42.433Z,1.33
2022-08-18T03:10:32.545Z,1.52
2022-08-18T03:12:58.865Z,1.20
2022-08-18T03:15:28.217Z,1.10
2022-08-18T03:17:56.623Z,1.48
2022-08-18T03:20:30.787Z,1.13
2022-08-18T03:22:59.721Z,2.13
2022-08-18T03:25:33.757Z,2.08
2022-08-18T03:28:03.256Z,1.77
2022-08-18T03:30:32.462Z,1.65
2022-08-18T03:33:00.362Z,1.98
2022-08-18T03:35:28.258Z,2.42
2022-08-18T03:37:59.711Z,2.03
2022-08-18T03:40:27.710Z,1.38
2022-08-18T03:42:55.974Z,1.50
2022-08-18T03:45:24.290Z,1.52
2022-08-18T03:47:53.791Z,1.58
2022-08-18T03:50:25.432Z,1.45
2022-08-18T03:52:53.645Z,1.23
2022-08-18T03:55:21.671Z,1.88
2022-08-18T03:57:52.915Z,1.77
2022-08-18T04:00:21.827Z,1.42
2022-08-18T04:02:49.683Z,1.55
2022-08-18T04:05:19.023Z,1.77
2022-08-18T04:07:46.896Z,1.45
2022-08-18T04:10:19.504Z,1.63
2022-08-18T04:12:47.849Z,1.50
2022-08-18T04:15:16.687Z,1.83
2022-08-18T04:18:03.216Z,1.17
2022-08-18T04:20:36.115Z,1.67
2022-08-18T04:23:04.132Z,1.20
2022-08-18T04:25:33.128Z,1.23
2022-08-18T04:28:03.395Z,1.13
2022-08-18T04:30:31.479Z,1.27
2022-08-18T04:32:59.513Z,2.05
2022-08-18T04:35:29.114Z,1.65
2022-08-18T04:37:58.379Z,1.63
2022-08-18T04:40:27.246Z,1.38
2022-08-18T04:42:55.245Z,1.58
2022-08-18T04:45:23.095Z,1.50
2022-08-18T04:47:52.824Z,2.22
2022-08-18T04:50:21.171Z,1.30
2022-08-18T04:53:05.678Z,1.58
2022-08-18T04:55:34.879Z,1.42
2022-08-18T04:58:02.779Z,2.95
2022-08-18T05:00:30.706Z,1.40
2022-08-18T05:03:00.270Z,1.20
2022-08-18T05:05:28.471Z,2.20
2022-08-18T05:07:57.993Z,4.32
2022-08-18T05:10:25.896Z,3.15
2022-08-18T05:12:55.605Z,1.67
2022-08-18T05:15:23.495Z,1.88
2022-08-18T05:17:51.475Z,2.25
2022-08-18T05:20:20.257Z,1.50
2022-08-18T05:22:49.091Z,2.25
2022-08-18T05:25:17.367Z,2.00
2022-08-18T05:27:45.425Z,1.90
2022-08-18T05:30:15.534Z,2.28
2022-08-18T05:32:49.133Z,2.57
2022-08-18T05:35:23.124Z,2.80
2022-08-18T05:38:13.817Z,1.85
2022-08-18T05:40:42.417Z,3.15
2022-08-18T05:43:12.094Z,1.40
2022-08-18T05:45:42.757Z,2.75
2022-08-18T05:48:10.654Z,2.25
2022-08-18T05:50:38.892Z,2.15
2022-08-18T05:53:13.706Z,1.98
2022-08-18T05:56:07.554Z,2.30
2022-08-18T05:58:38.453Z,2.50
2022-08-18T06:01:13.070Z,1.65
2022-08-18T06:03:47.639Z,1.63
2022-08-18T06:06:20.006Z,1.40
2022-08-18T06:08:53.779Z,2.22
2022-08-18T06:11:22.368Z,1.13
2022-08-18T06:13:53.284Z,1.85
2022-08-18T06:16:44.601Z,2.38
2022-08-18T06:19:28.299Z,1.60
2022-08-18T06:22:03.752Z,1.98
2022-08-18T06:24:39.211Z,1.98
2022-08-18T06:27:15.107Z,2.15
2022-08-18T06:29:57.760Z,1.88
2022-08-18T06:32:47.170Z,1.73
2022-08-18T06:35:25.557Z,1.92
2022-08-18T06:38:31.681Z,1.30
2022-08-18T06:41:04.134Z,3.67
2022-08-18T06:43:35.001Z,1.73
2022-08-18T06:46:08.164Z,2.30
2022-08-18T06:48:45.525Z,1.95
2022-08-18T06:51:19.775Z,2.63
2022-08-18T06:54:02.613Z,2.25
2022-08-18T06:56:37.885Z,3.53
2022-08-18T06:59:18.574Z,1.95
2022-08-18T07:01:49.002Z,1.80
2022-08-18T07:07:20.531Z,1.58
2022-08-18T07:09:50.450Z,1.52
2022-08-18T07:12:27.801Z,3.03
2022-08-18T07:15:03.102Z,2.42
2022-08-18T07:17:42.738Z,1.25
2022-08-18T07:20:21.653Z,1.58
2022-08-18T07:22:56.375Z,2.85
2022-08-18T07:25:26.966Z,1.83
2022-08-18T07:27:57.549Z,1.60
2022-08-18T07:30:33.161Z,1.65
2022-08-18T07:33:12.074Z,4.47
2022-08-18T07:35:46.449Z,2.67
2022-08-18T07:38:41.565Z,2.17
2022-08-18T07:41:14.767Z,3.10
2022-08-18T07:43:54.425Z,1.63
2022-08-18T07:46:28.356Z,2.17
2022-08-18T07:48:58.634Z,2.58
2022-08-18T07:51:37.280Z,1.60
2022-08-18T07:54:44.877Z,2.28
2022-08-18T07:57:07.810Z,2.13
2022-08-18T07:59:44.035Z,2.80
2022-08-18T08:02:25.500Z,1.67
2022-08-18T08:05:06.831Z,2.72
2022-08-18T08:07:43.838Z,2.15
2022-08-18T08:10:44.114Z,1.95
2022-08-18T08:13:43.665Z,2.15
2022-08-18T08:16:16.608Z,2.30
2022-08-18T08:18:54.168Z,1.90
2022-08-18T08:21:26.942Z,2.25
2022-08-18T08:24:03.684Z,2.22
2022-08-18T08:26:47.923Z,1.30
2022-08-18T08:29:29.158Z,3.03
2022-08-18T08:32:02.570Z,2.08
2022-08-18T08:34:36.271Z,2.55
2022-08-18T08:37:05.810Z,2.33
2022-08-18T08:39:40.467Z,1.95
2022-08-18T08:42:31.005Z,2.25
2022-08-18T08:45:07.636Z,2.35
2022-08-18T08:47:43.507Z,2.75
2022-08-18T08:50:14.772Z,2.72
2022-08-18T08:52:47.309Z,2.03
2022-08-18T08:55:21.367Z,2.75
2022-08-18T08:57:55.979Z,2.60
2022-08-18T09:00:24.187Z,2.85
2022-08-18T09:03:07.245Z,4.00
2022-08-18T09:05:42.395Z,2.95
2022-08-18T09:08:36.412Z,2.42
2022-08-18T09:11:22.194Z,2.30
2022-08-18T09:14:17.562Z,3.28
2022-08-18T09:16:56.906Z,2.83
2022-08-18T09:19:46.081Z,2.20
2022-08-18T09:22:26.271Z,2.08
2022-08-18T09:24:56.447Z,2.53
2022-08-18T09:28:07.131Z,3.92
2022-08-18T09:30:49.075Z,2.35
2022-08-18T09:33:30.030Z,2.40
2022-08-18T09:36:12.919Z,3.90
2022-08-18T09:39:09.542Z,3.17
2022-08-18T09:44:59.308Z,3.78
2022-08-18T09:48:28.384Z,2.78
2022-08-18T09:51:23.410Z,3.33
2022-08-18T09:54:08.559Z,4.75
2022-08-18T09:57:05.893Z,4.05
2022-08-18T10:00:07.877Z,4.20
2022-08-18T10:06:23.834Z,6.63
2022-08-18T10:09:36.681Z,10.38
2022-08-18T10:12:40.721Z,5.40
2022-08-18T10:15:32.977Z,6.82
2022-08-18T10:18:22.569Z,5.40
2022-08-18T10:21:09.020Z,5.82
2022-08-18T10:24:08.077Z,4.32
2022-08-18T10:30:00.999Z,6.53
2022-08-18T10:32:41.599Z,6.13
2022-08-18T10:35:52.584Z,5.50
2022-08-18T10:38:30.787Z,5.50
2022-08-18T10:41:15.191Z,4.80
2022-08-18T10:43:56.014Z,4.28
2022-08-18T10:49:25.195Z,6.97
2022-08-18T10:52:20.954Z,5.60
2022-08-18T10:55:20.857Z,5.30
2022-08-18T10:58:40.533Z,4.55
2022-08-18T11:01:30.984Z,5.38
2022-08-18T11:04:13.874Z,5.18
2022-08-18T11:06:48.388Z,5.00
2022-08-18T11:09:25.879Z,6.47
2022-08-18T11:15:22.336Z,5.47
2022-08-18T11:18:04.521Z,5.10
2022-08-18T11:20:34.263Z,4.72
2022-08-18T11:23:04.739Z,5.00
2022-08-18T11:25:35.282Z,5.25
2022-08-18T11:28:15.104Z,4.80
2022-08-18T11:30:48.885Z,5.10
2022-08-18T11:36:07.901Z,6.22
2022-08-18T11:38:39.531Z,6.00
2022-08-18T11:41:19.314Z,6.00
2022-08-18T11:43:50.444Z,5.88
2022-08-18T11:46:30.409Z,6.18
2022-08-18T11:49:01.281Z,5.38
2022-08-18T11:51:32.241Z,5.85
2022-08-18T11:54:03.101Z,5.80
2022-08-18T11:56:35.922Z,7.38
2022-08-18T11:59:09.302Z,5.88
2022-08-18T12:01:48.552Z,5.95
2022-08-18T12:04:24.495Z,6.47
2022-08-18T12:07:00.568Z,5.38
2022-08-18T12:10:16.002Z,6.28
2022-08-18T12:12:28.387Z,6.40
2022-08-18T12:20:37.232Z,5.68
2022-08-18T12:23:05.249Z,6.88
2022-08-18T12:25:33.744Z,6.65
2022-08-18T12:28:01.578Z,4.97
2022-08-18T12:30:30.788Z,5.90
2022-08-18T12:33:10.154Z,7.93
2022-08-18T12:35:41.794Z,7.93
2022-08-18T12:38:13.084Z,5.88
2022-08-18T12:40:43.077Z,5.10
2022-08-18T12:43:11.129Z,5.55
2022-08-18T12:45:40.537Z,6.57
2022-08-18T12:48:09.842Z,5.68
2022-08-18T12:50:49.917Z,6.28
2022-08-18T12:56:20.628Z,4.10
2022-08-18T12:58:48.538Z,4.97
2022-08-18T13:01:17.857Z,3.00
2022-08-18T13:04:03.608Z,3.40
2022-08-18T13:06:41.315Z,3.92
2022-08-18T13:09:34.796Z,6.60
2022-08-18T13:12:16.472Z,4.70
2022-08-18T13:14:45.281Z,4.93
2022-08-18T13:17:32.968Z,3.70
2022-08-18T13:20:07.615Z,4.55
2022-08-18T13:22:35.934Z,4.40
2022-08-18T13:25:05.331Z,2.85
2022-08-18T13:27:35.841Z,3.63
2022-08-18T13:30:29.403Z,3.78
2022-08-18T13:32:58.889Z,3.22
2022-08-18T13:35:29.876Z,3.58
2022-08-18T13:38:08.404Z,2.85
2022-08-18T13:40:46.945Z,4.55
2022-08-18T13:43:15.607Z,3.53
2022-08-18T13:45:46.955Z,2.78
2022-08-18T13:48:22.082Z,2.40
2022-08-18T13:50:52.322Z,2.88
2022-08-18T13:53:22.292Z,4.00
2022-08-18T13:55:50.524Z,2.55
2022-08-18T13:58:21.116Z,2.30
2022-08-18T14:00:53.999Z,3.10
2022-08-18T14:03:42.530Z,3.90
2022-08-18T14:06:15.328Z,2.93
2022-08-18T14:08:50.441Z,4.95
2022-08-18T14:11:18.796Z,1.98
2022-08-18T14:13:46.922Z,1.92
2022-08-18T14:16:18.761Z,4.50
2022-08-18T14:19:09.704Z,3.00
2022-08-18T14:22:00.798Z,3.63
2022-08-18T14:24:49.084Z,2.13
2022-08-18T14:27:17.708Z,3.65
2022-08-18T14:29:48.786Z,2.28
2022-08-18T14:32:29.169Z,2.53
2022-08-18T14:35:21.795Z,2.10
2022-08-18T14:40:20.197Z,3.13
2022-08-18T14:42:54.130Z,2.08
2022-08-18T14:45:31.610Z,2.72
2022-08-18T14:48:06.731Z,2.63
2022-08-18T14:50:37.398Z,2.63
2022-08-18T14:53:06.201Z,2.97
2022-08-18T14:55:34.259Z,3.47
2022-08-18T14:58:02.548Z,3.08
2022-08-18T15:00:30.577Z,2.92
2022-08-18T15:03:01.343Z,3.90
2022-08-18T15:08:04.759Z,3.95
2022-08-18T15:13:01.458Z,3.63
2022-08-18T15:15:50.896Z,4.07
2022-08-18T15:18:22.597Z,4.40
2022-08-18T15:21:10.424Z,4.20
2022-08-18T15:24:19.100Z,4.40
2022-08-18T15:26:51.744Z,4.93
2022-08-18T15:29:27.678Z,3.00
2022-08-18T15:31:59.763Z,4.88
2022-08-18T15:34:30.579Z,4.93
2022-08-18T15:37:09.783Z,4.22
2022-08-18T15:39:39.562Z,3.65
2022-08-18T15:44:39.371Z,4.10
2022-08-18T15:47:09.432Z,5.75
2022-08-18T15:49:37.527Z,5.28
2022-08-18T15:52:06.813Z,6.82
2022-08-18T15:54:42.286Z,4.85
2022-08-18T15:57:11.657Z,5.18
2022-08-18T16:00:01.999Z,6.00
2022-08-18T16:02:30.088Z,4.63
2022-08-18T16:04:58.047Z,5.63
2022-08-18T16:07:39.879Z,3.83
2022-08-18T16:10:11.365Z,4.22
2022-08-18T16:12:43.978Z,4.67
2022-08-18T16:15:14.965Z,5.47
2022-08-18T16:17:47.885Z,6.05
2022-08-18T16:20:16.183Z,3.58
2022-08-18T16:22:44.077Z,6.15
2022-08-18T16:25:13.342Z,4.30
2022-08-18T16:27:42.557Z,4.88
2022-08-18T16:30:12.453Z,4.32
2022-08-18T16:32:40.441Z,4.30
2022-08-18T16:35:09.286Z,3.17
2022-08-18T16:37:37.172Z,4.57
2022-08-18T16:40:06.320Z,5.03
2022-08-18T16:42:35.730Z,2.70
2022-08-18T16:45:04.931Z,2.97
2022-08-18T16:47:34.058Z,5.05
2022-08-18T16:50:02.009Z,3.58
2022-08-18T16:52:29.865Z,3.30
2022-08-18T16:54:58.226Z,4.70
2022-08-18T16:57:53.722Z,3.42
2022-08-18T17:00:43.019Z,2.50
2022-08-18T17:03:29.547Z,2.70
2022-08-18T17:06:01.941Z,4.60
2022-08-18T17:08:33.424Z,3.08
2022-08-18T17:11:02.062Z,3.88
2022-08-18T17:13:31.309Z,5.35
2022-08-18T17:16:00.674Z,3.60
2022-08-18T17:18:29.520Z,4.95
2022-08-18T17:20:57.686Z,2.88
2022-08-18T17:23:27.506Z,2.33
2022-08-18T17:25:56.650Z,2.95
2022-08-18T17:28:27.129Z,4.47
2022-08-18T17:30:55.005Z,2.63
2022-08-18T17:33:28.118Z,2.78
2022-08-18T17:35:58.768Z,2.33
2022-08-18T17:38:34.029Z,3.42
2022-08-18T17:41:03.309Z,2.80
2022-08-18T17:43:33.995Z,3.60
2022-08-18T17:46:09.769Z,2.15
2022-08-18T17:48:44.483Z,3.05
2022-08-18T17:51:34.411Z,2.83
2022-08-18T17:54:11.970Z,2.97
2022-08-18T17:56:45.522Z,1.88
2022-08-18T17:59:42.827Z,3.03
2022-08-18T18:02:19.039Z,4.18
2022-08-18T18:05:00.877Z,2.67
2022-08-18T18:07:31.414Z,2.70
2022-08-18T18:10:02.633Z,4.20
2022-08-18T18:12:33.410Z,3.28
2022-08-18T18:17:32.574Z,2.85
2022-08-18T18:20:18.306Z,2.92
2022-08-18T18:22:46.678Z,2.78
2022-08-18T18:25:34.769Z,3.38
2022-08-18T18:28:03.119Z,3.03
2022-08-18T18:30:32.674Z,3.97
2022-08-18T18:33:03.190Z,4.15
2022-08-18T18:35:54.019Z,2.22
2022-08-18T18:38:28.495Z,3.65
2022-08-18T18:41:01.966Z,3.72
2022-08-18T18:43:36.067Z,2.38
2022-08-18T18:46:19.482Z,3.47
2022-08-18T18:48:56.114Z,2.60
2022-08-18T18:51:33.652Z,2.90
2022-08-18T18:54:16.564Z,3.30
2022-08-18T18:59:23.359Z,2.88
2022-08-18T19:01:58.758Z,4.97
2022-08-18T19:04:38.442Z,3.38
2022-08-18T19:07:21.048Z,3.67
2022-08-18T19:10:01.006Z,3.35
2022-08-18T19:12:33.360Z,3.55
2022-08-18T19:15:10.568Z,3.72
2022-08-18T19:17:42.491Z,4.18
2022-08-18T19:20:14.005Z,4.25
2022-08-18T19:22:50.776Z,4.47
2022-08-18T19:25:23.662Z,4.50
2022-08-18T19:27:56.408Z,5.35
2022-08-18T19:30:25.253Z,4.43
2022-08-18T19:32:55.967Z,7.93
2022-08-18T19:35:30.631Z,4.63
2022-08-18T19:38:22.848Z,3.97
2022-08-18T19:40:58.614Z,5.80
2022-08-18T19:43:37.458Z,5.20
2022-08-18T19:46:13.117Z,5.55
2022-08-18T19:48:51.307Z,3.80
2022-08-18T19:51:27.986Z,5.60
2022-08-18T19:54:12.798Z,9.68
2022-08-18T19:56:57.307Z,4.57
2022-08-18T19:59:44.594Z,5.10
2022-08-18T20:02:28.449Z,5.20
2022-08-18T20:05:15.137Z,4.95
2022-08-18T20:08:01.054Z,3.78
2022-08-18T20:10:42.338Z,3.53
2022-08-18T20:13:32.795Z,4.50
2022-08-18T20:16:28.622Z,4.47
2022-08-18T20:19:39.428Z,5.90
2022-08-18T20:22:16.261Z,6.20
2022-08-18T20:24:52.016Z,4.13
2022-08-18T20:27:35.905Z,5.07
2022-08-18T20:30:25.058Z,5.63
2022-08-18T20:33:20.148Z,3.15
2022-08-18T20:35:53.297Z,3.90
2022-08-18T20:38:33.713Z,4.32
2022-08-18T20:41:39.111Z,5.15
2022-08-18T20:44:36.357Z,5.13
2022-08-18T20:47:34.423Z,5.13
2022-08-18T20:50:35.641Z,4.63
2022-08-18T20:53:13.005Z,4.85
2022-08-18T20:55:53.337Z,4.88
2022-08-18T20:58:26.162Z,4.97
2022-08-18T21:00:58.207Z,4.97
2022-08-18T21:03:37.480Z,5.20
2022-08-18T21:06:06.395Z,5.30
2022-08-18T21:08:37.761Z,4.93
2022-08-18T21:11:09.194Z,4.53
2022-08-18T21:13:52.951Z,4.00
2022-08-18T21:16:38.192Z,5.13
2022-08-18T21:19:13.653Z,4.60
2022-08-18T21:21:47.995Z,4.50
2022-08-18T21:24:31.355Z,5.45
2022-08-18T21:27:03.250Z,4.70
2022-08-18T21:29:42.257Z,5.28
2022-08-18T21:32:21.927Z,4.20
2022-08-18T21:34:50.848Z,3.72
2022-08-18T21:37:20.444Z,4.18
2022-08-18T21:39:51.837Z,5.20
2022-08-18T21:42:23.338Z,4.07
2022-08-18T21:44:54.906Z,3.55
2022-08-18T21:47:26.335Z,5.43
2022-08-18T21:50:11.458Z,4.28
2022-08-18T21:52:41.270Z,5.40
2022-08-18T21:55:22.409Z,5.28
2022-08-18T21:58:00.825Z,4.35
2022-08-18T22:00:30.931Z,4.00
2022-08-18T22:03:28.316Z,4.30
2022-08-18T22:06:02.381Z,3.58
2022-08-18T22:08:32.873Z,4.57
2022-08-18T22:11:43.597Z,5.20
2022-08-18T22:14:36.111Z,3.83
2022-08-18T22:17:32.769Z,4.95
2022-08-18T22:20:35.180Z,6.18
2022-08-18T22:23:27.161Z,5.10
2022-08-18T22:26:06.907Z,4.00
2022-08-18T22:28:36.712Z,4.00
2022-08-18T22:31:05.742Z,5.72
2022-08-18T22:33:33.613Z,4.57
2022-08-18T22:36:05.917Z,5.13
2022-08-18T22:38:34.433Z,4.35
2022-08-18T22:41:03.240Z,6.38
2022-08-18T22:43:31.144Z,5.22
2022-08-18T22:45:59.054Z,4.85
2022-08-18T22:48:26.975Z,5.97
2022-08-18T22:50:54.848Z,4.20
2022-08-18T22:53:24.691Z,5.40
2022-08-18T22:55:53.267Z,4.10
2022-08-18T22:58:26.903Z,5.13
2022-08-18T23:01:01.216Z,4.45
2022-08-18T23:03:34.487Z,3.88
2022-08-18T23:06:10.672Z,4.20
2022-08-18T23:08:55.563Z,5.40
2022-08-18T23:11:24.744Z,5.40
2022-08-18T23:13:52.793Z,5.20
2022-08-18T23:16:31.983Z,4.18
2022-08-18T23:19:01.671Z,4.80
2022-08-18T23:21:34.334Z,5.78
2022-08-18T23:24:05.356Z,5.35
2022-08-18T23:26:34.034Z,7.38
2022-08-18T23:29:03.337Z,6.07
2022-08-18T23:31:31.452Z,5.00
2022-08-18T23:34:01.490Z,5.07
2022-08-18T23:36:29.459Z,6.10
2022-08-18T23:38:57.540Z,6.78
2022-08-18T23:41:27.008Z,5.60
2022-08-18T23:43:54.984Z,6.20
2022-08-18T23:46:25.807Z,6.18
2022-08-18T23:48:54.401Z,5.28
2022-08-18T23:51:31.049Z,5.88
2022-08-18T23:54:00.920Z,6.28
2022-08-18T23:56:32.330Z,5.32
2022-08-18T23:59:01.650Z,5.47
