createdAt,value
2018-10-07T21:23:24.967Z,49.55
2018-10-07T21:25:45.426Z,44.89
2018-10-07T21:26:45.460Z,43.16
2018-10-07T21:28:49.538Z,46.08
2018-10-07T21:29:49.640Z,47.47
2018-10-07T21:31:53.575Z,50.74
2018-10-07T21:32:53.640Z,52.59
2018-10-07T21:34:46.604Z,54.57
2018-10-07T21:35:46.607Z,55.88
2018-10-07T21:37:50.646Z,57.57
2018-10-07T21:38:50.688Z,58.62
2018-10-07T21:40:54.716Z,59.67
2018-10-07T21:41:54.776Z,60.11
2018-10-07T21:43:58.788Z,60.78
2018-10-07T21:44:58.821Z,61.64
2018-10-07T21:47:02.912Z,62.21
2018-10-07T21:48:02.883Z,62.97
2018-10-07T21:50:07.029Z,63.26
2018-10-07T21:51:06.952Z,63.45
2018-10-07T21:53:10.986Z,63.99
2018-10-07T21:54:11.015Z,63.99
2018-10-07T21:56:15.650Z,64.28
2018-10-07T21:57:15.574Z,64.94
2018-10-07T21:58:15.607Z,64.94
2018-10-07T21:59:15.643Z,64.84
2018-10-07T22:00:15.677Z,65.03
2018-10-07T22:01:15.711Z,65.13
2018-10-07T22:02:15.746Z,65.03
2018-10-07T22:03:15.782Z,65.23
2018-10-07T22:04:15.815Z,65.32
2018-10-07T22:05:15.853Z,65.99
2018-10-07T22:06:15.887Z,65.61
2018-10-07T22:07:15.918Z,66.27
2018-10-07T22:08:15.957Z,65.89
2018-10-07T22:09:15.988Z,66.08
2018-10-07T22:10:16.022Z,66.46
2018-10-07T22:11:16.055Z,66.75
2018-10-07T22:12:16.090Z,66.91
2018-10-07T22:13:16.124Z,66.94
2018-10-07T22:14:16.159Z,67.10
2018-10-07T22:15:16.192Z,67.19
2018-10-07T22:16:16.227Z,67.00
2018-10-07T22:17:16.260Z,67.38
2018-10-07T22:18:16.296Z,67.38
2018-10-07T22:19:16.328Z,67.95
2018-10-07T22:20:16.361Z,67.67
2018-10-07T22:21:16.397Z,67.86
2018-10-07T22:22:16.432Z,67.38
2018-10-07T22:23:16.467Z,67.76
2018-10-07T22:24:16.499Z,67.95
2018-10-07T22:25:16.531Z,68.33
2018-10-07T22:26:16.566Z,68.15
2018-10-07T22:27:16.600Z,68.62
2018-10-07T22:28:16.636Z,68.62
2018-10-07T22:29:16.666Z,68.43
2018-10-07T22:30:16.702Z,68.62
2018-10-07T22:31:16.734Z,68.81
2018-10-07T22:32:16.771Z,69.10
2018-10-07T22:33:16.805Z,68.81
2018-10-07T22:34:16.837Z,68.90
2018-10-07T22:35:16.869Z,68.90
2018-10-07T22:36:16.906Z,69.38
2018-10-07T22:37:16.940Z,69.85
2018-10-07T22:38:16.972Z,69.85
2018-10-07T22:39:17.004Z,69.76
2018-10-07T22:40:17.039Z,69.54
2018-10-07T22:41:17.071Z,69.82
2018-10-07T22:42:17.105Z,70.14
2018-10-07T22:43:17.137Z,69.85
2018-10-07T22:44:17.173Z,70.05
2018-10-07T22:45:17.206Z,69.85
2018-10-07T22:46:17.239Z,70.33
2018-10-07T22:47:17.273Z,70.33
2018-10-07T22:48:17.306Z,70.39
2018-10-07T22:49:17.339Z,70.20
2018-10-07T22:50:17.382Z,70.97
2018-10-07T22:51:17.407Z,70.58
2018-10-07T22:52:17.439Z,70.68
2018-10-07T22:53:17.473Z,70.49
2018-10-07T22:54:17.506Z,70.49
2018-10-07T22:55:17.544Z,70.68
2018-10-07T22:56:17.578Z,70.87
2018-10-07T22:57:17.608Z,70.77
2018-10-07T22:58:17.648Z,71.25
2018-10-07T22:59:17.675Z,71.34
2018-10-07T23:00:17.728Z,70.87
2018-10-07T23:01:17.741Z,71.06
2018-10-07T23:02:17.778Z,71.44
2018-10-07T23:03:17.808Z,71.72
2018-10-07T23:04:17.841Z,71.25
2018-10-07T23:05:17.875Z,71.34
2018-10-07T23:06:17.910Z,71.06
2018-10-07T23:07:17.973Z,70.97
2018-10-07T23:08:17.974Z,71.72
2018-10-07T23:09:18.010Z,71.72
2018-10-07T23:10:18.042Z,71.72
2018-10-07T23:11:18.077Z,71.72
2018-10-07T23:12:18.111Z,71.72
2018-10-07T23:13:18.140Z,72.20
2018-10-07T23:14:18.173Z,71.82
2018-10-07T23:15:18.205Z,71.82
2018-10-07T23:16:18.238Z,72.20
2018-10-07T23:17:18.292Z,72.39
2018-10-07T23:18:18.306Z,72.67
2018-10-07T23:19:18.339Z,72.39
2018-10-07T23:20:18.376Z,72.39
2018-10-07T23:21:18.404Z,72.86
2018-10-07T23:22:18.441Z,72.58
2018-10-07T23:23:18.470Z,72.58
2018-10-07T23:24:18.506Z,72.30
2018-10-07T23:25:18.538Z,72.39
2018-10-07T23:26:18.579Z,72.20
2018-10-07T23:27:18.608Z,72.77
2018-10-07T23:28:18.637Z,72.58
2018-10-07T23:29:18.729Z,72.96
2018-10-07T23:30:18.707Z,73.25
2018-10-07T23:31:18.737Z,72.96
2018-10-07T23:32:18.769Z,73.06
2018-10-07T23:33:18.807Z,72.96
2018-10-07T23:34:18.836Z,73.06
2018-10-07T23:35:18.868Z,73.06
2018-10-07T23:36:18.901Z,72.86
2018-10-07T23:37:18.981Z,72.86
2018-10-07T23:38:18.968Z,72.96
2018-10-07T23:39:19.003Z,73.34
2018-10-07T23:40:19.035Z,73.34
2018-10-07T23:41:19.066Z,73.63
2018-10-07T23:42:19.102Z,73.25
2018-10-07T23:43:19.131Z,73.91
2018-10-07T23:44:19.166Z,73.44
2018-10-07T23:45:19.199Z,73.91
2018-10-07T23:46:19.232Z,73.82
2018-10-07T23:47:19.268Z,73.44
2018-10-07T23:48:19.297Z,73.44
2018-10-07T23:49:19.333Z,73.21
2018-10-07T23:50:19.365Z,73.11
2018-10-07T23:51:19.446Z,73.21
2018-10-07T23:52:19.428Z,73.21
2018-10-07T23:53:19.463Z,73.02
2018-10-07T23:54:19.496Z,73.63
2018-10-07T23:55:19.590Z,73.49
2018-10-07T23:56:19.560Z,73.69
2018-10-07T23:57:19.594Z,73.78
2018-10-07T23:58:19.629Z,73.40
2018-10-07T23:59:19.660Z,73.69
