createdAt,value
2022-11-20T00:01:35.557Z,3.50
2022-11-20T00:04:04.217Z,3.40
2022-11-20T00:06:33.039Z,3.40
2022-11-20T00:09:03.470Z,3.40
2022-11-20T00:11:34.105Z,3.30
2022-11-20T00:14:03.778Z,3.20
2022-11-20T00:16:35.078Z,3.20
2022-11-20T00:19:03.657Z,3.10
2022-11-20T00:21:32.357Z,3.10
2022-11-20T00:24:02.255Z,3.20
2022-11-20T00:26:31.470Z,3.20
2022-11-20T00:29:01.571Z,3.20
2022-11-20T00:31:30.650Z,3.30
2022-11-20T00:33:59.305Z,3.30
2022-11-20T00:36:29.928Z,3.30
2022-11-20T00:38:59.534Z,3.20
2022-11-20T00:41:30.442Z,3.20
2022-11-20T00:43:59.069Z,3.20
2022-11-20T00:46:29.040Z,3.30
2022-11-20T00:48:58.006Z,3.30
2022-11-20T00:51:28.244Z,3.20
2022-11-20T00:53:57.963Z,3.20
2022-11-20T00:56:26.509Z,3.20
2022-11-20T00:58:56.279Z,3.30
2022-11-20T01:01:26.617Z,3.30
2022-11-20T01:03:57.228Z,3.40
2022-11-20T01:06:31.036Z,3.40
2022-11-20T01:09:01.018Z,3.40
2022-11-20T01:11:31.107Z,3.40
2022-11-20T01:14:02.974Z,3.40
2022-11-20T01:16:32.765Z,3.40
2022-11-20T01:19:03.547Z,3.50
2022-11-20T01:21:34.048Z,3.40
2022-11-20T01:24:03.088Z,3.40
2022-11-20T01:26:33.421Z,3.30
2022-11-20T01:29:03.743Z,3.30
2022-11-20T01:31:33.645Z,3.30
2022-11-20T01:34:04.038Z,3.30
2022-11-20T01:36:34.176Z,3.30
2022-11-20T01:39:05.288Z,3.40
2022-11-20T01:41:53.597Z,3.40
2022-11-20T01:44:25.202Z,3.40
2022-11-20T01:47:03.290Z,3.40
2022-11-20T01:49:39.650Z,3.50
2022-11-20T01:52:19.633Z,3.50
2022-11-20T01:54:52.813Z,3.50
2022-11-20T01:57:23.965Z,3.50
2022-11-20T01:59:57.636Z,3.50
2022-11-20T02:02:27.650Z,3.50
2022-11-20T02:04:59.181Z,3.50
2022-11-20T02:07:27.582Z,3.50
2022-11-20T02:09:58.760Z,3.60
2022-11-20T02:12:44.899Z,3.50
2022-11-20T02:15:14.634Z,3.50
2022-11-20T02:17:42.859Z,3.50
2022-11-20T02:20:11.876Z,3.50
2022-11-20T02:22:51.046Z,3.40
2022-11-20T02:25:21.927Z,3.50
2022-11-20T02:27:50.847Z,3.50
2022-11-20T02:30:19.660Z,3.50
2022-11-20T02:32:48.067Z,3.50
2022-11-20T02:35:42.569Z,3.50
2022-11-20T02:38:11.283Z,3.50
2022-11-20T02:40:40.938Z,3.50
2022-11-20T02:43:09.989Z,3.50
2022-11-20T02:45:38.487Z,3.50
2022-11-20T02:48:09.171Z,3.50
2022-11-20T02:50:41.153Z,3.50
2022-11-20T02:53:09.757Z,3.50
2022-11-20T02:55:38.304Z,3.60
2022-11-20T02:58:08.312Z,3.60
2022-11-20T03:00:36.666Z,3.60
2022-11-20T03:03:04.834Z,3.60
2022-11-20T03:05:33.328Z,3.60
2022-11-20T03:08:01.674Z,3.60
2022-11-20T03:10:29.757Z,3.60
2022-11-20T03:12:58.575Z,3.60
2022-11-20T03:15:28.376Z,3.60
2022-11-20T03:17:56.861Z,3.60
2022-11-20T03:20:25.297Z,3.60
2022-11-20T03:22:56.011Z,3.70
2022-11-20T03:25:24.650Z,3.70
2022-11-20T03:27:53.114Z,3.70
2022-11-20T03:30:23.208Z,3.70
2022-11-20T03:32:56.785Z,3.70
2022-11-20T03:35:25.215Z,3.70
2022-11-20T03:37:53.414Z,3.70
2022-11-20T03:40:21.819Z,3.70
2022-11-20T03:42:50.171Z,3.70
2022-11-20T03:45:20.051Z,3.70
2022-11-20T03:47:49.197Z,3.80
2022-11-20T03:50:19.138Z,3.80
2022-11-20T03:52:47.477Z,3.80
2022-11-20T03:55:15.815Z,3.80
2022-11-20T03:57:44.138Z,3.80
2022-11-20T04:00:13.628Z,3.80
2022-11-20T04:02:41.868Z,3.80
2022-11-20T04:05:10.576Z,3.90
2022-11-20T04:07:40.075Z,3.90
2022-11-20T04:10:09.037Z,3.90
2022-11-20T04:12:37.365Z,3.90
2022-11-20T04:15:06.572Z,3.90
2022-11-20T04:17:34.845Z,3.90
2022-11-20T04:20:03.423Z,3.90
2022-11-20T04:22:31.835Z,3.90
2022-11-20T04:25:01.386Z,3.90
2022-11-20T04:27:29.735Z,3.80
2022-11-20T04:29:59.213Z,3.80
2022-11-20T04:32:27.398Z,3.80
2022-11-20T04:34:55.691Z,3.90
2022-11-20T04:37:23.927Z,3.90
2022-11-20T04:39:52.412Z,3.90
2022-11-20T04:42:31.415Z,4.00
2022-11-20T04:45:00.036Z,4.00
2022-11-20T04:47:28.525Z,3.90
2022-11-20T04:49:56.998Z,3.90
2022-11-20T04:52:25.499Z,3.90
2022-11-20T04:54:54.825Z,4.00
2022-11-20T04:57:24.425Z,4.00
2022-11-20T04:59:52.772Z,4.00
2022-11-20T05:02:21.457Z,4.00
2022-11-20T05:04:50.885Z,4.10
2022-11-20T05:07:19.585Z,4.10
2022-11-20T05:09:47.894Z,4.10
2022-11-20T05:12:16.045Z,4.10
2022-11-20T05:14:45.858Z,4.10
2022-11-20T05:17:15.326Z,4.10
2022-11-20T05:19:43.565Z,4.20
2022-11-20T05:22:11.880Z,4.20
2022-11-20T05:24:40.228Z,4.20
2022-11-20T05:27:08.477Z,4.10
2022-11-20T05:29:36.893Z,4.20
2022-11-20T05:32:10.032Z,4.20
2022-11-20T05:34:38.651Z,4.20
2022-11-20T05:37:07.098Z,4.20
2022-11-20T05:39:35.281Z,4.30
2022-11-20T05:42:17.681Z,4.30
2022-11-20T05:44:46.077Z,4.30
2022-11-20T05:47:15.593Z,4.30
2022-11-20T05:49:43.778Z,4.30
2022-11-20T05:52:12.179Z,4.30
2022-11-20T05:54:40.365Z,4.30
2022-11-20T05:57:08.762Z,4.40
2022-11-20T05:59:37.300Z,4.40
2022-11-20T06:02:05.479Z,4.40
2022-11-20T06:04:35.224Z,4.40
2022-11-20T06:07:03.739Z,4.40
2022-11-20T06:09:31.987Z,4.40
2022-11-20T06:12:00.437Z,4.40
2022-11-20T06:14:28.773Z,4.50
2022-11-20T06:16:57.579Z,4.50
2022-11-20T06:19:25.788Z,4.50
2022-11-20T06:21:55.790Z,4.50
2022-11-20T06:24:24.026Z,4.50
2022-11-20T06:26:52.270Z,4.40
2022-11-20T06:29:21.670Z,4.40
2022-11-20T06:31:49.988Z,4.50
2022-11-20T06:34:18.495Z,4.50
2022-11-20T06:36:46.925Z,4.60
2022-11-20T06:39:16.453Z,4.60
2022-11-20T06:41:45.064Z,4.60
2022-11-20T06:44:13.421Z,4.60
2022-11-20T06:46:41.556Z,4.60
2022-11-20T06:49:09.843Z,4.60
2022-11-20T06:51:38.368Z,4.60
2022-11-20T06:54:06.851Z,4.60
2022-11-20T06:56:36.548Z,4.60
2022-11-20T06:59:07.122Z,4.60
2022-11-20T07:01:36.116Z,4.70
2022-11-20T07:04:05.139Z,4.70
2022-11-20T07:06:33.441Z,4.70
2022-11-20T07:09:02.542Z,4.70
2022-11-20T07:11:30.985Z,4.70
2022-11-20T07:14:00.776Z,4.70
2022-11-20T07:16:28.956Z,4.70
2022-11-20T07:18:57.474Z,4.70
2022-11-20T07:21:25.642Z,4.70
2022-11-20T07:23:53.835Z,4.70
2022-11-20T07:26:22.799Z,4.80
2022-11-20T07:28:50.997Z,4.80
2022-11-20T07:31:20.546Z,4.80
2022-11-20T07:33:49.396Z,4.70
2022-11-20T07:36:17.581Z,4.80
2022-11-20T07:38:45.712Z,4.80
2022-11-20T07:41:14.350Z,4.80
2022-11-20T07:43:42.651Z,4.90
2022-11-20T07:46:10.791Z,5.00
2022-11-20T07:48:40.707Z,5.00
2022-11-20T07:51:09.117Z,5.00
2022-11-20T07:53:39.097Z,5.00
2022-11-20T07:56:08.647Z,5.00
2022-11-20T07:58:37.083Z,5.00
2022-11-20T08:01:06.111Z,5.10
2022-11-20T08:03:34.579Z,5.10
2022-11-20T08:06:04.370Z,5.10
2022-11-20T08:08:34.023Z,5.20
2022-11-20T08:11:17.186Z,5.20
2022-11-20T08:14:03.644Z,5.20
2022-11-20T08:16:32.312Z,5.30
2022-11-20T08:19:00.423Z,5.30
2022-11-20T08:21:33.885Z,5.30
2022-11-20T08:24:06.462Z,5.40
2022-11-20T08:26:35.179Z,5.40
2022-11-20T08:29:03.316Z,5.40
2022-11-20T08:31:32.155Z,5.40
2022-11-20T08:34:00.295Z,5.50
2022-11-20T08:36:29.809Z,5.50
2022-11-20T08:38:58.466Z,5.50
2022-11-20T08:41:26.825Z,5.60
2022-11-20T08:44:00.701Z,5.60
2022-11-20T08:46:33.027Z,5.70
2022-11-20T08:49:02.166Z,5.70
2022-11-20T08:51:31.973Z,5.70
2022-11-20T08:54:00.326Z,5.70
2022-11-20T08:56:29.237Z,5.70
2022-11-20T09:01:46.183Z,5.80
2022-11-20T09:04:15.481Z,5.80
2022-11-20T09:06:45.037Z,5.90
2022-11-20T09:09:13.647Z,5.90
2022-11-20T09:11:41.771Z,6.00
2022-11-20T09:14:10.044Z,6.00
2022-11-20T09:16:38.853Z,6.10
2022-11-20T09:19:34.007Z,6.10
2022-11-20T09:21:59.911Z,6.10
2022-11-20T09:24:28.869Z,6.20
2022-11-20T09:26:57.378Z,6.20
2022-11-20T09:29:25.728Z,6.30
2022-11-20T09:31:53.871Z,6.30
2022-11-20T09:34:22.280Z,6.40
2022-11-20T09:36:50.724Z,6.40
2022-11-20T09:39:20.448Z,6.40
2022-11-20T09:42:11.377Z,6.50
2022-11-20T09:44:57.510Z,6.50
2022-11-20T09:47:39.114Z,6.60
2022-11-20T09:50:25.090Z,6.60
2022-11-20T09:53:07.197Z,6.70
2022-11-20T09:55:39.240Z,6.70
2022-11-20T09:58:09.401Z,6.70
2022-11-20T10:00:39.320Z,6.80
2022-11-20T10:03:16.738Z,6.80
2022-11-20T10:05:47.940Z,6.90
2022-11-20T10:08:22.330Z,7.00
2022-11-20T10:10:56.139Z,7.00
2022-11-20T10:13:38.214Z,7.10
2022-11-20T10:16:20.102Z,7.20
2022-11-20T10:19:01.294Z,7.40
2022-11-20T10:21:40.200Z,7.50
2022-11-20T10:24:26.839Z,7.60
2022-11-20T10:27:06.087Z,7.70
2022-11-20T10:29:36.522Z,7.80
2022-11-20T10:32:09.860Z,8.00
2022-11-20T10:34:48.890Z,8.10
2022-11-20T10:37:20.615Z,8.10
2022-11-20T10:39:55.655Z,8.10
2022-11-20T10:42:32.353Z,8.20
2022-11-20T10:45:07.068Z,8.20
2022-11-20T10:47:35.568Z,8.20
2022-11-20T10:50:08.188Z,8.20
2022-11-20T10:52:47.693Z,8.20
2022-11-20T10:55:28.213Z,8.20
2022-11-20T10:58:04.092Z,8.30
2022-11-20T11:00:34.082Z,8.20
2022-11-20T11:03:26.222Z,8.20
2022-11-20T11:06:01.872Z,8.20
2022-11-20T11:08:37.443Z,8.20
2022-11-20T11:11:20.537Z,8.30
2022-11-20T11:13:50.079Z,8.20
2022-11-20T11:16:26.491Z,8.20
2022-11-20T11:19:05.715Z,8.20
2022-11-20T11:21:34.356Z,8.30
2022-11-20T11:24:26.988Z,8.30
2022-11-20T11:26:59.994Z,8.30
2022-11-20T11:29:31.643Z,8.30
2022-11-20T11:32:07.635Z,8.30
2022-11-20T11:34:36.273Z,8.30
2022-11-20T11:37:05.385Z,8.30
2022-11-20T11:39:35.563Z,8.30
2022-11-20T11:42:04.137Z,8.30
2022-11-20T11:44:53.325Z,8.30
2022-11-20T11:47:26.080Z,8.30
2022-11-20T11:50:04.351Z,8.30
2022-11-20T11:52:35.941Z,8.20
2022-11-20T11:55:11.875Z,8.20
2022-11-20T11:57:48.325Z,8.10
2022-11-20T12:00:20.076Z,7.90
2022-11-20T12:03:02.651Z,7.80
2022-11-20T12:05:37.683Z,7.70
2022-11-20T12:08:14.671Z,7.70
2022-11-20T12:10:48.281Z,7.60
2022-11-20T12:13:32.758Z,7.50
2022-11-20T12:16:03.216Z,7.50
2022-11-20T12:18:31.857Z,7.50
2022-11-20T12:21:11.979Z,7.50
2022-11-20T12:23:52.178Z,7.50
2022-11-20T12:26:41.821Z,7.50
2022-11-20T12:29:16.002Z,7.50
2022-11-20T12:31:58.232Z,7.60
2022-11-20T12:34:46.005Z,7.60
2022-11-20T12:37:26.227Z,7.60
2022-11-20T12:40:00.828Z,7.60
2022-11-20T12:43:06.747Z,7.60
2022-11-20T12:45:54.776Z,7.70
2022-11-20T12:48:50.318Z,7.70
2022-11-20T12:51:35.053Z,7.70
2022-11-20T12:54:38.764Z,7.70
2022-11-20T12:57:15.948Z,7.70
2022-11-20T13:00:05.087Z,7.70
2022-11-20T13:02:46.609Z,7.70
2022-11-20T13:05:23.203Z,7.80
2022-11-20T13:07:54.318Z,7.90
2022-11-20T13:10:30.667Z,7.90
2022-11-20T13:13:05.883Z,7.80
2022-11-20T13:15:49.871Z,7.80
2022-11-20T13:18:18.366Z,7.80
2022-11-20T13:20:49.425Z,7.70
2022-11-20T13:23:27.306Z,7.80
2022-11-20T13:26:07.580Z,7.80
2022-11-20T13:28:37.221Z,7.80
2022-11-20T13:31:05.621Z,7.80
2022-11-20T13:33:35.455Z,7.70
2022-11-20T13:36:07.662Z,7.70
2022-11-20T13:38:46.263Z,7.70
2022-11-20T13:41:32.689Z,7.70
2022-11-20T13:44:09.002Z,7.70
2022-11-20T13:46:40.512Z,7.80
2022-11-20T13:49:11.315Z,7.80
2022-11-20T13:51:46.304Z,7.80
2022-11-20T13:55:02.458Z,7.80
2022-11-20T13:57:47.114Z,7.80
2022-11-20T14:00:19.084Z,7.80
2022-11-20T14:02:53.753Z,7.80
2022-11-20T14:05:24.702Z,7.80
2022-11-20T14:07:56.584Z,7.80
2022-11-20T14:10:31.805Z,7.80
2022-11-20T14:13:11.958Z,7.80
2022-11-20T14:15:44.912Z,7.80
2022-11-20T14:18:15.928Z,7.80
2022-11-20T14:20:45.131Z,7.80
2022-11-20T14:23:15.053Z,7.80
2022-11-20T14:25:45.605Z,7.90
2022-11-20T14:28:22.282Z,7.90
2022-11-20T14:30:51.715Z,7.90
2022-11-20T14:33:20.881Z,7.90
2022-11-20T14:35:51.620Z,8.00
2022-11-20T14:38:24.551Z,8.10
2022-11-20T14:40:52.933Z,8.10
2022-11-20T14:43:26.379Z,8.20
2022-11-20T14:46:02.811Z,8.20
2022-11-20T14:48:36.184Z,8.20
2022-11-20T14:51:04.584Z,8.30
2022-11-20T14:53:34.745Z,8.30
2022-11-20T14:56:04.609Z,8.40
2022-11-20T14:58:35.561Z,8.40
2022-11-20T15:01:05.586Z,8.40
2022-11-20T15:03:35.418Z,8.40
2022-11-20T15:06:04.278Z,8.40
2022-11-20T15:08:34.333Z,8.40
2022-11-20T15:11:03.522Z,8.40
2022-11-20T15:13:34.158Z,8.40
2022-11-20T15:16:05.338Z,8.40
2022-11-20T15:18:39.159Z,8.40
2022-11-20T15:21:13.787Z,8.30
2022-11-20T15:23:47.106Z,8.40
2022-11-20T15:26:20.398Z,8.40
2022-11-20T15:28:51.351Z,8.30
2022-11-20T15:31:21.800Z,8.20
2022-11-20T15:33:50.295Z,8.20
2022-11-20T15:36:18.948Z,8.20
2022-11-20T15:38:48.832Z,8.20
2022-11-20T15:41:17.064Z,8.10
2022-11-20T15:43:45.718Z,8.10
2022-11-20T15:46:17.693Z,8.10
2022-11-20T15:48:48.719Z,8.10
2022-11-20T15:51:26.757Z,8.10
2022-11-20T15:53:58.538Z,8.20
2022-11-20T15:56:27.743Z,8.20
2022-11-20T15:58:56.172Z,8.20
2022-11-20T16:01:25.485Z,8.20
2022-11-20T16:03:55.116Z,8.10
2022-11-20T16:06:23.237Z,8.10
2022-11-20T16:08:51.522Z,8.00
2022-11-20T16:11:21.077Z,8.00
2022-11-20T16:14:06.895Z,7.90
2022-11-20T16:16:37.530Z,7.90
2022-11-20T16:19:06.576Z,7.80
2022-11-20T16:21:36.215Z,7.80
2022-11-20T16:24:06.473Z,7.80
2022-11-20T16:26:36.322Z,7.80
2022-11-20T16:29:08.345Z,7.80
2022-11-20T16:31:36.729Z,7.80
2022-11-20T16:34:11.932Z,7.80
2022-11-20T16:36:43.096Z,7.90
2022-11-20T16:39:11.604Z,7.90
2022-11-20T16:41:41.535Z,7.90
2022-11-20T16:44:13.341Z,7.90
2022-11-20T16:46:41.741Z,7.90
2022-11-20T16:49:15.474Z,8.00
2022-11-20T16:51:43.875Z,7.90
2022-11-20T16:54:17.904Z,7.90
2022-11-20T16:56:51.960Z,7.90
2022-11-20T16:59:21.010Z,7.90
2022-11-20T17:01:49.911Z,7.90
2022-11-20T17:04:19.756Z,7.90
2022-11-20T17:06:48.085Z,7.80
2022-11-20T17:09:16.255Z,7.80
2022-11-20T17:11:45.129Z,7.90
2022-11-20T17:14:14.693Z,7.90
2022-11-20T17:16:43.050Z,7.90
2022-11-20T17:19:13.940Z,7.90
2022-11-20T17:21:42.648Z,7.90
2022-11-20T17:24:12.676Z,7.90
2022-11-20T17:26:44.669Z,7.90
2022-11-20T17:29:16.190Z,7.90
2022-11-20T17:31:45.554Z,7.90
2022-11-20T17:34:15.802Z,7.90
2022-11-20T17:36:46.068Z,7.90
2022-11-20T17:39:15.143Z,7.90
2022-11-20T17:41:43.715Z,7.90
2022-11-20T17:44:13.577Z,7.90
2022-11-20T17:46:43.356Z,7.90
2022-11-20T17:49:11.540Z,7.90
2022-11-20T17:51:42.127Z,7.90
2022-11-20T17:54:12.754Z,7.90
2022-11-20T17:56:58.049Z,7.90
2022-11-20T17:59:26.567Z,7.90
2022-11-20T18:01:58.567Z,7.90
2022-11-20T18:04:29.591Z,7.80
2022-11-20T18:06:57.784Z,7.70
2022-11-20T18:09:26.333Z,7.70
2022-11-20T18:11:56.373Z,7.80
2022-11-20T18:14:32.781Z,7.80
2022-11-20T18:17:04.740Z,7.70
2022-11-20T18:19:37.590Z,7.80
2022-11-20T18:22:10.244Z,7.70
2022-11-20T18:24:39.535Z,7.70
2022-11-20T18:27:10.489Z,7.60
2022-11-20T18:29:38.805Z,7.60
2022-11-20T18:32:08.547Z,7.60
2022-11-20T18:34:36.729Z,7.60
2022-11-20T18:37:06.428Z,7.60
2022-11-20T18:39:35.024Z,7.60
2022-11-20T18:42:20.890Z,7.60
2022-11-20T18:44:52.167Z,7.60
2022-11-20T18:47:24.293Z,7.50
2022-11-20T18:49:54.076Z,7.50
2022-11-20T18:52:24.476Z,7.40
2022-11-20T18:54:53.543Z,7.30
2022-11-20T18:57:23.588Z,7.20
2022-11-20T18:59:51.857Z,7.10
2022-11-20T19:02:22.471Z,7.10
2022-11-20T19:04:50.741Z,7.00
2022-11-20T19:07:19.214Z,7.00
2022-11-20T19:09:50.728Z,6.90
2022-11-20T19:12:19.299Z,6.90
2022-11-20T19:14:47.677Z,7.00
2022-11-20T19:17:17.983Z,7.00
2022-11-20T19:19:49.624Z,7.00
2022-11-20T19:22:18.092Z,7.00
2022-11-20T19:24:46.566Z,7.00
2022-11-20T19:27:14.961Z,7.10
2022-11-20T19:29:43.239Z,7.10
2022-11-20T19:32:11.581Z,7.10
2022-11-20T19:34:39.922Z,7.10
2022-11-20T19:37:09.999Z,7.00
2022-11-20T19:39:39.351Z,7.00
2022-11-20T19:42:07.822Z,6.90
2022-11-20T19:44:36.047Z,6.90
2022-11-20T19:47:09.037Z,6.90
2022-11-20T19:49:41.835Z,6.90
2022-11-20T19:52:11.642Z,6.90
2022-11-20T19:54:40.135Z,6.80
2022-11-20T19:57:08.453Z,6.80
2022-11-20T19:59:36.660Z,6.80
2022-11-20T20:02:04.869Z,6.80
2022-11-20T20:04:33.330Z,6.80
2022-11-20T20:07:03.899Z,6.70
2022-11-20T20:09:34.445Z,6.70
2022-11-20T20:12:02.549Z,6.70
2022-11-20T20:14:32.004Z,6.70
2022-11-20T20:17:00.421Z,6.70
2022-11-20T20:19:28.765Z,6.60
2022-11-20T20:21:56.999Z,6.70
2022-11-20T20:24:25.401Z,6.70
2022-11-20T20:26:58.192Z,6.70
2022-11-20T20:29:27.050Z,6.70
2022-11-20T20:31:55.336Z,6.70
2022-11-20T20:34:24.057Z,6.70
2022-11-20T20:36:52.514Z,6.70
2022-11-20T20:39:21.365Z,6.70
2022-11-20T20:41:50.878Z,6.70
2022-11-20T20:44:38.330Z,6.70
2022-11-20T20:47:06.640Z,6.70
2022-11-20T20:49:35.141Z,6.80
2022-11-20T20:52:04.491Z,6.80
2022-11-20T20:54:34.464Z,6.80
2022-11-20T20:57:03.064Z,6.80
2022-11-20T20:59:32.756Z,6.80
2022-11-20T21:02:01.105Z,6.80
2022-11-20T21:04:29.484Z,6.80
2022-11-20T21:06:57.689Z,6.80
2022-11-20T21:09:26.001Z,6.90
2022-11-20T21:11:54.641Z,6.90
2022-11-20T21:14:23.536Z,6.90
2022-11-20T21:16:53.309Z,6.90
2022-11-20T21:19:21.523Z,6.90
2022-11-20T21:22:00.756Z,7.00
2022-11-20T21:24:29.907Z,7.00
2022-11-20T21:26:58.557Z,7.00
2022-11-20T21:29:28.981Z,6.90
2022-11-20T21:31:58.964Z,6.90
2022-11-20T21:34:27.265Z,6.90
2022-11-20T21:36:56.215Z,6.90
2022-11-20T21:39:24.769Z,6.90
2022-11-20T21:41:57.348Z,6.90
2022-11-20T21:44:41.085Z,6.90
2022-11-20T21:47:10.703Z,6.90
2022-11-20T21:49:40.832Z,6.80
2022-11-20T21:52:09.041Z,6.80
2022-11-20T21:54:38.507Z,6.80
2022-11-20T21:57:09.540Z,6.90
2022-11-20T21:59:37.665Z,6.90
2022-11-20T22:02:06.363Z,6.90
2022-11-20T22:04:35.983Z,6.90
2022-11-20T22:07:07.293Z,7.00
2022-11-20T22:09:35.696Z,6.90
2022-11-20T22:12:05.541Z,7.00
2022-11-20T22:14:32.731Z,7.00
2022-11-20T22:17:02.256Z,7.00
2022-11-20T22:19:30.493Z,7.00
2022-11-20T22:22:00.143Z,6.90
2022-11-20T22:24:28.426Z,6.90
2022-11-20T22:26:56.710Z,6.80
2022-11-20T22:29:25.421Z,6.80
2022-11-20T22:31:55.145Z,6.80
2022-11-20T22:34:23.637Z,6.80
2022-11-20T22:36:52.310Z,6.80
2022-11-20T22:39:23.196Z,6.90
2022-11-20T22:41:51.246Z,6.90
2022-11-20T22:44:19.459Z,6.80
2022-11-20T22:46:47.839Z,6.80
2022-11-20T22:49:16.085Z,6.70
2022-11-20T22:51:44.341Z,6.70
2022-11-20T22:54:14.533Z,6.60
2022-11-20T22:56:45.002Z,6.70
2022-11-20T22:59:13.450Z,6.60
2022-11-20T23:01:41.658Z,6.60
2022-11-20T23:04:12.248Z,6.70
2022-11-20T23:06:40.772Z,6.70
2022-11-20T23:09:09.996Z,6.60
2022-11-20T23:11:38.458Z,6.60
2022-11-20T23:14:12.261Z,6.60
2022-11-20T23:16:40.578Z,6.70
2022-11-20T23:19:10.597Z,6.60
2022-11-20T23:21:40.853Z,6.60
2022-11-20T23:24:10.472Z,6.60
2022-11-20T23:26:40.719Z,6.70
2022-11-20T23:29:10.897Z,6.70
2022-11-20T23:31:40.258Z,6.70
2022-11-20T23:34:08.426Z,6.60
2022-11-20T23:36:37.155Z,6.60
2022-11-20T23:39:45.285Z,6.50
2022-11-20T23:42:14.454Z,6.40
2022-11-20T23:44:43.936Z,6.30
2022-11-20T23:47:12.236Z,6.20
2022-11-20T23:49:41.922Z,6.10
2022-11-20T23:52:10.031Z,6.10
2022-11-20T23:54:38.400Z,6.00
2022-11-20T23:57:07.952Z,6.00
2022-11-20T23:59:36.076Z,5.90
