createdAt,value
2018-06-22T00:02:03.357Z,2.60
2018-06-22T00:04:31.649Z,2.57
2018-06-22T00:06:59.961Z,2.70
2018-06-22T00:09:34.598Z,3.10
2018-06-22T00:12:02.886Z,2.13
2018-06-22T00:14:31.166Z,2.40
2018-06-22T00:16:59.432Z,2.40
2018-06-22T00:19:27.740Z,2.37
2018-06-22T00:21:55.980Z,2.10
2018-06-22T00:24:24.186Z,2.33
2018-06-22T00:26:52.474Z,3.03
2018-06-22T00:29:20.795Z,3.10
2018-06-22T00:31:49.001Z,3.20
2018-06-22T00:34:17.264Z,2.83
2018-06-22T00:36:45.499Z,2.83
2018-06-22T00:39:13.719Z,2.63
2018-06-22T00:41:42.036Z,2.20
2018-06-22T00:44:10.278Z,2.70
2018-06-22T00:46:38.565Z,2.40
2018-06-22T00:49:06.827Z,2.37
2018-06-22T00:51:35.117Z,2.77
2018-06-22T00:54:10.077Z,1.90
2018-06-22T00:56:38.317Z,3.10
2018-06-22T00:59:06.564Z,2.43
2018-06-22T01:01:34.815Z,2.93
2018-06-22T01:04:03.105Z,2.90
2018-06-22T01:06:31.363Z,2.70
2018-06-22T01:08:59.608Z,2.93
2018-06-22T01:11:27.839Z,3.13
2018-06-22T01:13:56.148Z,2.37
2018-06-22T01:16:24.401Z,2.87
2018-06-22T01:18:52.700Z,3.17
2018-06-22T01:21:20.991Z,2.30
2018-06-22T01:23:49.238Z,2.50
2018-06-22T01:26:17.492Z,2.70
2018-06-22T01:28:45.759Z,2.23
2018-06-22T01:31:14.086Z,2.03
2018-06-22T01:33:42.390Z,2.70
2018-06-22T01:36:10.731Z,2.80
2018-06-22T01:38:39.027Z,2.30
2018-06-22T01:41:07.321Z,2.93
2018-06-22T01:43:35.580Z,2.33
2018-06-22T01:46:03.872Z,2.80
2018-06-22T01:48:32.211Z,2.53
2018-06-22T01:51:00.483Z,2.20
2018-06-22T01:53:28.796Z,2.30
2018-06-22T01:55:57.104Z,2.30
2018-06-22T01:58:25.379Z,2.87
2018-06-22T02:00:53.663Z,2.83
2018-06-22T02:03:21.935Z,2.47
2018-06-22T02:05:50.717Z,2.43
2018-06-22T02:08:18.990Z,2.63
2018-06-22T02:10:47.268Z,2.43
2018-06-22T02:13:15.547Z,3.20
2018-06-22T02:15:43.879Z,2.77
2018-06-22T02:18:12.101Z,2.57
2018-06-22T02:20:40.103Z,3.10
2018-06-22T02:23:08.370Z,2.87
2018-06-22T02:25:36.628Z,2.73
2018-06-22T02:28:05.152Z,2.90
2018-06-22T02:30:33.435Z,2.43
2018-06-22T02:33:01.698Z,2.73
2018-06-22T02:35:29.957Z,4.00
2018-06-22T02:37:58.241Z,5.20
2018-06-22T02:40:26.475Z,2.83
2018-06-22T02:42:54.824Z,2.80
2018-06-22T02:45:23.105Z,2.90
2018-06-22T02:47:51.344Z,3.07
2018-06-22T02:50:20.300Z,2.73
2018-06-22T02:52:48.574Z,2.60
2018-06-22T02:55:16.617Z,2.70
2018-06-22T02:57:44.864Z,2.53
2018-06-22T03:00:13.160Z,3.20
2018-06-22T03:02:41.380Z,3.00
2018-06-22T03:05:09.638Z,2.80
2018-06-22T03:07:37.936Z,3.10
2018-06-22T03:10:06.644Z,2.60
2018-06-22T03:12:34.998Z,2.63
2018-06-22T03:15:03.697Z,3.07
2018-06-22T03:17:31.985Z,2.60
2018-06-22T03:20:00.575Z,2.53
2018-06-22T03:22:28.875Z,2.57
2018-06-22T03:24:57.352Z,2.60
2018-06-22T03:27:25.599Z,3.03
2018-06-22T03:29:53.983Z,2.70
2018-06-22T03:32:22.232Z,3.30
2018-06-22T03:34:50.574Z,3.07
2018-06-22T03:37:18.828Z,2.60
2018-06-22T03:39:47.098Z,2.90
2018-06-22T03:42:15.403Z,2.67
2018-06-22T03:44:43.669Z,2.83
2018-06-22T03:47:11.946Z,2.53
2018-06-22T03:49:40.231Z,3.17
2018-06-22T03:52:08.569Z,3.40
2018-06-22T03:54:36.800Z,2.47
2018-06-22T03:57:05.084Z,2.70
2018-06-22T03:59:33.376Z,2.23
2018-06-22T04:02:02.649Z,4.07
2018-06-22T04:04:30.936Z,2.53
2018-06-22T04:06:59.289Z,3.17
2018-06-22T04:09:28.264Z,2.50
2018-06-22T04:11:56.563Z,2.43
2018-06-22T04:14:24.888Z,2.57
2018-06-22T04:16:53.186Z,3.00
2018-06-22T04:19:21.446Z,2.73
2018-06-22T04:21:49.709Z,3.10
2018-06-22T04:24:18.617Z,3.03
2018-06-22T04:26:47.609Z,2.70
2018-06-22T04:29:17.737Z,2.80
2018-06-22T04:31:47.021Z,3.20
2018-06-22T04:34:15.899Z,3.17
2018-06-22T04:36:44.157Z,2.87
2018-06-22T04:39:13.209Z,3.23
2018-06-22T04:41:41.618Z,2.47
2018-06-22T04:44:09.971Z,3.40
2018-06-22T04:46:38.993Z,3.60
2018-06-22T04:49:07.231Z,3.10
2018-06-22T04:51:35.528Z,3.07
2018-06-22T04:54:03.821Z,2.73
2018-06-22T04:56:32.419Z,3.03
2018-06-22T04:59:00.726Z,2.13
2018-06-22T05:01:29.508Z,3.40
2018-06-22T05:03:57.788Z,3.27
2018-06-22T05:06:26.163Z,3.47
2018-06-22T05:08:54.430Z,3.27
2018-06-22T05:11:22.728Z,3.30
2018-06-22T05:13:51.004Z,3.50
2018-06-22T05:16:19.368Z,3.00
2018-06-22T05:18:48.071Z,2.30
2018-06-22T05:21:16.344Z,2.33
2018-06-22T05:23:44.626Z,3.27
2018-06-22T05:26:12.897Z,2.33
2018-06-22T05:28:41.161Z,3.10
2018-06-22T05:31:09.440Z,3.03
2018-06-22T05:33:37.799Z,2.93
2018-06-22T05:36:06.202Z,2.67
2018-06-22T05:38:34.679Z,3.43
2018-06-22T05:41:03.059Z,2.70
2018-06-22T05:43:31.697Z,2.90
2018-06-22T05:46:00.090Z,3.30
2018-06-22T05:48:28.408Z,2.90
2018-06-22T05:50:56.762Z,2.90
2018-06-22T05:53:25.141Z,3.37
2018-06-22T05:55:53.487Z,2.23
2018-06-22T05:58:21.795Z,2.40
2018-06-22T06:00:50.203Z,2.97
2018-06-22T06:03:18.527Z,2.17
2018-06-22T06:05:47.503Z,2.30
2018-06-22T06:08:15.945Z,2.50
2018-06-22T06:10:44.214Z,2.77
2018-06-22T06:13:12.542Z,2.80
2018-06-22T06:15:40.843Z,2.03
2018-06-22T06:18:09.132Z,2.53
2018-06-22T06:20:43.934Z,2.90
2018-06-22T06:23:12.147Z,2.70
2018-06-22T06:25:40.482Z,2.57
2018-06-22T06:28:08.787Z,2.03
2018-06-22T06:30:37.091Z,2.70
2018-06-22T06:33:05.546Z,1.87
2018-06-22T06:35:33.884Z,2.03
2018-06-22T06:38:02.204Z,2.47
2018-06-22T06:40:30.492Z,2.50
2018-06-22T06:42:58.804Z,3.40
2018-06-22T06:45:27.102Z,2.00
2018-06-22T06:47:55.099Z,3.03
2018-06-22T06:50:23.338Z,2.90
2018-06-22T06:52:51.655Z,2.73
2018-06-22T06:55:19.867Z,2.90
2018-06-22T06:57:48.190Z,2.80
2018-06-22T07:00:17.005Z,1.80
2018-06-22T07:02:45.293Z,2.57
2018-06-22T07:05:13.565Z,2.80
2018-06-22T07:07:41.826Z,2.37
2018-06-22T07:10:10.137Z,2.43
2018-06-22T07:12:38.460Z,1.70
2018-06-22T07:15:06.762Z,2.37
2018-06-22T07:17:35.131Z,2.33
2018-06-22T07:20:03.520Z,2.57
2018-06-22T07:22:31.820Z,2.47
2018-06-22T07:25:00.104Z,2.70
2018-06-22T07:27:28.353Z,3.33
2018-06-22T07:29:56.652Z,2.43
2018-06-22T07:32:24.915Z,2.60
2018-06-22T07:34:53.226Z,2.57
2018-06-22T07:37:27.914Z,2.60
2018-06-22T07:39:56.212Z,2.33
2018-06-22T07:42:24.483Z,2.40
2018-06-22T07:44:52.735Z,2.73
2018-06-22T07:47:21.017Z,2.50
2018-06-22T07:49:49.369Z,3.00
2018-06-22T07:52:17.651Z,2.60
2018-06-22T07:54:45.925Z,2.90
2018-06-22T07:57:14.247Z,3.10
2018-06-22T07:59:42.575Z,3.40
2018-06-22T08:02:11.491Z,3.13
2018-06-22T08:04:39.801Z,2.83
2018-06-22T08:07:08.090Z,2.70
2018-06-22T08:09:36.369Z,3.13
2018-06-22T08:12:04.670Z,3.23
2018-06-22T08:14:32.991Z,3.30
2018-06-22T08:17:01.261Z,3.10
2018-06-22T08:19:29.704Z,3.57
2018-06-22T08:21:57.723Z,3.33
2018-06-22T08:24:26.168Z,2.80
2018-06-22T08:26:54.438Z,2.93
2018-06-22T08:29:22.744Z,2.47
2018-06-22T08:31:51.064Z,2.43
2018-06-22T08:34:19.354Z,2.50
2018-06-22T08:36:47.675Z,2.97
2018-06-22T08:39:15.994Z,2.93
2018-06-22T08:41:44.421Z,3.03
2018-06-22T08:44:12.575Z,3.17
2018-06-22T08:46:40.928Z,3.10
2018-06-22T08:49:08.971Z,3.77
2018-06-22T08:51:37.235Z,4.57
2018-06-22T08:54:05.592Z,3.37
2018-06-22T08:56:33.848Z,2.87
2018-06-22T08:59:02.128Z,3.53
2018-06-22T09:01:30.430Z,3.27
2018-06-22T09:03:58.696Z,3.00
2018-06-22T09:06:27.000Z,3.00
2018-06-22T09:08:55.279Z,3.00
2018-06-22T09:11:23.562Z,3.03
2018-06-22T09:13:51.889Z,3.67
2018-06-22T09:16:20.201Z,2.93
2018-06-22T09:18:48.519Z,2.97
2018-06-22T09:21:16.825Z,2.90
2018-06-22T09:23:45.149Z,3.20
2018-06-22T09:26:13.434Z,3.33
2018-06-22T09:28:41.767Z,3.37
2018-06-22T09:31:10.040Z,2.97
2018-06-22T09:33:38.351Z,2.97
2018-06-22T09:36:06.591Z,3.17
2018-06-22T09:38:35.008Z,3.10
2018-06-22T09:41:03.311Z,3.07
2018-06-22T09:43:31.679Z,3.53
2018-06-22T09:46:00.076Z,3.30
2018-06-22T09:48:28.105Z,3.80
2018-06-22T09:50:56.348Z,2.90
2018-06-22T09:53:24.640Z,3.23
2018-06-22T09:55:52.936Z,2.50
2018-06-22T09:58:21.289Z,3.30
2018-06-22T10:00:50.602Z,3.10
2018-06-22T10:03:20.186Z,3.07
2018-06-22T10:05:48.480Z,3.00
2018-06-22T10:08:16.791Z,2.80
2018-06-22T10:10:45.193Z,3.53
2018-06-22T10:13:13.906Z,3.00
2018-06-22T10:15:46.468Z,2.93
2018-06-22T10:18:14.812Z,3.40
2018-06-22T10:20:43.164Z,3.17
2018-06-22T10:23:11.434Z,3.23
2018-06-22T10:25:39.853Z,3.40
2018-06-22T10:28:08.167Z,3.87
2018-06-22T10:30:36.408Z,2.87
2018-06-22T10:33:04.742Z,3.70
2018-06-22T10:35:33.099Z,4.03
2018-06-22T10:38:01.369Z,3.57
2018-06-22T10:40:29.722Z,3.30
2018-06-22T10:42:57.740Z,2.80
2018-06-22T10:45:26.052Z,3.60
2018-06-22T10:47:54.342Z,3.43
2018-06-22T10:50:22.314Z,3.50
2018-06-22T10:52:50.610Z,4.03
2018-06-22T10:55:18.887Z,3.23
2018-06-22T10:57:47.228Z,3.20
2018-06-22T11:00:15.551Z,3.67
2018-06-22T11:02:43.824Z,4.30
2018-06-22T11:05:12.106Z,3.23
2018-06-22T11:07:40.397Z,4.27
2018-06-22T11:10:08.729Z,4.27
2018-06-22T11:12:37.020Z,3.37
2018-06-22T11:15:05.541Z,3.13
2018-06-22T11:17:33.843Z,4.17
2018-06-22T11:20:02.167Z,3.47
2018-06-22T11:22:30.502Z,3.50
2018-06-22T11:24:58.807Z,3.17
2018-06-22T11:27:27.133Z,3.50
2018-06-22T11:29:55.640Z,3.63
2018-06-22T11:32:24.088Z,3.33
2018-06-22T11:34:52.735Z,2.40
2018-06-22T11:37:21.267Z,2.50
2018-06-22T11:39:49.929Z,3.10
2018-06-22T11:42:18.507Z,2.70
2018-06-22T11:44:47.204Z,2.77
2018-06-22T11:47:15.648Z,2.83
2018-06-22T11:49:44.122Z,5.30
2018-06-22T11:52:12.710Z,3.10
2018-06-22T11:54:41.096Z,2.80
2018-06-22T11:57:09.439Z,3.67
2018-06-22T11:59:37.460Z,3.07
2018-06-22T12:02:05.822Z,3.40
2018-06-22T12:04:34.092Z,2.73
2018-06-22T12:07:02.437Z,3.00
2018-06-22T12:09:30.866Z,2.77
2018-06-22T12:11:59.231Z,2.37
2018-06-22T12:14:27.500Z,2.30
2018-06-22T12:16:55.821Z,2.70
2018-06-22T12:19:24.172Z,3.03
2018-06-22T12:21:52.191Z,3.67
2018-06-22T12:24:20.820Z,3.07
2018-06-22T12:26:49.111Z,4.10
2018-06-22T12:29:17.567Z,3.20
2018-06-22T12:31:45.857Z,3.70
2018-06-22T12:34:14.211Z,3.20
2018-06-22T12:36:42.507Z,3.47
2018-06-22T12:39:12.723Z,3.37
2018-06-22T12:41:41.826Z,3.33
2018-06-22T12:44:10.168Z,2.53
2018-06-22T12:46:38.531Z,3.17
2018-06-22T12:49:06.889Z,3.17
2018-06-22T12:51:35.352Z,3.03
2018-06-22T12:54:03.826Z,2.87
2018-06-22T12:56:32.257Z,3.20
2018-06-22T12:59:00.738Z,2.50
2018-06-22T13:01:28.807Z,2.87
2018-06-22T13:03:57.492Z,2.40
2018-06-22T13:06:25.924Z,2.60
2018-06-22T13:08:55.224Z,2.83
2018-06-22T13:11:23.516Z,3.10
2018-06-22T13:13:51.821Z,4.07
2018-06-22T13:16:20.084Z,3.33
2018-06-22T13:18:48.623Z,3.10
2018-06-22T13:21:16.961Z,2.77
2018-06-22T13:23:45.386Z,2.60
2018-06-22T13:26:13.681Z,2.90
2018-06-22T13:28:41.976Z,2.40
2018-06-22T13:31:10.686Z,2.07
2018-06-22T13:33:39.257Z,2.63
2018-06-22T13:36:07.969Z,2.80
2018-06-22T13:38:36.640Z,2.60
2018-06-22T13:41:05.058Z,2.50
2018-06-22T13:43:33.739Z,2.40
2018-06-22T13:46:02.267Z,2.60
2018-06-22T13:48:30.871Z,3.20
2018-06-22T13:50:59.328Z,2.87
2018-06-22T13:53:27.925Z,3.47
2018-06-22T13:55:56.448Z,2.80
2018-06-22T13:58:24.996Z,2.67
2018-06-22T14:00:53.610Z,2.73
2018-06-22T14:03:21.974Z,2.67
2018-06-22T14:05:55.548Z,5.27
2018-06-22T14:08:24.263Z,3.00
2018-06-22T14:10:52.717Z,2.70
2018-06-22T14:13:21.335Z,3.10
2018-06-22T14:15:49.594Z,2.93
2018-06-22T14:18:17.600Z,3.00
2018-06-22T14:20:45.980Z,3.20
2018-06-22T14:23:14.335Z,2.87
2018-06-22T14:25:42.607Z,2.93
2018-06-22T14:28:10.614Z,3.30
2018-06-22T14:30:38.902Z,3.50
2018-06-22T14:33:07.223Z,4.03
2018-06-22T14:35:35.531Z,3.67
2018-06-22T14:38:03.844Z,2.60
2018-06-22T14:40:32.120Z,1.90
2018-06-22T14:43:00.405Z,2.80
2018-06-22T14:45:28.685Z,2.50
2018-06-22T14:47:56.974Z,1.83
2018-06-22T14:50:25.228Z,1.90
2018-06-22T14:52:53.489Z,2.23
2018-06-22T14:55:27.182Z,2.40
2018-06-22T14:58:00.800Z,2.73
2018-06-22T15:00:34.494Z,2.97
2018-06-22T15:03:08.200Z,3.07
2018-06-22T15:05:41.952Z,3.20
2018-06-22T15:08:12.656Z,2.87
2018-06-22T15:10:40.984Z,3.17
2018-06-22T15:13:09.239Z,2.10
2018-06-22T15:15:37.277Z,2.33
2018-06-22T15:18:05.651Z,2.10
2018-06-22T15:20:33.961Z,2.07
2018-06-22T15:23:02.261Z,2.40
2018-06-22T15:25:30.490Z,2.47
2018-06-22T15:27:58.776Z,2.43
2018-06-22T15:30:27.031Z,2.30
2018-06-22T15:32:55.358Z,2.00
2018-06-22T15:35:28.824Z,2.00
2018-06-22T15:38:02.409Z,2.37
2018-06-22T15:40:36.062Z,2.33
2018-06-22T15:43:09.798Z,2.83
2018-06-22T15:45:43.317Z,2.10
2018-06-22T15:48:16.846Z,2.70
2018-06-22T15:50:50.396Z,2.50
2018-06-22T15:53:23.916Z,1.93
2018-06-22T15:55:56.491Z,2.13
2018-06-22T15:58:24.751Z,1.70
2018-06-22T16:00:53.124Z,1.53
2018-06-22T16:03:26.921Z,1.70
2018-06-22T16:05:55.139Z,2.20
2018-06-22T16:08:23.407Z,1.80
2018-06-22T16:10:51.673Z,2.63
2018-06-22T16:13:21.218Z,1.90
2018-06-22T16:15:54.935Z,1.37
2018-06-22T16:18:28.494Z,1.77
2018-06-22T16:21:02.130Z,1.63
2018-06-22T16:24:35.486Z,2.00
2018-06-22T16:27:08.673Z,1.87
2018-06-22T16:29:36.974Z,4.17
2018-06-22T16:32:05.279Z,2.93
2018-06-22T16:34:33.572Z,2.10
2018-06-22T16:37:01.845Z,2.13
2018-06-22T16:39:30.129Z,2.07
2018-06-22T16:41:58.396Z,2.10
2018-06-22T16:44:26.680Z,2.20
2018-06-22T16:46:54.981Z,2.27
2018-06-22T16:49:23.750Z,2.80
2018-06-22T16:51:52.000Z,1.97
2018-06-22T16:54:20.292Z,3.07
2018-06-22T16:56:48.599Z,2.10
2018-06-22T16:59:16.893Z,2.30
2018-06-22T17:01:45.168Z,1.80
2018-06-22T17:04:15.956Z,2.27
2018-06-22T17:06:49.908Z,2.43
2018-06-22T17:09:23.600Z,2.10
2018-06-22T17:13:00.969Z,2.20
2018-06-22T17:15:34.499Z,1.97
2018-06-22T17:18:08.160Z,2.23
2018-06-22T17:20:36.474Z,2.40
2018-06-22T17:23:04.809Z,2.80
2018-06-22T17:25:33.091Z,2.47
2018-06-22T17:28:01.328Z,2.13
2018-06-22T17:30:29.869Z,1.83
2018-06-22T17:32:58.135Z,1.90
2018-06-22T17:35:26.407Z,2.10
2018-06-22T17:37:54.639Z,2.17
2018-06-22T17:40:22.632Z,1.90
2018-06-22T17:42:50.918Z,1.90
2018-06-22T17:45:19.249Z,1.80
2018-06-22T17:47:47.551Z,2.20
2018-06-22T17:50:21.097Z,1.90
2018-06-22T17:52:49.428Z,2.53
2018-06-22T17:55:17.731Z,2.40
2018-06-22T17:57:45.996Z,2.10
2018-06-22T18:00:20.270Z,1.90
2018-06-22T18:02:53.854Z,2.20
2018-06-22T18:05:27.582Z,2.00
2018-06-22T18:07:55.865Z,2.10
2018-06-22T18:10:29.570Z,2.00
2018-06-22T18:12:59.223Z,2.47
2018-06-22T18:15:27.470Z,2.80
2018-06-22T18:17:55.765Z,2.57
2018-06-22T18:20:24.106Z,2.40
2018-06-22T18:22:52.417Z,1.67
2018-06-22T18:25:20.652Z,2.50
2018-06-22T18:27:48.899Z,2.20
2018-06-22T18:30:17.449Z,2.30
2018-06-22T18:32:45.732Z,2.30
2018-06-22T18:35:15.262Z,3.00
2018-06-22T18:37:43.568Z,1.90
2018-06-22T18:40:12.334Z,1.90
2018-06-22T18:42:40.678Z,2.07
2018-06-22T18:45:10.396Z,2.20
2018-06-22T18:47:38.725Z,2.33
2018-06-22T18:50:07.129Z,2.60
2018-06-22T18:52:40.497Z,3.10
2018-06-22T18:55:14.217Z,3.37
2018-06-22T18:57:47.863Z,2.90
2018-06-22T19:00:21.567Z,2.33
2018-06-22T19:02:55.259Z,2.77
2018-06-22T19:05:23.612Z,2.57
2018-06-22T19:07:51.876Z,2.27
2018-06-22T19:10:19.882Z,2.43
2018-06-22T19:12:48.120Z,2.50
2018-06-22T19:15:16.380Z,2.20
2018-06-22T19:17:44.644Z,2.50
2018-06-22T19:20:12.926Z,2.33
2018-06-22T19:22:41.199Z,2.30
2018-06-22T19:25:09.525Z,2.60
2018-06-22T19:27:38.098Z,3.00
2018-06-22T19:30:06.706Z,2.40
2018-06-22T19:32:34.988Z,2.60
2018-06-22T19:35:08.613Z,2.83
2018-06-22T19:37:36.911Z,2.60
2018-06-22T19:40:05.197Z,2.33
2018-06-22T19:42:33.240Z,2.30
2018-06-22T19:45:06.757Z,2.20
2018-06-22T19:47:40.434Z,2.37
2018-06-22T19:50:14.090Z,1.80
2018-06-22T19:52:47.931Z,2.53
2018-06-22T19:55:16.210Z,2.00
2018-06-22T19:57:44.469Z,2.37
2018-06-22T20:00:12.724Z,2.30
2018-06-22T20:02:40.978Z,2.30
2018-06-22T20:05:09.248Z,2.40
2018-06-22T20:07:37.566Z,2.57
2018-06-22T20:10:06.561Z,2.00
2018-06-22T20:12:34.810Z,2.00
2018-06-22T20:15:02.816Z,2.27
2018-06-22T20:17:31.108Z,1.80
2018-06-22T20:19:59.391Z,2.20
2018-06-22T20:22:27.669Z,2.80
2018-06-22T20:25:01.335Z,2.60
2018-06-22T20:27:29.641Z,4.00
2018-06-22T20:29:57.911Z,3.13
2018-06-22T20:32:26.228Z,2.73
2018-06-22T20:34:59.928Z,3.70
2018-06-22T20:37:33.563Z,2.20
2018-06-22T20:40:07.203Z,2.80
2018-06-22T20:42:40.970Z,2.20
2018-06-22T20:45:14.752Z,2.63
2018-06-22T20:47:48.380Z,3.33
2018-06-22T20:50:21.966Z,2.83
2018-06-22T20:52:50.352Z,2.90
2018-06-22T20:55:18.659Z,3.07
2018-06-22T20:57:47.001Z,2.50
2018-06-22T21:00:15.336Z,3.20
2018-06-22T21:02:43.645Z,3.27
2018-06-22T21:05:11.921Z,3.43
2018-06-22T21:07:40.180Z,2.90
2018-06-22T21:10:08.528Z,2.87
2018-06-22T21:12:40.407Z,3.43
2018-06-22T21:15:05.981Z,3.37
2018-06-22T21:17:34.314Z,2.73
2018-06-22T21:20:02.502Z,2.67
2018-06-22T21:22:30.858Z,3.67
2018-06-22T21:24:59.149Z,3.50
2018-06-22T21:27:32.644Z,3.37
2018-06-22T21:30:06.479Z,3.30
2018-06-22T21:32:40.057Z,3.03
2018-06-22T21:35:13.393Z,3.50
2018-06-22T21:37:46.943Z,4.20
2018-06-22T21:40:14.975Z,3.77
2018-06-22T21:42:43.226Z,3.80
2018-06-22T21:45:11.514Z,3.90
2018-06-22T21:47:39.790Z,3.60
2018-06-22T21:50:08.049Z,4.87
2018-06-22T21:52:36.364Z,4.40
2018-06-22T21:55:04.748Z,3.70
2018-06-22T21:57:33.028Z,4.27
2018-06-22T22:00:01.369Z,4.90
2018-06-22T22:02:29.684Z,4.13
2018-06-22T22:04:57.975Z,4.53
2018-06-22T22:07:26.299Z,4.23
2018-06-22T22:09:54.634Z,4.47
2018-06-22T22:12:22.961Z,4.63
2018-06-22T22:14:51.288Z,5.00
2018-06-22T22:17:19.553Z,4.60
2018-06-22T22:19:47.828Z,5.23
2018-06-22T22:22:16.143Z,4.60
2018-06-22T22:24:44.403Z,4.77
2018-06-22T22:27:12.693Z,4.63
2018-06-22T22:29:40.974Z,4.67
2018-06-22T22:32:09.288Z,4.80
2018-06-22T22:34:37.553Z,4.77
2018-06-22T22:37:05.846Z,4.70
2018-06-22T22:39:34.125Z,4.53
2018-06-22T22:42:02.463Z,5.20
2018-06-22T22:44:30.727Z,4.43
2018-06-22T22:46:59.104Z,4.90
2018-06-22T22:49:27.403Z,4.77
2018-06-22T22:51:56.223Z,5.00
2018-06-22T22:54:24.496Z,5.00
2018-06-22T22:56:52.824Z,5.23
2018-06-22T22:59:21.281Z,4.53
2018-06-22T23:01:49.698Z,5.00
2018-06-22T23:04:17.993Z,5.03
2018-06-22T23:06:46.244Z,4.67
2018-06-22T23:09:14.566Z,4.73
2018-06-22T23:11:42.859Z,5.43
2018-06-22T23:14:11.183Z,4.93
2018-06-22T23:16:39.436Z,5.43
2018-06-22T23:19:07.780Z,5.20
2018-06-22T23:21:36.152Z,4.40
2018-06-22T23:24:04.506Z,4.70
2018-06-22T23:26:33.071Z,4.30
2018-06-22T23:29:01.485Z,5.87
2018-06-22T23:31:29.799Z,4.57
2018-06-22T23:33:57.778Z,5.20
2018-06-22T23:36:26.047Z,4.67
2018-06-22T23:38:54.060Z,4.77
2018-06-22T23:41:22.306Z,4.73
2018-06-22T23:43:50.636Z,4.43
2018-06-22T23:46:18.928Z,5.37
2018-06-22T23:48:46.954Z,4.80
2018-06-22T23:51:15.192Z,4.33
2018-06-22T23:53:43.506Z,4.27
2018-06-22T23:56:12.535Z,4.30
2018-06-22T23:58:40.967Z,4.33
