createdAt,value
2023-03-22T00:09:39.000Z,29.70
2023-03-22T00:19:39.000Z,29.30
2023-03-22T00:29:39.000Z,25.10
2023-03-22T00:39:39.000Z,24.30
2023-03-22T00:49:39.000Z,30.80
2023-03-22T00:59:40.000Z,27.30
2023-03-22T01:09:40.000Z,29.40
2023-03-22T01:49:58.000Z,21.60
2023-03-22T01:49:58.000Z,20.40
2023-03-22T01:59:58.000Z,19.20
2023-03-22T02:09:58.000Z,19.20
2023-03-22T02:19:58.000Z,20.90
2023-03-22T02:29:58.000Z,20.80
2023-03-22T02:39:58.000Z,21.20
2023-03-22T02:49:58.000Z,20.60
2023-03-22T02:59:58.000Z,17.20
2023-03-22T03:19:58.000Z,15.50
2023-03-22T03:29:58.000Z,17.70
2023-03-22T03:39:58.000Z,14.30
2023-03-22T03:49:57.000Z,16.90
2023-03-22T03:59:57.000Z,16.00
2023-03-22T04:09:57.000Z,13.00
2023-03-22T04:19:57.000Z,15.80
2023-03-22T04:29:58.000Z,17.30
2023-03-22T04:49:58.000Z,15.20
2023-03-22T04:59:58.000Z,16.10
2023-03-22T05:09:58.000Z,17.10
2023-03-22T05:19:58.000Z,17.00
2023-03-22T05:29:58.000Z,16.80
2023-03-22T05:39:58.000Z,21.40
2023-03-22T05:49:58.000Z,20.40
2023-03-22T05:59:58.000Z,19.80
2023-03-22T06:19:58.000Z,20.00
2023-03-22T06:29:58.000Z,19.20
2023-03-22T06:39:58.000Z,20.80
2023-03-22T06:49:58.000Z,18.40
2023-03-22T07:20:16.000Z,16.90
2023-03-22T07:20:16.000Z,19.00
2023-03-22T07:30:16.000Z,16.90
2023-03-22T07:40:15.000Z,16.90
2023-03-22T07:50:15.000Z,17.20
2023-03-22T08:00:15.000Z,16.40
2023-03-22T08:10:15.000Z,18.20
2023-03-22T08:20:15.000Z,16.00
2023-03-22T09:06:06.000Z,17.60
2023-03-22T09:31:58.000Z,11.60
2023-03-22T09:31:58.000Z,11.40
2023-03-22T09:57:16.000Z,12.30
2023-03-22T09:57:16.000Z,9.10
2023-03-22T10:22:33.000Z,8.10
2023-03-22T10:48:08.000Z,9.70
2023-03-22T11:03:25.000Z,9.40
2023-03-22T11:34:00.000Z,6.60
2023-03-22T11:34:00.000Z,4.00
2023-03-22T11:44:00.000Z,6.00
2023-03-22T11:54:01.000Z,3.90
2023-03-22T12:04:01.000Z,4.40
2023-03-22T12:14:01.000Z,4.00
2023-03-22T12:24:01.000Z,3.60
2023-03-22T12:34:01.000Z,4.30
2023-03-22T12:44:01.000Z,3.70
2023-03-22T13:04:01.000Z,3.90
2023-03-22T13:14:01.000Z,3.90
2023-03-22T13:24:00.000Z,4.90
2023-03-22T13:34:00.000Z,4.70
2023-03-22T13:44:01.000Z,4.80
2023-03-22T13:54:01.000Z,5.30
2023-03-22T14:04:00.000Z,4.40
