createdAt,value
2023-01-17T00:02:07.525Z,41.10
2023-01-17T00:04:53.510Z,1.00
2023-01-17T00:07:40.615Z,1.00
2023-01-17T00:10:22.421Z,1.00
2023-01-17T00:12:52.013Z,1.00
2023-01-17T00:15:20.130Z,1.00
2023-01-17T00:17:47.494Z,1.00
2023-01-17T00:20:38.340Z,1.00
2023-01-17T00:23:32.404Z,1.00
2023-01-17T00:26:05.157Z,1.00
2023-01-17T00:28:37.542Z,99.90
2023-01-17T00:31:06.222Z,99.90
2023-01-17T00:33:33.549Z,1.00
2023-01-17T00:36:01.389Z,1.00
2023-01-17T00:38:30.819Z,1.00
2023-01-17T00:41:09.343Z,1.00
2023-01-17T00:43:54.654Z,1.00
2023-01-17T00:46:40.645Z,1.00
2023-01-17T00:49:26.536Z,1.00
2023-01-17T00:52:11.933Z,5.70
2023-01-17T00:54:57.404Z,99.90
2023-01-17T00:57:42.948Z,27.50
2023-01-17T01:00:29.013Z,99.90
2023-01-17T01:03:14.248Z,36.80
2023-01-17T01:05:59.780Z,99.90
2023-01-17T01:08:48.378Z,99.90
2023-01-17T01:11:37.203Z,99.90
2023-01-17T01:14:23.545Z,99.90
2023-01-17T01:17:08.989Z,99.90
2023-01-17T01:19:54.529Z,99.90
2023-01-17T01:22:40.087Z,1.00
2023-01-17T01:25:25.729Z,1.00
2023-01-17T01:28:11.169Z,1.00
2023-01-17T01:30:56.609Z,1.00
2023-01-17T01:33:23.477Z,1.00
2023-01-17T01:35:53.659Z,1.00
2023-01-17T01:38:23.220Z,1.00
2023-01-17T01:40:52.810Z,49.70
2023-01-17T01:43:41.494Z,82.40
2023-01-17T01:46:12.355Z,13.90
2023-01-17T01:48:56.492Z,22.60
2023-01-17T01:51:28.184Z,1.00
2023-01-17T01:54:02.050Z,1.00
2023-01-17T01:56:30.914Z,1.00
2023-01-17T01:58:58.943Z,1.00
2023-01-17T02:01:26.334Z,1.00
2023-01-17T02:03:53.467Z,1.00
2023-01-17T02:06:52.511Z,1.00
2023-01-17T02:09:20.688Z,1.00
2023-01-17T02:11:50.110Z,1.00
2023-01-17T02:14:18.580Z,43.00
2023-01-17T02:17:19.185Z,99.90
2023-01-17T02:20:04.106Z,1.00
2023-01-17T02:22:31.025Z,1.00
2023-01-17T02:25:07.052Z,1.00
2023-01-17T02:28:04.166Z,1.00
2023-01-17T02:30:46.109Z,1.00
2023-01-17T02:33:24.846Z,1.00
2023-01-17T02:36:08.924Z,1.00
2023-01-17T02:39:01.937Z,1.00
2023-01-17T02:41:34.819Z,1.00
2023-01-17T02:44:02.913Z,1.00
2023-01-17T02:46:30.017Z,1.00
2023-01-17T02:48:58.330Z,1.00
2023-01-17T02:51:25.419Z,1.00
2023-01-17T02:54:19.028Z,1.00
2023-01-17T02:57:24.496Z,94.60
2023-01-17T03:00:15.596Z,1.00
2023-01-17T03:03:11.039Z,69.80
2023-01-17T03:05:54.178Z,99.90
2023-01-17T03:08:22.446Z,99.90
2023-01-17T03:10:49.544Z,99.90
2023-01-17T03:13:16.612Z,1.00
2023-01-17T03:15:43.813Z,1.00
2023-01-17T03:18:15.516Z,1.00
2023-01-17T03:20:42.715Z,1.00
2023-01-17T03:23:09.708Z,1.00
2023-01-17T03:25:36.652Z,99.90
2023-01-17T03:28:03.867Z,99.90
2023-01-17T03:30:30.848Z,1.00
2023-01-17T03:32:57.756Z,1.00
2023-01-17T03:35:24.690Z,1.00
2023-01-17T03:37:51.633Z,90.70
2023-01-17T03:40:18.717Z,1.00
2023-01-17T03:42:45.811Z,1.00
2023-01-17T03:45:13.077Z,1.00
2023-01-17T03:47:39.993Z,1.00
2023-01-17T03:50:07.639Z,1.00
2023-01-17T03:52:34.608Z,1.00
2023-01-17T03:55:02.727Z,1.00
2023-01-17T03:57:29.819Z,1.00
2023-01-17T03:59:56.733Z,1.00
2023-01-17T04:02:24.581Z,1.00
2023-01-17T04:04:51.589Z,1.00
2023-01-17T04:07:18.588Z,1.00
2023-01-17T04:09:45.460Z,1.00
2023-01-17T04:12:12.415Z,1.00
2023-01-17T04:14:40.907Z,1.00
2023-01-17T04:17:14.369Z,1.00
2023-01-17T04:19:41.322Z,1.00
2023-01-17T04:22:08.673Z,1.00
2023-01-17T04:24:35.861Z,1.00
2023-01-17T04:27:04.944Z,1.00
2023-01-17T04:29:32.143Z,1.00
2023-01-17T04:31:59.013Z,1.00
2023-01-17T04:34:25.988Z,1.00
2023-01-17T04:36:52.926Z,99.90
2023-01-17T04:39:19.911Z,99.90
2023-01-17T04:41:46.902Z,99.90
2023-01-17T04:44:13.971Z,1.00
2023-01-17T04:46:40.934Z,1.00
2023-01-17T04:49:07.942Z,1.00
2023-01-17T04:51:34.899Z,1.00
2023-01-17T04:54:01.806Z,99.90
2023-01-17T04:56:28.733Z,99.90
2023-01-17T04:58:58.176Z,99.90
2023-01-17T05:01:25.805Z,99.90
2023-01-17T05:03:52.839Z,99.90
2023-01-17T05:06:19.970Z,1.00
2023-01-17T05:08:46.865Z,99.90
2023-01-17T05:11:14.439Z,99.90
2023-01-17T05:13:41.341Z,1.00
2023-01-17T05:16:08.398Z,99.90
2023-01-17T05:18:35.309Z,99.90
2023-01-17T05:21:05.471Z,99.90
2023-01-17T05:23:33.066Z,99.90
2023-01-17T05:26:00.273Z,99.90
2023-01-17T05:28:27.182Z,99.90
2023-01-17T05:30:54.144Z,99.90
2023-01-17T05:33:21.100Z,1.00
2023-01-17T05:35:48.128Z,1.00
2023-01-17T05:38:15.058Z,99.90
2023-01-17T05:40:42.028Z,99.90
2023-01-17T05:43:09.058Z,99.90
2023-01-17T05:45:36.529Z,99.90
2023-01-17T05:48:04.088Z,99.90
2023-01-17T05:50:37.873Z,99.90
2023-01-17T05:53:10.462Z,1.00
2023-01-17T05:55:37.957Z,1.00
2023-01-17T05:58:05.946Z,1.00
2023-01-17T06:00:33.231Z,1.00
2023-01-17T06:03:01.028Z,1.00
2023-01-17T06:05:28.729Z,1.00
2023-01-17T06:07:56.569Z,1.00
2023-01-17T06:10:24.472Z,1.00
2023-01-17T06:12:59.924Z,1.00
2023-01-17T06:15:26.987Z,1.00
2023-01-17T06:17:54.046Z,99.90
2023-01-17T06:20:20.975Z,99.90
2023-01-17T06:22:47.930Z,4.80
2023-01-17T06:25:15.074Z,1.00
2023-01-17T06:27:41.958Z,52.50
2023-01-17T06:30:09.549Z,74.40
2023-01-17T06:32:36.792Z,1.00
2023-01-17T06:35:03.788Z,1.00
2023-01-17T06:37:30.812Z,1.00
2023-01-17T06:39:57.778Z,1.00
2023-01-17T06:42:24.724Z,1.00
2023-01-17T06:44:51.723Z,1.00
2023-01-17T06:47:18.627Z,1.00
2023-01-17T06:49:45.844Z,1.00
2023-01-17T06:52:12.801Z,1.00
2023-01-17T06:54:39.842Z,1.00
2023-01-17T06:57:06.744Z,1.00
2023-01-17T06:59:34.227Z,99.90
2023-01-17T07:02:01.315Z,99.90
2023-01-17T07:04:28.270Z,1.00
2023-01-17T07:06:55.291Z,1.00
2023-01-17T07:09:22.201Z,1.00
2023-01-17T07:11:49.280Z,99.90
2023-01-17T07:14:17.550Z,99.90
2023-01-17T07:16:46.120Z,40.70
2023-01-17T07:19:13.285Z,8.20
2023-01-17T07:21:40.529Z,1.00
2023-01-17T07:24:09.035Z,99.90
2023-01-17T07:26:38.024Z,99.90
2023-01-17T07:29:05.582Z,1.00
2023-01-17T07:31:36.729Z,99.90
2023-01-17T07:34:04.254Z,99.90
2023-01-17T07:36:31.362Z,99.90
2023-01-17T07:38:58.218Z,99.90
2023-01-17T07:41:25.612Z,99.90
2023-01-17T07:43:54.344Z,99.90
2023-01-17T07:46:22.397Z,1.00
2023-01-17T07:48:49.423Z,1.00
2023-01-17T07:51:17.876Z,1.00
2023-01-17T07:53:44.697Z,1.00
2023-01-17T07:56:11.603Z,1.00
2023-01-17T07:58:38.655Z,1.00
2023-01-17T08:01:07.994Z,1.00
2023-01-17T08:03:39.917Z,1.00
2023-01-17T08:06:15.438Z,1.00
2023-01-17T08:08:42.502Z,1.00
2023-01-17T08:11:09.399Z,1.00
2023-01-17T08:13:36.448Z,99.90
2023-01-17T08:16:03.652Z,99.90
2023-01-17T08:18:30.920Z,99.90
2023-01-17T08:20:58.040Z,99.90
2023-01-17T08:23:25.560Z,99.90
2023-01-17T08:25:52.499Z,71.10
2023-01-17T08:28:19.952Z,88.20
2023-01-17T08:30:46.949Z,1.00
2023-01-17T08:33:13.985Z,49.40
2023-01-17T08:35:50.501Z,1.00
2023-01-17T08:38:17.718Z,1.00
2023-01-17T08:40:45.120Z,1.00
2023-01-17T08:43:12.370Z,1.00
2023-01-17T08:45:46.312Z,1.00
2023-01-17T08:48:13.267Z,1.00
2023-01-17T08:50:40.618Z,1.00
2023-01-17T08:53:07.730Z,1.00
2023-01-17T08:55:39.449Z,1.00
2023-01-17T08:58:07.927Z,99.90
2023-01-17T09:00:35.333Z,99.90
2023-01-17T09:03:02.509Z,99.90
2023-01-17T09:05:29.656Z,99.90
2023-01-17T09:07:56.882Z,99.90
2023-01-17T09:10:24.060Z,64.20
2023-01-17T09:12:50.963Z,58.00
2023-01-17T09:15:20.336Z,99.90
2023-01-17T09:17:47.785Z,45.00
2023-01-17T09:20:14.920Z,1.00
2023-01-17T09:22:46.132Z,35.60
2023-01-17T09:25:13.360Z,22.50
2023-01-17T09:27:42.569Z,71.30
2023-01-17T09:30:10.309Z,99.90
2023-01-17T09:32:37.714Z,99.90
2023-01-17T09:35:07.415Z,99.90
2023-01-17T09:37:35.446Z,99.90
2023-01-17T09:40:02.376Z,99.90
2023-01-17T09:42:37.135Z,99.90
2023-01-17T09:45:04.950Z,99.90
2023-01-17T09:47:43.812Z,99.90
2023-01-17T09:50:43.105Z,86.30
2023-01-17T09:53:16.289Z,11.80
2023-01-17T09:55:52.631Z,1.00
2023-01-17T09:58:23.732Z,1.00
2023-01-17T10:01:27.845Z,1.00
2023-01-17T10:04:36.727Z,1.00
2023-01-17T10:07:14.594Z,1.00
2023-01-17T10:10:07.232Z,1.00
2023-01-17T10:12:46.462Z,1.00
2023-01-17T10:15:39.276Z,1.00
2023-01-17T10:18:47.839Z,1.00
2023-01-17T10:21:31.092Z,1.00
2023-01-17T10:24:16.674Z,1.00
2023-01-17T10:26:51.812Z,1.00
2023-01-17T10:29:21.249Z,1.00
2023-01-17T10:32:01.852Z,1.00
2023-01-17T10:34:41.286Z,1.00
2023-01-17T10:37:40.356Z,1.00
2023-01-17T10:40:31.884Z,1.00
2023-01-17T10:43:06.777Z,1.00
2023-01-17T10:45:43.534Z,1.00
2023-01-17T10:48:37.527Z,1.00
2023-01-17T10:51:13.420Z,1.00
2023-01-17T10:53:55.608Z,1.00
2023-01-17T10:56:27.876Z,1.00
2023-01-17T10:59:23.945Z,1.00
2023-01-17T11:01:51.403Z,1.00
2023-01-17T11:04:37.663Z,1.00
2023-01-17T11:07:13.441Z,1.00
2023-01-17T11:09:45.704Z,1.00
2023-01-17T11:12:27.260Z,1.00
2023-01-17T11:15:19.859Z,1.00
2023-01-17T11:17:53.054Z,1.00
2023-01-17T11:20:36.261Z,1.00
2023-01-17T11:23:29.745Z,1.00
2023-01-17T11:26:02.769Z,1.00
2023-01-17T11:28:32.374Z,1.00
2023-01-17T11:31:07.841Z,1.00
2023-01-17T11:33:48.245Z,1.00
2023-01-17T11:36:23.174Z,1.00
2023-01-17T11:39:03.641Z,1.00
2023-01-17T11:41:33.913Z,1.00
2023-01-17T11:44:01.959Z,1.00
2023-01-17T11:46:29.732Z,1.00
2023-01-17T11:49:01.475Z,1.00
2023-01-17T11:51:41.391Z,1.00
2023-01-17T11:54:24.910Z,1.00
2023-01-17T11:56:58.588Z,1.00
2023-01-17T11:59:35.223Z,1.00
2023-01-17T12:02:40.956Z,1.00
2023-01-17T12:05:38.090Z,1.00
2023-01-17T12:08:19.827Z,1.00
2023-01-17T12:11:03.171Z,1.00
2023-01-17T12:14:01.289Z,1.00
2023-01-17T12:16:50.384Z,1.00
2023-01-17T12:20:05.931Z,1.00
2023-01-17T12:23:05.639Z,1.00
2023-01-17T12:25:47.770Z,1.00
2023-01-17T12:28:35.018Z,1.00
2023-01-17T12:31:08.240Z,1.00
2023-01-17T12:33:47.349Z,1.00
2023-01-17T12:36:26.369Z,1.00
2023-01-17T12:38:53.336Z,1.00
2023-01-17T12:41:35.376Z,1.00
2023-01-17T12:44:02.350Z,1.00
2023-01-17T12:46:38.726Z,1.00
2023-01-17T12:49:20.453Z,1.00
2023-01-17T12:51:52.716Z,1.00
2023-01-17T12:54:41.627Z,1.00
2023-01-17T12:57:28.204Z,1.00
2023-01-17T13:00:12.663Z,1.00
2023-01-17T13:03:04.149Z,1.00
2023-01-17T13:05:41.739Z,1.00
2023-01-17T13:08:23.865Z,1.00
2023-01-17T13:10:58.116Z,1.00
2023-01-17T13:13:28.101Z,1.00
2023-01-17T13:16:02.534Z,1.00
2023-01-17T13:18:30.029Z,1.00
2023-01-17T13:21:21.804Z,1.00
2023-01-17T13:23:59.133Z,1.00
2023-01-17T13:26:44.552Z,1.00
2023-01-17T13:29:11.404Z,1.00
2023-01-17T13:31:41.323Z,1.00
2023-01-17T13:34:23.308Z,1.00
2023-01-17T13:37:19.342Z,1.00
2023-01-17T13:40:04.662Z,1.00
2023-01-17T13:42:54.986Z,1.00
2023-01-17T13:45:29.428Z,1.00
2023-01-17T13:48:17.136Z,1.00
2023-01-17T13:50:58.286Z,1.00
2023-01-17T13:53:34.417Z,1.00
2023-01-17T13:56:18.589Z,1.00
2023-01-17T13:58:54.891Z,1.00
2023-01-17T14:01:24.842Z,1.00
2023-01-17T14:03:52.122Z,1.00
2023-01-17T14:06:37.127Z,1.00
2023-01-17T14:09:13.110Z,1.00
2023-01-17T14:11:55.575Z,1.00
2023-01-17T14:14:43.730Z,1.00
2023-01-17T14:17:16.810Z,1.00
2023-01-17T14:19:48.687Z,1.00
2023-01-17T14:22:18.830Z,1.00
2023-01-17T14:25:01.048Z,1.00
2023-01-17T14:27:31.903Z,1.00
2023-01-17T14:30:00.184Z,1.00
2023-01-17T14:32:36.734Z,1.00
2023-01-17T14:35:05.729Z,1.00
2023-01-17T14:37:42.429Z,1.00
2023-01-17T14:40:21.696Z,1.00
2023-01-17T14:43:12.444Z,1.00
2023-01-17T14:45:41.307Z,1.00
2023-01-17T14:48:15.860Z,1.00
2023-01-17T14:50:44.603Z,1.00
2023-01-17T14:53:11.527Z,1.00
2023-01-17T14:55:47.798Z,1.00
2023-01-17T14:58:17.961Z,1.00
2023-01-17T15:00:45.244Z,1.00
2023-01-17T15:03:13.381Z,1.00
2023-01-17T15:05:43.111Z,1.00
2023-01-17T15:08:16.831Z,1.00
2023-01-17T15:11:00.308Z,1.00
2023-01-17T15:13:44.201Z,1.00
2023-01-17T15:16:21.062Z,1.00
2023-01-17T15:18:48.981Z,1.00
2023-01-17T15:21:19.544Z,1.00
2023-01-17T15:23:54.723Z,1.00
2023-01-17T15:26:25.406Z,1.00
2023-01-17T15:28:59.679Z,1.00
2023-01-17T15:31:40.799Z,1.00
2023-01-17T15:34:14.092Z,1.00
2023-01-17T15:36:41.136Z,1.00
2023-01-17T15:39:20.389Z,1.00
2023-01-17T15:41:50.346Z,1.00
2023-01-17T15:44:48.034Z,1.00
2023-01-17T15:47:33.931Z,1.00
2023-01-17T15:50:03.508Z,1.00
2023-01-17T15:52:30.664Z,1.00
2023-01-17T15:55:10.869Z,1.00
2023-01-17T15:57:39.095Z,1.00
2023-01-17T16:00:45.079Z,1.00
2023-01-17T16:03:21.194Z,1.00
2023-01-17T16:05:49.975Z,1.00
2023-01-17T16:08:16.936Z,1.00
2023-01-17T16:10:44.444Z,1.00
2023-01-17T16:13:13.610Z,1.00
2023-01-17T16:15:41.470Z,1.00
2023-01-17T16:18:34.708Z,1.00
2023-01-17T16:21:14.887Z,1.00
2023-01-17T16:23:42.910Z,1.00
2023-01-17T16:26:10.933Z,1.00
2023-01-17T16:28:38.639Z,1.00
2023-01-17T16:31:05.839Z,6.30
2023-01-17T16:33:32.858Z,46.00
2023-01-17T16:35:59.828Z,30.20
2023-01-17T16:38:26.792Z,7.20
2023-01-17T16:40:54.447Z,5.90
2023-01-17T16:43:21.569Z,6.00
2023-01-17T16:45:53.957Z,45.50
2023-01-17T16:48:21.823Z,92.60
2023-01-17T16:50:52.220Z,99.90
2023-01-17T16:53:25.406Z,99.90
2023-01-17T16:55:56.189Z,99.90
2023-01-17T16:58:23.366Z,82.70
2023-01-17T17:00:50.693Z,99.90
2023-01-17T17:03:19.027Z,99.90
2023-01-17T17:05:54.785Z,99.90
2023-01-17T17:08:21.779Z,99.90
2023-01-17T17:10:48.761Z,99.90
2023-01-17T17:13:15.766Z,99.90
2023-01-17T17:15:46.663Z,99.90
2023-01-17T17:18:15.616Z,99.90
2023-01-17T17:20:43.505Z,99.90
2023-01-17T17:23:10.834Z,99.90
2023-01-17T17:25:38.532Z,1.00
2023-01-17T17:28:06.433Z,1.00
2023-01-17T17:30:34.519Z,1.00
2023-01-17T17:33:04.727Z,1.00
2023-01-17T17:35:34.978Z,1.00
2023-01-17T17:38:02.113Z,1.00
2023-01-17T17:40:29.108Z,1.00
2023-01-17T17:42:56.128Z,1.00
2023-01-17T17:45:23.238Z,1.00
2023-01-17T17:47:50.325Z,80.60
2023-01-17T17:50:17.517Z,99.90
2023-01-17T17:52:44.700Z,99.90
2023-01-17T17:55:13.188Z,99.90
2023-01-17T17:57:40.204Z,99.90
2023-01-17T18:00:08.004Z,99.90
2023-01-17T18:02:35.062Z,99.90
2023-01-17T18:05:02.530Z,99.90
2023-01-17T18:07:33.095Z,1.00
2023-01-17T18:10:00.673Z,1.00
2023-01-17T18:12:27.492Z,1.00
2023-01-17T18:14:54.766Z,1.00
2023-01-17T18:17:24.665Z,1.00
2023-01-17T18:19:52.551Z,96.50
2023-01-17T18:22:22.680Z,99.90
2023-01-17T18:24:49.628Z,81.60
2023-01-17T18:27:16.554Z,1.00
2023-01-17T18:29:43.540Z,1.00
2023-01-17T18:32:10.531Z,8.60
2023-01-17T18:34:41.469Z,45.70
2023-01-17T18:37:08.764Z,99.90
2023-01-17T18:39:35.835Z,98.20
2023-01-17T18:42:02.811Z,99.90
2023-01-17T18:44:30.234Z,99.90
2023-01-17T18:47:04.766Z,99.90
2023-01-17T18:49:33.727Z,98.00
2023-01-17T18:52:00.763Z,99.90
2023-01-17T18:54:28.317Z,99.90
2023-01-17T18:56:56.162Z,99.90
2023-01-17T18:59:23.558Z,99.90
2023-01-17T19:01:50.951Z,99.90
2023-01-17T19:04:18.961Z,99.90
2023-01-17T19:06:47.887Z,99.90
2023-01-17T19:09:16.444Z,99.90
2023-01-17T19:11:45.068Z,1.00
2023-01-17T19:14:12.889Z,1.00
2023-01-17T19:16:41.274Z,1.00
2023-01-17T19:19:11.231Z,1.00
2023-01-17T19:21:38.430Z,1.00
2023-01-17T19:24:05.988Z,1.00
2023-01-17T19:26:33.278Z,99.90
2023-01-17T19:29:00.547Z,1.00
2023-01-17T19:31:30.508Z,1.00
2023-01-17T19:33:59.691Z,1.00
2023-01-17T19:36:34.572Z,1.00
2023-01-17T19:39:05.595Z,1.00
2023-01-17T19:41:35.331Z,92.30
2023-01-17T19:44:07.898Z,69.10
2023-01-17T19:46:35.920Z,98.80
2023-01-17T19:49:04.326Z,99.90
2023-01-17T19:51:31.465Z,99.90
2023-01-17T19:54:01.220Z,1.00
2023-01-17T19:56:29.079Z,1.00
2023-01-17T19:59:00.865Z,1.00
2023-01-17T20:01:31.041Z,1.00
2023-01-17T20:03:59.053Z,99.90
2023-01-17T20:06:29.324Z,99.90
2023-01-17T20:08:57.235Z,99.90
2023-01-17T20:11:26.224Z,1.00
2023-01-17T20:13:55.811Z,1.00
2023-01-17T20:16:24.356Z,1.00
2023-01-17T20:18:51.827Z,1.00
2023-01-17T20:21:24.123Z,1.00
2023-01-17T20:23:52.653Z,1.00
2023-01-17T20:26:22.497Z,1.00
2023-01-17T20:28:52.019Z,1.00
2023-01-17T20:31:24.003Z,1.00
2023-01-17T20:33:54.124Z,1.00
2023-01-17T20:36:22.980Z,1.00
2023-01-17T20:38:50.369Z,1.00
2023-01-17T20:41:17.279Z,1.00
2023-01-17T20:43:49.622Z,1.00
2023-01-17T20:46:17.638Z,1.00
2023-01-17T20:48:49.556Z,1.00
2023-01-17T20:51:17.549Z,99.90
2023-01-17T20:53:45.879Z,99.90
2023-01-17T20:56:14.978Z,99.90
2023-01-17T20:58:42.473Z,99.90
2023-01-17T21:01:11.373Z,99.90
2023-01-17T21:03:39.318Z,99.90
2023-01-17T21:06:08.983Z,1.00
2023-01-17T21:08:41.286Z,22.80
2023-01-17T21:11:10.476Z,1.00
2023-01-17T21:13:37.551Z,1.00
2023-01-17T21:16:05.075Z,1.00
2023-01-17T21:18:32.498Z,99.90
2023-01-17T21:21:08.191Z,99.90
2023-01-17T21:23:36.154Z,99.90
2023-01-17T21:26:04.399Z,99.90
2023-01-17T21:28:34.608Z,99.90
2023-01-17T21:31:19.873Z,99.90
2023-01-17T21:33:47.658Z,1.00
2023-01-17T21:36:14.777Z,99.90
2023-01-17T21:38:42.201Z,99.90
2023-01-17T21:41:09.516Z,99.90
2023-01-17T21:43:36.431Z,99.90
2023-01-17T21:46:04.809Z,99.90
2023-01-17T21:48:31.839Z,99.90
2023-01-17T21:51:07.003Z,99.90
2023-01-17T21:53:39.180Z,99.90
2023-01-17T21:56:29.332Z,99.90
2023-01-17T21:58:57.598Z,1.00
2023-01-17T22:01:31.758Z,1.00
2023-01-17T22:04:02.780Z,1.00
2023-01-17T22:06:38.574Z,1.00
2023-01-17T22:09:05.893Z,1.00
2023-01-17T22:11:35.428Z,99.90
2023-01-17T22:14:04.991Z,99.90
2023-01-17T22:16:32.236Z,99.90
2023-01-17T22:18:59.391Z,48.60
2023-01-17T22:21:28.312Z,2.00
2023-01-17T22:23:57.451Z,1.00
2023-01-17T22:26:30.112Z,1.00
2023-01-17T22:29:00.083Z,1.00
2023-01-17T22:31:28.448Z,45.50
2023-01-17T22:34:02.325Z,88.00
2023-01-17T22:36:33.682Z,90.00
2023-01-17T22:39:01.146Z,99.90
2023-01-17T22:41:34.646Z,98.10
2023-01-17T22:44:02.500Z,99.90
2023-01-17T22:46:32.818Z,99.90
2023-01-17T22:49:00.372Z,96.00
2023-01-17T22:51:28.593Z,99.90
2023-01-17T22:53:57.980Z,99.90
2023-01-17T22:56:30.938Z,99.90
2023-01-17T22:59:00.724Z,1.00
2023-01-17T23:01:32.987Z,99.90
2023-01-17T23:04:02.626Z,99.90
2023-01-17T23:06:34.275Z,99.90
2023-01-17T23:09:08.423Z,1.00
2023-01-17T23:11:44.325Z,99.90
2023-01-17T23:14:53.607Z,99.90
2023-01-17T23:17:40.635Z,99.90
2023-01-17T23:20:09.701Z,99.90
2023-01-17T23:22:36.668Z,99.90
2023-01-17T23:25:11.183Z,99.90
2023-01-17T23:28:02.024Z,99.90
2023-01-17T23:30:36.319Z,99.90
2023-01-17T23:33:08.860Z,99.90
2023-01-17T23:35:41.528Z,99.90
2023-01-17T23:38:34.057Z,99.90
2023-01-17T23:41:26.718Z,99.90
2023-01-17T23:43:58.660Z,99.90
2023-01-17T23:46:26.899Z,99.90
2023-01-17T23:48:55.095Z,99.90
2023-01-17T23:51:22.729Z,99.90
2023-01-17T23:53:52.109Z,99.90
2023-01-17T23:56:22.592Z,99.90
2023-01-17T23:58:50.004Z,99.90
