createdAt,value
2022-10-15T00:01:08.406Z,16.28
2022-10-15T00:02:40.101Z,14.09
2022-10-15T00:04:13.683Z,16.61
2022-10-15T00:05:55.103Z,12.84
2022-10-15T00:08:14.241Z,14.46
2022-10-15T00:09:46.409Z,15.16
2022-10-15T00:11:18.008Z,14.62
2022-10-15T00:13:54.170Z,16.73
2022-10-15T00:15:37.506Z,17.34
2022-10-15T00:17:13.189Z,28.90
2022-10-15T00:18:44.892Z,25.15
2022-10-15T00:20:16.564Z,20.32
2022-10-15T00:21:48.044Z,16.27
2022-10-15T00:23:56.792Z,17.05
2022-10-15T00:25:28.246Z,15.27
2022-10-15T00:26:59.740Z,15.94
2022-10-15T00:28:33.563Z,17.31
2022-10-15T00:30:06.367Z,15.23
2022-10-15T00:32:07.011Z,16.34
2022-10-15T00:33:38.648Z,16.03
2022-10-15T00:35:10.141Z,17.96
2022-10-15T00:36:49.314Z,15.33
2022-10-15T00:38:44.508Z,16.48
2022-10-15T00:40:25.924Z,14.96
2022-10-15T00:41:57.666Z,15.28
2022-10-15T00:43:29.282Z,17.02
2022-10-15T00:45:05.965Z,15.51
2022-10-15T00:46:37.370Z,15.91
2022-10-15T00:48:51.051Z,16.36
2022-10-15T00:50:22.830Z,17.08
2022-10-15T00:51:54.964Z,17.93
2022-10-15T00:53:26.955Z,16.76
2022-10-15T00:54:58.279Z,16.02
2022-10-15T00:56:29.562Z,16.43
2022-10-15T00:58:01.022Z,16.18
2022-10-15T00:59:32.528Z,15.54
2022-10-15T01:01:03.798Z,17.85
2022-10-15T01:02:35.405Z,16.46
2022-10-15T01:04:06.738Z,17.44
2022-10-15T01:05:38.073Z,15.25
2022-10-15T01:07:09.525Z,17.45
2022-10-15T01:08:41.126Z,17.00
2022-10-15T01:10:12.691Z,18.30
2022-10-15T01:11:44.175Z,17.82
2022-10-15T01:13:15.676Z,16.68
2022-10-15T01:14:46.968Z,14.78
2022-10-15T01:16:18.267Z,15.65
2022-10-15T01:17:49.738Z,16.56
2022-10-15T01:19:21.326Z,15.62
2022-10-15T01:20:52.741Z,16.34
2022-10-15T01:22:24.111Z,15.67
2022-10-15T01:23:55.792Z,16.62
2022-10-15T01:25:27.301Z,18.41
2022-10-15T01:26:58.777Z,17.05
2022-10-15T01:28:30.191Z,17.76
2022-10-15T01:30:06.673Z,17.47
2022-10-15T01:31:38.105Z,20.54
2022-10-15T01:33:09.556Z,19.31
2022-10-15T01:34:40.992Z,17.42
2022-10-15T01:36:12.422Z,18.62
2022-10-15T01:37:43.978Z,18.85
2022-10-15T01:39:15.652Z,18.65
2022-10-15T01:40:47.039Z,18.09
2022-10-15T01:42:18.805Z,17.33
2022-10-15T01:43:50.411Z,17.91
2022-10-15T01:45:21.759Z,18.81
2022-10-15T01:46:53.036Z,18.66
2022-10-15T01:48:24.462Z,19.24
2022-10-15T01:49:55.788Z,17.96
2022-10-15T01:51:27.154Z,19.50
2022-10-15T01:52:58.651Z,20.26
2022-10-15T01:54:29.991Z,19.35
2022-10-15T01:56:01.373Z,20.78
2022-10-15T01:57:32.901Z,18.54
2022-10-15T01:59:04.445Z,20.69
2022-10-15T02:00:36.059Z,19.40
2022-10-15T02:02:07.362Z,18.31
2022-10-15T02:03:38.992Z,18.90
2022-10-15T02:05:10.822Z,19.79
2022-10-15T02:06:42.462Z,18.85
2022-10-15T02:08:13.939Z,20.16
2022-10-15T02:09:45.561Z,21.93
2022-10-15T02:11:16.879Z,19.00
2022-10-15T02:12:48.627Z,21.35
2022-10-15T02:14:19.889Z,21.44
2022-10-15T02:15:51.406Z,20.35
2022-10-15T02:17:23.028Z,18.25
2022-10-15T02:18:54.646Z,18.57
2022-10-15T02:20:26.033Z,20.40
2022-10-15T02:21:58.413Z,20.05
2022-10-15T02:23:30.479Z,19.67
2022-10-15T02:25:02.016Z,20.67
2022-10-15T02:26:33.524Z,20.38
2022-10-15T02:28:05.139Z,19.64
2022-10-15T02:29:36.467Z,19.08
2022-10-15T02:31:07.865Z,18.76
2022-10-15T02:32:39.357Z,19.32
2022-10-15T02:34:10.784Z,21.29
2022-10-15T02:35:42.850Z,19.08
2022-10-15T02:37:14.318Z,19.92
2022-10-15T02:38:45.968Z,21.41
2022-10-15T02:40:17.573Z,17.28
2022-10-15T02:41:48.944Z,16.81
2022-10-15T02:43:20.345Z,18.79
2022-10-15T02:44:52.184Z,18.76
2022-10-15T02:46:23.569Z,17.86
2022-10-15T02:47:54.963Z,18.30
2022-10-15T02:49:26.230Z,17.77
2022-10-15T02:50:57.522Z,19.71
2022-10-15T02:52:29.027Z,18.34
2022-10-15T02:54:00.404Z,17.14
2022-10-15T02:55:32.075Z,16.89
2022-10-15T02:57:03.410Z,21.44
2022-10-15T02:58:35.037Z,18.98
2022-10-15T03:00:06.395Z,17.11
2022-10-15T03:01:37.900Z,18.69
2022-10-15T03:03:09.233Z,18.39
2022-10-15T03:04:40.735Z,18.54
2022-10-15T03:06:12.187Z,19.49
2022-10-15T03:07:43.670Z,19.59
2022-10-15T03:09:15.142Z,18.55
2022-10-15T03:10:46.475Z,17.97
2022-10-15T03:12:17.788Z,18.60
2022-10-15T03:13:49.203Z,17.54
2022-10-15T03:15:20.575Z,21.10
2022-10-15T03:16:51.998Z,21.15
2022-10-15T03:18:23.466Z,21.18
2022-10-15T03:19:54.809Z,19.64
2022-10-15T03:21:26.285Z,19.24
2022-10-15T03:22:57.770Z,20.41
2022-10-15T03:24:29.264Z,19.20
2022-10-15T03:26:00.647Z,20.61
2022-10-15T03:27:32.010Z,18.34
2022-10-15T03:29:03.467Z,19.82
2022-10-15T03:30:35.078Z,20.66
2022-10-15T03:32:06.815Z,21.68
2022-10-15T03:33:38.211Z,24.05
2022-10-15T03:35:11.669Z,24.78
2022-10-15T03:36:43.179Z,24.65
2022-10-15T03:38:14.730Z,26.56
2022-10-15T03:39:46.052Z,26.51
2022-10-15T03:41:17.735Z,24.83
2022-10-15T03:42:49.183Z,28.09
2022-10-15T03:44:20.860Z,26.76
2022-10-15T03:45:52.343Z,26.17
2022-10-15T03:47:23.717Z,25.85
2022-10-15T03:48:55.166Z,29.16
2022-10-15T03:50:26.465Z,26.26
2022-10-15T03:51:58.007Z,27.58
2022-10-15T03:53:29.578Z,28.10
2022-10-15T03:55:01.162Z,29.36
2022-10-15T03:56:32.743Z,26.65
2022-10-15T03:58:04.147Z,29.59
2022-10-15T03:59:35.492Z,26.52
2022-10-15T04:01:06.962Z,28.92
2022-10-15T04:02:38.515Z,29.17
2022-10-15T04:04:10.021Z,28.50
2022-10-15T04:05:41.544Z,28.20
2022-10-15T04:07:12.895Z,31.36
2022-10-15T04:08:44.315Z,29.58
2022-10-15T04:10:15.894Z,30.53
2022-10-15T04:11:47.403Z,32.13
2022-10-15T04:13:18.699Z,30.81
2022-10-15T04:14:50.462Z,31.71
2022-10-15T04:16:21.828Z,32.16
2022-10-15T04:19:24.699Z,33.24
2022-10-15T04:20:56.168Z,35.08
2022-10-15T04:22:27.498Z,36.81
2022-10-15T04:24:03.968Z,36.82
2022-10-15T04:25:35.267Z,37.68
2022-10-15T04:27:06.633Z,37.83
2022-10-15T04:28:38.207Z,36.74
2022-10-15T04:30:09.632Z,38.66
2022-10-15T04:31:46.237Z,38.60
2022-10-15T04:33:17.719Z,41.16
2022-10-15T04:34:49.119Z,42.33
2022-10-15T04:36:20.423Z,42.89
2022-10-15T04:37:51.966Z,50.21
2022-10-15T04:39:23.455Z,45.70
2022-10-15T04:40:54.750Z,45.78
2022-10-15T04:42:26.176Z,44.08
2022-10-15T04:43:57.444Z,45.58
2022-10-15T04:45:29.031Z,47.31
2022-10-15T04:47:00.339Z,46.85
2022-10-15T04:48:31.666Z,48.30
2022-10-15T04:50:03.112Z,46.08
2022-10-15T04:51:34.468Z,45.74
2022-10-15T04:53:06.129Z,48.16
2022-10-15T04:54:37.485Z,47.94
2022-10-15T04:56:08.765Z,48.05
2022-10-15T04:57:40.137Z,46.87
2022-10-15T04:59:11.478Z,47.15
2022-10-15T05:00:42.999Z,49.84
2022-10-15T05:02:14.581Z,47.89
2022-10-15T05:03:46.050Z,49.55
2022-10-15T05:05:17.488Z,47.99
2022-10-15T05:06:49.085Z,49.71
2022-10-15T05:08:20.429Z,46.98
2022-10-15T05:09:52.074Z,49.52
2022-10-15T05:11:23.341Z,49.01
2022-10-15T05:12:56.718Z,48.07
2022-10-15T05:14:28.560Z,46.69
2022-10-15T05:15:59.837Z,46.22
2022-10-15T05:17:31.219Z,49.23
2022-10-15T05:19:02.573Z,45.28
2022-10-15T05:20:35.653Z,46.04
2022-10-15T05:22:07.277Z,47.83
2022-10-15T05:23:38.758Z,49.09
2022-10-15T05:25:10.086Z,44.15
2022-10-15T05:26:41.684Z,47.09
2022-10-15T05:28:12.921Z,47.20
2022-10-15T05:29:44.531Z,48.84
2022-10-15T05:31:18.763Z,48.50
2022-10-15T05:32:50.581Z,45.10
2022-10-15T05:34:23.095Z,47.03
2022-10-15T05:35:54.642Z,45.36
2022-10-15T05:37:26.746Z,46.34
2022-10-15T05:38:58.277Z,46.81
2022-10-15T05:40:29.686Z,45.16
2022-10-15T05:42:02.075Z,48.36
2022-10-15T05:43:36.168Z,44.22
2022-10-15T05:45:10.169Z,43.90
2022-10-15T05:46:41.910Z,43.91
2022-10-15T05:48:13.482Z,43.96
2022-10-15T05:49:45.437Z,44.50
2022-10-15T05:51:16.960Z,46.23
2022-10-15T05:52:48.317Z,43.56
2022-10-15T05:54:20.007Z,45.29
2022-10-15T05:55:52.649Z,46.34
2022-10-15T05:57:24.019Z,44.82
2022-10-15T05:58:55.482Z,47.37
2022-10-15T06:00:27.049Z,44.14
2022-10-15T06:01:58.443Z,49.51
2022-10-15T06:03:30.005Z,43.61
2022-10-15T06:05:01.527Z,47.40
2022-10-15T06:06:32.830Z,48.22
2022-10-15T06:08:04.106Z,49.33
2022-10-15T06:09:35.380Z,49.81
2022-10-15T06:11:09.267Z,50.03
2022-10-15T06:12:41.030Z,49.30
2022-10-15T06:14:12.383Z,46.31
2022-10-15T06:15:44.174Z,51.09
2022-10-15T06:17:15.531Z,50.76
2022-10-15T06:18:46.851Z,49.78
2022-10-15T06:20:18.270Z,48.38
2022-10-15T06:21:49.616Z,48.14
2022-10-15T06:23:20.959Z,47.01
2022-10-15T06:24:52.489Z,49.16
2022-10-15T06:26:23.991Z,49.32
2022-10-15T06:27:55.331Z,44.34
2022-10-15T06:29:26.904Z,47.04
2022-10-15T06:30:58.226Z,47.29
2022-10-15T06:32:29.595Z,46.48
2022-10-15T06:34:01.148Z,48.72
2022-10-15T06:35:32.532Z,46.50
2022-10-15T06:37:03.895Z,43.77
2022-10-15T06:38:35.170Z,43.76
2022-10-15T06:40:07.845Z,43.20
2022-10-15T06:41:39.346Z,45.40
2022-10-15T06:43:11.003Z,44.66
2022-10-15T06:44:42.594Z,43.42
2022-10-15T06:46:14.537Z,45.73
2022-10-15T06:47:45.849Z,44.57
2022-10-15T06:49:17.245Z,43.97
2022-10-15T06:50:48.530Z,43.46
2022-10-15T06:52:19.919Z,48.10
2022-10-15T06:53:51.913Z,45.13
2022-10-15T06:55:23.503Z,48.20
2022-10-15T06:56:54.780Z,46.40
2022-10-15T06:58:26.524Z,49.95
2022-10-15T06:59:58.025Z,47.71
2022-10-15T07:01:29.738Z,47.49
2022-10-15T07:03:01.351Z,46.77
2022-10-15T07:04:32.682Z,46.23
2022-10-15T07:06:04.138Z,47.03
2022-10-15T07:07:35.648Z,44.92
2022-10-15T07:09:07.460Z,44.88
2022-10-15T07:10:38.912Z,44.69
2022-10-15T07:12:11.078Z,44.86
2022-10-15T07:13:42.582Z,44.15
2022-10-15T07:15:14.040Z,46.13
2022-10-15T07:16:45.630Z,45.31
2022-10-15T07:18:37.235Z,45.60
2022-10-15T07:20:08.496Z,44.02
2022-10-15T07:21:40.018Z,44.51
2022-10-15T07:23:11.291Z,43.01
2022-10-15T07:24:42.895Z,42.93
2022-10-15T07:26:14.757Z,44.05
2022-10-15T07:27:46.206Z,42.42
2022-10-15T07:29:17.593Z,43.05
2022-10-15T07:30:48.906Z,41.87
2022-10-15T07:32:20.477Z,41.60
2022-10-15T07:33:51.858Z,40.20
2022-10-15T07:35:23.338Z,40.96
2022-10-15T07:36:54.717Z,42.91
2022-10-15T07:38:26.274Z,41.98
2022-10-15T07:39:57.738Z,41.17
2022-10-15T07:41:29.729Z,41.64
2022-10-15T07:43:01.133Z,40.90
2022-10-15T07:44:32.678Z,41.29
2022-10-15T07:46:04.012Z,41.05
2022-10-15T07:47:35.547Z,40.75
2022-10-15T07:49:06.875Z,43.25
2022-10-15T07:50:40.437Z,41.68
2022-10-15T07:52:13.662Z,46.15
2022-10-15T07:53:45.277Z,42.24
2022-10-15T07:55:16.812Z,41.52
2022-10-15T07:56:48.210Z,44.72
2022-10-15T07:58:19.587Z,41.97
2022-10-15T07:59:50.947Z,43.45
2022-10-15T08:01:22.223Z,43.14
2022-10-15T08:02:53.776Z,43.07
2022-10-15T08:04:25.116Z,41.87
2022-10-15T08:05:56.480Z,42.04
2022-10-15T08:07:28.116Z,40.31
2022-10-15T08:08:59.513Z,40.36
2022-10-15T08:10:31.097Z,41.45
2022-10-15T08:12:02.473Z,42.66
2022-10-15T08:13:33.811Z,39.85
2022-10-15T08:15:05.194Z,38.78
2022-10-15T08:16:36.613Z,37.79
2022-10-15T08:18:07.941Z,33.35
2022-10-15T08:19:39.469Z,31.55
2022-10-15T08:21:10.947Z,31.88
2022-10-15T08:22:42.316Z,33.43
2022-10-15T08:24:13.969Z,32.06
2022-10-15T08:25:45.402Z,33.11
2022-10-15T08:27:16.994Z,33.63
2022-10-15T08:28:48.885Z,31.04
2022-10-15T08:30:21.755Z,30.47
2022-10-15T08:31:53.452Z,31.89
2022-10-15T08:33:25.344Z,27.06
2022-10-15T08:34:56.718Z,27.53
2022-10-15T08:36:28.084Z,28.76
2022-10-15T08:37:59.563Z,28.54
2022-10-15T08:39:30.869Z,24.90
2022-10-15T08:41:02.291Z,26.98
2022-10-15T08:42:33.675Z,26.15
2022-10-15T08:44:04.982Z,24.77
2022-10-15T08:45:36.414Z,23.79
2022-10-15T08:47:08.017Z,23.57
2022-10-15T08:48:39.331Z,21.95
2022-10-15T08:50:10.700Z,23.75
2022-10-15T08:51:42.442Z,23.18
2022-10-15T08:53:14.238Z,21.52
2022-10-15T08:54:45.675Z,19.70
2022-10-15T08:56:17.286Z,16.71
2022-10-15T08:57:48.911Z,16.06
2022-10-15T08:59:20.231Z,15.46
2022-10-15T09:00:51.773Z,14.63
2022-10-15T09:02:28.329Z,15.60
2022-10-15T09:03:59.721Z,14.56
2022-10-15T09:05:31.145Z,13.95
2022-10-15T09:07:02.726Z,14.28
2022-10-15T09:08:34.117Z,14.62
2022-10-15T09:10:05.635Z,15.70
2022-10-15T09:11:37.453Z,13.35
2022-10-15T09:13:12.527Z,13.18
2022-10-15T09:14:55.707Z,12.00
2022-10-15T09:16:28.571Z,13.62
2022-10-15T09:18:00.058Z,11.23
2022-10-15T09:19:31.570Z,12.54
2022-10-15T09:21:03.243Z,11.10
2022-10-15T09:22:34.903Z,12.26
2022-10-15T09:24:06.487Z,11.64
2022-10-15T09:25:58.130Z,9.51
2022-10-15T09:27:29.696Z,8.20
2022-10-15T09:29:01.794Z,8.13
2022-10-15T09:30:48.248Z,7.74
2022-10-15T09:32:19.612Z,7.67
2022-10-15T09:33:51.363Z,5.88
2022-10-15T09:35:22.789Z,5.84
2022-10-15T09:36:54.282Z,4.95
2022-10-15T09:38:25.591Z,6.48
2022-10-15T09:39:57.174Z,7.35
2022-10-15T09:41:28.536Z,5.06
2022-10-15T09:43:00.679Z,5.03
2022-10-15T09:44:32.226Z,5.36
2022-10-15T09:46:03.689Z,7.06
2022-10-15T09:47:35.213Z,5.25
2022-10-15T09:49:06.520Z,3.65
2022-10-15T09:50:37.984Z,4.32
2022-10-15T09:52:14.424Z,4.02
2022-10-15T09:53:46.066Z,4.36
2022-10-15T09:55:17.908Z,3.04
2022-10-15T09:56:49.716Z,3.92
2022-10-15T09:58:26.226Z,4.54
2022-10-15T09:59:57.657Z,3.01
2022-10-15T10:01:29.339Z,3.13
2022-10-15T10:05:13.497Z,2.75
2022-10-15T10:06:45.166Z,4.22
2022-10-15T10:08:16.862Z,2.44
2022-10-15T10:09:49.855Z,3.68
2022-10-15T10:11:21.899Z,2.12
2022-10-15T10:13:08.153Z,1.47
2022-10-15T10:14:39.612Z,1.42
2022-10-15T10:16:16.234Z,2.30
2022-10-15T10:17:57.949Z,2.37
2022-10-15T10:19:29.618Z,1.70
2022-10-15T10:21:01.150Z,2.07
2022-10-15T10:22:33.997Z,2.09
2022-10-15T10:24:15.714Z,2.11
2022-10-15T10:26:07.051Z,1.97
2022-10-15T10:27:38.831Z,1.90
2022-10-15T10:29:37.976Z,1.13
2022-10-15T10:31:42.155Z,1.48
2022-10-15T10:33:13.507Z,2.28
2022-10-15T10:34:49.998Z,1.79
2022-10-15T10:36:21.742Z,1.41
2022-10-15T10:37:53.406Z,1.28
2022-10-15T10:39:25.241Z,1.41
2022-10-15T10:40:56.861Z,1.97
2022-10-15T10:42:29.533Z,1.59
2022-10-15T10:44:00.965Z,2.44
2022-10-15T10:45:32.680Z,1.08
2022-10-15T10:47:04.126Z,0.96
2022-10-15T10:48:35.629Z,1.61
2022-10-15T10:50:13.121Z,1.29
2022-10-15T10:51:50.196Z,0.86
2022-10-15T10:53:21.814Z,1.95
2022-10-15T10:54:54.162Z,1.09
2022-10-15T10:56:25.937Z,2.50
2022-10-15T10:57:57.713Z,1.62
2022-10-15T10:59:29.335Z,2.06
2022-10-15T11:01:01.411Z,1.98
2022-10-15T11:02:32.809Z,1.10
2022-10-15T11:04:04.176Z,1.50
2022-10-15T11:05:35.590Z,1.41
2022-10-15T11:07:07.013Z,2.43
2022-10-15T11:08:38.553Z,2.26
2022-10-15T11:10:10.024Z,1.52
2022-10-15T11:11:41.704Z,1.22
2022-10-15T11:13:13.426Z,1.49
2022-10-15T11:14:45.192Z,1.49
2022-10-15T11:16:16.717Z,1.70
2022-10-15T11:17:48.603Z,1.25
2022-10-15T11:19:50.347Z,1.80
2022-10-15T11:21:26.812Z,0.71
2022-10-15T11:22:58.552Z,1.21
2022-10-15T11:24:48.304Z,2.81
2022-10-15T11:26:21.081Z,2.02
2022-10-15T11:27:52.907Z,2.07
2022-10-15T11:29:54.590Z,1.35
2022-10-15T11:31:26.055Z,0.78
2022-10-15T11:33:07.673Z,1.68
2022-10-15T11:34:40.350Z,1.70
2022-10-15T11:36:11.789Z,1.98
2022-10-15T11:37:43.168Z,1.16
2022-10-15T11:39:14.831Z,1.35
2022-10-15T11:40:51.466Z,1.99
2022-10-15T11:42:23.143Z,2.24
2022-10-15T11:43:55.050Z,2.38
2022-10-15T11:45:26.992Z,1.96
2022-10-15T11:46:58.678Z,1.02
2022-10-15T11:48:30.021Z,2.48
2022-10-15T11:50:11.387Z,0.68
2022-10-15T11:51:42.859Z,1.34
2022-10-15T11:53:24.442Z,1.60
2022-10-15T11:54:55.991Z,1.03
2022-10-15T11:56:36.357Z,1.93
2022-10-15T11:58:23.699Z,1.15
2022-10-15T11:59:55.270Z,2.25
2022-10-15T12:01:27.030Z,3.44
2022-10-15T12:02:58.751Z,1.95
2022-10-15T12:04:32.502Z,1.93
2022-10-15T12:06:09.992Z,2.02
2022-10-15T12:07:41.780Z,1.86
2022-10-15T12:09:13.360Z,1.28
2022-10-15T12:10:45.251Z,2.03
2022-10-15T12:12:16.838Z,0.89
2022-10-15T12:13:48.249Z,1.04
2022-10-15T12:15:19.915Z,0.92
2022-10-15T12:16:51.488Z,1.04
2022-10-15T12:18:22.989Z,1.18
2022-10-15T12:19:54.452Z,1.54
2022-10-15T12:21:25.860Z,1.25
2022-10-15T12:22:57.327Z,1.69
2022-10-15T12:24:28.796Z,4.04
2022-10-15T12:26:00.208Z,1.96
2022-10-15T12:27:37.130Z,1.41
2022-10-15T12:29:08.870Z,1.17
2022-10-15T12:30:40.785Z,1.92
2022-10-15T12:32:12.301Z,1.97
2022-10-15T12:33:48.993Z,6.93
2022-10-15T12:36:57.090Z,1.78
2022-10-15T12:38:28.817Z,1.22
2022-10-15T12:40:00.475Z,1.53
2022-10-15T12:41:31.952Z,2.95
2022-10-15T12:43:03.476Z,1.06
2022-10-15T12:44:55.225Z,1.32
2022-10-15T12:46:26.599Z,1.88
2022-10-15T12:47:58.661Z,1.58
2022-10-15T12:49:30.107Z,1.33
2022-10-15T12:51:01.598Z,1.77
2022-10-15T12:52:38.846Z,2.54
2022-10-15T12:54:10.266Z,2.19
2022-10-15T12:55:41.865Z,1.11
2022-10-15T12:57:13.441Z,1.08
2022-10-15T12:58:44.900Z,1.43
2022-10-15T13:00:16.302Z,1.44
2022-10-15T13:01:47.671Z,1.22
2022-10-15T13:03:19.534Z,0.83
2022-10-15T13:04:51.179Z,1.70
2022-10-15T13:06:41.061Z,1.66
2022-10-15T13:08:13.278Z,1.55
2022-10-15T13:09:45.569Z,1.19
2022-10-15T13:11:17.301Z,1.60
2022-10-15T13:12:49.420Z,1.64
2022-10-15T13:14:26.425Z,1.48
2022-10-15T13:15:58.202Z,2.29
2022-10-15T13:17:30.169Z,4.05
2022-10-15T13:19:01.630Z,2.22
2022-10-15T13:20:33.213Z,2.00
2022-10-15T13:22:04.914Z,2.23
2022-10-15T13:23:37.021Z,1.21
2022-10-15T13:25:08.589Z,1.12
2022-10-15T13:26:40.101Z,3.02
2022-10-15T13:28:15.344Z,2.33
2022-10-15T13:29:47.271Z,1.69
2022-10-15T13:31:19.253Z,0.98
2022-10-15T13:32:51.486Z,1.05
2022-10-15T13:34:23.687Z,1.86
2022-10-15T13:35:55.645Z,0.73
2022-10-15T13:37:27.558Z,1.33
2022-10-15T13:38:59.247Z,1.79
2022-10-15T13:40:30.814Z,2.75
2022-10-15T13:42:02.321Z,2.82
2022-10-15T13:43:33.926Z,1.91
2022-10-15T13:45:05.702Z,2.00
2022-10-15T13:46:37.591Z,2.92
2022-10-15T13:48:09.477Z,1.94
2022-10-15T13:49:41.173Z,1.68
2022-10-15T13:51:13.948Z,1.52
2022-10-15T13:52:51.429Z,2.53
2022-10-15T13:54:23.300Z,1.51
2022-10-15T13:55:54.950Z,1.54
2022-10-15T13:57:43.949Z,1.25
2022-10-15T13:59:30.413Z,3.32
2022-10-15T14:01:17.114Z,1.26
2022-10-15T14:02:53.803Z,0.71
2022-10-15T14:04:35.560Z,0.90
2022-10-15T14:06:17.082Z,1.52
2022-10-15T14:07:48.666Z,1.44
2022-10-15T14:09:20.432Z,2.59
2022-10-15T14:10:51.923Z,1.34
2022-10-15T14:12:50.366Z,1.14
2022-10-15T14:14:26.997Z,1.85
2022-10-15T14:16:08.491Z,1.23
2022-10-15T14:17:40.095Z,2.27
2022-10-15T14:19:16.934Z,1.56
2022-10-15T14:20:48.419Z,1.32
2022-10-15T14:22:20.837Z,1.03
2022-10-15T14:23:53.466Z,1.08
2022-10-15T14:25:35.471Z,2.24
2022-10-15T14:27:07.021Z,1.22
2022-10-15T14:28:48.785Z,1.39
2022-10-15T14:30:35.662Z,2.62
2022-10-15T14:32:07.464Z,1.83
2022-10-15T14:33:54.103Z,1.53
2022-10-15T14:35:25.942Z,2.17
2022-10-15T14:36:57.496Z,2.15
2022-10-15T14:38:34.461Z,1.76
2022-10-15T14:40:21.173Z,1.70
2022-10-15T14:41:52.545Z,4.48
2022-10-15T14:43:24.068Z,2.16
2022-10-15T14:44:55.478Z,1.19
2022-10-15T14:46:26.921Z,1.01
2022-10-15T14:47:58.358Z,1.69
2022-10-15T14:49:29.739Z,2.25
2022-10-15T14:51:02.713Z,1.66
2022-10-15T14:52:34.467Z,3.41
2022-10-15T14:54:05.903Z,1.39
2022-10-15T14:55:37.351Z,1.90
2022-10-15T14:57:10.844Z,2.50
2022-10-15T14:58:42.597Z,1.94
2022-10-15T15:01:00.898Z,1.29
2022-10-15T15:02:33.338Z,1.46
2022-10-15T15:04:24.922Z,1.81
2022-10-15T15:05:56.545Z,2.36
2022-10-15T15:07:28.054Z,2.22
2022-10-15T15:09:48.839Z,1.10
2022-10-15T15:11:20.295Z,1.70
2022-10-15T15:12:52.073Z,2.18
2022-10-15T15:14:23.501Z,2.89
2022-10-15T15:15:55.322Z,2.27
2022-10-15T15:17:26.675Z,1.21
2022-10-15T15:18:58.193Z,1.38
2022-10-15T15:20:29.905Z,0.83
2022-10-15T15:22:01.423Z,1.41
2022-10-15T15:23:32.792Z,1.41
2022-10-15T15:25:04.139Z,3.33
2022-10-15T15:26:35.614Z,1.48
2022-10-15T15:28:07.233Z,0.91
2022-10-15T15:29:38.611Z,2.04
2022-10-15T15:31:09.967Z,1.78
2022-10-15T15:32:41.355Z,2.13
2022-10-15T15:34:12.773Z,1.58
2022-10-15T15:35:44.470Z,2.23
2022-10-15T15:37:36.476Z,10.98
2022-10-15T15:39:19.862Z,2.48
2022-10-15T15:40:51.527Z,1.28
2022-10-15T15:42:23.316Z,2.51
2022-10-15T15:43:55.073Z,2.85
2022-10-15T15:45:28.035Z,4.61
2022-10-15T15:46:59.708Z,3.84
2022-10-15T15:48:36.348Z,6.63
2022-10-15T15:50:08.099Z,9.16
2022-10-15T15:51:39.686Z,6.88
2022-10-15T15:53:11.062Z,13.25
2022-10-15T15:54:42.421Z,8.12
2022-10-15T15:56:13.778Z,4.22
2022-10-15T15:57:45.223Z,5.16
2022-10-15T15:59:16.736Z,3.24
2022-10-15T16:00:48.083Z,3.19
2022-10-15T16:02:19.592Z,3.63
2022-10-15T16:03:50.922Z,3.92
2022-10-15T16:05:22.461Z,2.68
2022-10-15T16:06:54.175Z,4.36
2022-10-15T16:08:25.641Z,2.82
2022-10-15T16:09:57.534Z,4.08
2022-10-15T16:11:29.110Z,3.94
2022-10-15T16:13:00.449Z,2.95
2022-10-15T16:14:31.803Z,5.40
2022-10-15T16:16:03.431Z,4.96
2022-10-15T16:17:34.874Z,4.26
2022-10-15T16:19:06.231Z,3.46
2022-10-15T16:20:37.708Z,3.86
2022-10-15T16:22:09.080Z,3.88
2022-10-15T16:23:40.522Z,6.74
2022-10-15T16:25:12.134Z,4.05
2022-10-15T16:26:43.560Z,4.55
2022-10-15T16:28:15.068Z,5.53
2022-10-15T16:29:46.481Z,4.27
2022-10-15T16:31:17.913Z,4.77
2022-10-15T16:32:49.349Z,3.65
2022-10-15T16:34:20.960Z,2.72
2022-10-15T16:35:52.745Z,2.54
2022-10-15T16:37:24.441Z,3.28
2022-10-15T16:38:56.084Z,3.57
2022-10-15T16:40:32.420Z,4.23
2022-10-15T16:42:04.111Z,2.64
2022-10-15T16:43:35.805Z,3.67
2022-10-15T16:45:07.435Z,3.15
2022-10-15T16:46:39.219Z,2.97
2022-10-15T16:48:25.632Z,3.51
2022-10-15T16:49:57.249Z,4.47
2022-10-15T16:53:40.347Z,3.54
2022-10-15T16:55:39.662Z,4.07
2022-10-15T16:57:11.196Z,3.51
2022-10-15T16:58:43.161Z,3.44
2022-10-15T17:00:19.531Z,4.45
2022-10-15T17:01:51.275Z,4.80
2022-10-15T17:03:28.100Z,3.17
2022-10-15T17:05:09.888Z,3.13
2022-10-15T17:06:42.539Z,5.56
2022-10-15T17:08:40.103Z,4.19
2022-10-15T17:10:30.505Z,9.22
2022-10-15T17:12:12.206Z,7.26
2022-10-15T17:14:08.614Z,4.09
2022-10-15T17:15:40.513Z,3.48
2022-10-15T17:17:38.229Z,5.02
2022-10-15T17:19:09.605Z,3.03
2022-10-15T17:21:01.154Z,3.27
2022-10-15T17:22:52.583Z,4.05
2022-10-15T17:24:29.685Z,3.62
2022-10-15T17:26:01.231Z,4.82
2022-10-15T17:27:47.829Z,4.72
2022-10-15T17:29:27.856Z,5.07
2022-10-15T17:31:02.353Z,5.09
2022-10-15T17:32:33.654Z,4.71
2022-10-15T17:34:30.288Z,4.14
2022-10-15T17:36:16.996Z,4.80
2022-10-15T17:37:53.568Z,5.32
2022-10-15T17:39:25.056Z,4.91
2022-10-15T17:40:56.555Z,4.65
2022-10-15T17:42:28.313Z,5.79
2022-10-15T17:44:00.145Z,5.96
2022-10-15T17:45:31.543Z,5.11
2022-10-15T17:47:03.009Z,5.66
2022-10-15T17:48:34.837Z,7.22
2022-10-15T17:50:16.679Z,6.86
2022-10-15T17:51:48.055Z,5.50
2022-10-15T17:53:19.623Z,6.33
2022-10-15T17:54:51.146Z,6.22
2022-10-15T17:56:42.760Z,6.92
2022-10-15T17:58:14.189Z,8.65
2022-10-15T17:59:48.789Z,7.68
2022-10-15T18:03:25.229Z,6.37
2022-10-15T18:04:57.119Z,7.29
2022-10-15T18:06:28.726Z,12.07
2022-10-15T18:08:09.282Z,12.57
2022-10-15T18:12:05.643Z,13.72
2022-10-15T18:13:41.380Z,8.52
2022-10-15T18:15:12.791Z,6.73
2022-10-15T18:16:44.172Z,6.93
2022-10-15T18:18:15.479Z,6.87
2022-10-15T18:20:07.009Z,6.80
2022-10-15T18:21:49.932Z,7.20
2022-10-15T18:23:26.556Z,6.50
2022-10-15T18:24:58.034Z,5.60
2022-10-15T18:26:39.400Z,5.03
2022-10-15T18:28:31.640Z,6.53
2022-10-15T18:30:03.230Z,5.72
2022-10-15T18:31:34.778Z,6.14
2022-10-15T18:33:06.231Z,7.42
2022-10-15T18:34:53.239Z,6.27
2022-10-15T18:36:47.795Z,6.86
2022-10-15T18:38:29.516Z,5.68
2022-10-15T18:40:23.281Z,5.33
2022-10-15T18:41:57.992Z,4.91
2022-10-15T18:43:44.460Z,6.35
2022-10-15T18:45:43.577Z,5.87
2022-10-15T18:47:45.153Z,5.52
2022-10-15T18:49:24.035Z,6.23
2022-10-15T18:50:55.573Z,6.89
2022-10-15T18:52:41.862Z,7.03
2022-10-15T18:54:13.799Z,19.81
2022-10-15T18:55:45.427Z,16.39
2022-10-15T18:57:17.363Z,18.84
2022-10-15T18:58:49.459Z,15.86
2022-10-15T19:00:21.269Z,8.64
2022-10-15T19:01:52.871Z,11.46
2022-10-15T19:03:36.567Z,11.67
2022-10-15T19:05:09.622Z,10.18
2022-10-15T19:06:41.787Z,8.00
2022-10-15T19:08:20.740Z,8.97
2022-10-15T19:09:53.056Z,7.72
2022-10-15T19:11:30.326Z,8.57
2022-10-15T19:13:01.803Z,9.89
2022-10-15T19:14:33.564Z,10.36
2022-10-15T19:16:05.715Z,11.47
2022-10-15T19:17:42.341Z,7.30
2022-10-15T19:19:14.015Z,8.11
2022-10-15T19:20:45.432Z,6.91
2022-10-15T19:22:28.218Z,8.26
2022-10-15T19:24:05.499Z,8.78
2022-10-15T19:25:48.489Z,8.19
2022-10-15T19:27:25.294Z,7.84
2022-10-15T19:29:10.953Z,8.09
2022-10-15T19:30:42.451Z,9.73
2022-10-15T19:32:14.205Z,8.31
2022-10-15T19:34:04.260Z,9.00
2022-10-15T19:35:37.970Z,8.22
2022-10-15T19:37:26.577Z,9.49
2022-10-15T19:39:27.728Z,7.44
2022-10-15T19:40:59.981Z,8.87
2022-10-15T19:42:32.103Z,8.83
2022-10-15T19:44:04.115Z,8.62
2022-10-15T19:45:40.737Z,9.24
2022-10-15T19:47:23.542Z,8.66
2022-10-15T19:48:55.994Z,10.70
2022-10-15T19:50:48.465Z,9.49
2022-10-15T19:52:54.735Z,9.43
2022-10-15T19:54:45.198Z,8.26
2022-10-15T19:56:23.981Z,9.00
2022-10-15T19:57:56.792Z,9.28
2022-10-15T19:59:33.436Z,8.96
2022-10-15T20:01:28.055Z,10.57
2022-10-15T20:03:14.052Z,9.51
2022-10-15T20:05:10.185Z,8.38
2022-10-15T20:06:56.271Z,10.01
2022-10-15T20:08:32.632Z,7.39
2022-10-15T20:10:11.761Z,8.45
2022-10-15T20:13:29.433Z,7.90
2022-10-15T20:15:01.130Z,8.71
2022-10-15T20:16:33.572Z,9.64
2022-10-15T20:18:06.748Z,8.46
2022-10-15T20:19:38.796Z,9.40
2022-10-15T20:21:12.200Z,8.64
2022-10-15T20:22:44.301Z,8.07
2022-10-15T20:26:52.957Z,8.38
2022-10-15T20:28:24.742Z,9.10
2022-10-15T20:30:29.034Z,8.84
2022-10-15T20:32:34.200Z,8.95
2022-10-15T20:34:21.741Z,8.24
2022-10-15T20:35:55.694Z,7.87
2022-10-15T20:37:47.445Z,9.08
2022-10-15T20:39:31.888Z,8.66
2022-10-15T20:41:08.833Z,8.64
2022-10-15T20:42:40.253Z,8.20
2022-10-15T20:44:26.804Z,10.79
2022-10-15T20:45:58.227Z,8.64
2022-10-15T20:47:34.992Z,10.04
2022-10-15T20:49:44.593Z,8.39
2022-10-15T20:51:16.189Z,10.08
2022-10-15T20:52:47.862Z,8.52