createdAt,value
2017-09-07T00:02:14.821Z,13.60
2017-09-07T00:04:43.461Z,13.60
2017-09-07T00:07:12.506Z,13.60
2017-09-07T00:09:40.923Z,13.50
2017-09-07T00:12:10.361Z,13.50
2017-09-07T00:14:38.646Z,13.50
2017-09-07T00:17:07.200Z,13.50
2017-09-07T00:19:35.508Z,13.50
2017-09-07T00:22:03.798Z,13.50
2017-09-07T00:24:32.108Z,13.50
2017-09-07T00:27:00.399Z,13.50
2017-09-07T00:29:29.001Z,13.50
2017-09-07T00:31:57.388Z,13.40
2017-09-07T00:34:26.359Z,13.40
2017-09-07T00:36:54.977Z,13.40
2017-09-07T00:39:23.595Z,13.40
2017-09-07T00:41:51.862Z,13.30
2017-09-07T00:44:20.510Z,13.30
2017-09-07T00:46:48.891Z,13.30
2017-09-07T00:49:17.232Z,13.30
2017-09-07T00:51:46.591Z,13.30
2017-09-07T00:54:14.872Z,13.20
2017-09-07T00:56:43.172Z,13.20
2017-09-07T00:59:12.272Z,13.20
2017-09-07T01:01:40.941Z,13.20
2017-09-07T01:04:09.249Z,13.20
2017-09-07T01:06:37.875Z,13.20
2017-09-07T01:09:06.180Z,13.10
2017-09-07T01:11:34.475Z,13.10
2017-09-07T01:14:02.859Z,13.10
2017-09-07T01:16:31.138Z,13.10
2017-09-07T01:18:59.618Z,13.10
2017-09-07T01:21:29.123Z,13.00
2017-09-07T01:23:57.475Z,13.00
2017-09-07T01:26:25.911Z,13.00
2017-09-07T01:28:54.166Z,13.00
2017-09-07T01:31:22.472Z,13.00
2017-09-07T01:33:51.876Z,13.00
2017-09-07T01:36:20.277Z,12.80
2017-09-07T01:38:48.660Z,12.90
2017-09-07T01:41:17.086Z,12.80
2017-09-07T01:43:45.397Z,12.80
2017-09-07T01:46:13.683Z,12.70
2017-09-07T01:48:44.782Z,12.70
2017-09-07T01:51:13.103Z,12.70
2017-09-07T01:53:41.409Z,12.60
2017-09-07T01:56:09.959Z,12.60
2017-09-07T01:58:39.022Z,12.50
2017-09-07T02:01:08.159Z,12.50
2017-09-07T02:03:36.457Z,12.50
2017-09-07T02:06:04.715Z,12.40
2017-09-07T02:08:33.299Z,12.40
2017-09-07T02:11:02.388Z,12.40
2017-09-07T02:13:31.570Z,12.40
2017-09-07T02:15:59.882Z,12.40
2017-09-07T02:18:28.203Z,12.40
2017-09-07T02:20:56.682Z,12.30
2017-09-07T02:23:24.982Z,12.40
2017-09-07T02:25:53.260Z,12.40
2017-09-07T02:28:21.555Z,12.40
2017-09-07T02:30:49.846Z,12.50
2017-09-07T02:33:18.795Z,12.50
2017-09-07T02:35:47.105Z,12.50
2017-09-07T02:38:15.736Z,12.60
2017-09-07T02:40:44.038Z,12.60
2017-09-07T02:43:12.373Z,12.60
2017-09-07T02:45:40.937Z,12.60
2017-09-07T02:48:09.527Z,12.60
2017-09-07T02:50:37.800Z,12.60
2017-09-07T02:53:06.357Z,12.60
2017-09-07T02:55:34.699Z,12.50
2017-09-07T02:58:02.959Z,12.50
2017-09-07T03:00:32.066Z,12.40
2017-09-07T03:03:00.481Z,12.40
2017-09-07T03:05:29.747Z,12.40
2017-09-07T03:07:58.874Z,12.30
2017-09-07T03:10:27.137Z,12.30
2017-09-07T03:12:55.722Z,12.20
2017-09-07T03:15:24.034Z,12.20
2017-09-07T03:17:52.365Z,12.20
2017-09-07T03:20:20.912Z,12.10
2017-09-07T03:22:49.967Z,12.10
2017-09-07T03:25:20.088Z,12.10
2017-09-07T03:27:48.371Z,12.10
2017-09-07T03:30:16.643Z,12.10
2017-09-07T03:32:45.048Z,12.10
2017-09-07T03:35:13.559Z,12.00
2017-09-07T03:37:42.125Z,12.00
2017-09-07T03:40:10.414Z,12.00
2017-09-07T03:42:40.352Z,12.00
2017-09-07T03:45:08.682Z,12.00
2017-09-07T03:47:36.986Z,12.00
2017-09-07T03:50:05.390Z,12.00
2017-09-07T03:52:33.682Z,12.00
2017-09-07T03:55:02.549Z,12.00
2017-09-07T03:57:31.184Z,12.00
2017-09-07T04:00:01.105Z,12.00
2017-09-07T04:02:29.399Z,11.90
2017-09-07T04:04:58.061Z,12.00
2017-09-07T04:07:27.405Z,11.90
2017-09-07T04:09:56.363Z,11.90
2017-09-07T04:12:25.428Z,11.90
2017-09-07T04:14:54.418Z,11.90
2017-09-07T04:17:23.275Z,11.90
2017-09-07T04:19:52.451Z,11.90
2017-09-07T04:22:20.892Z,12.00
2017-09-07T04:24:49.538Z,12.00
2017-09-07T04:27:17.893Z,12.00
2017-09-07T04:29:46.168Z,12.10
2017-09-07T04:32:14.974Z,12.20
2017-09-07T04:34:43.250Z,12.20
2017-09-07T04:37:11.574Z,12.20
2017-09-07T04:39:40.091Z,12.30
2017-09-07T04:42:08.378Z,12.30
2017-09-07T04:44:37.392Z,12.30
2017-09-07T04:47:06.050Z,12.30
2017-09-07T04:49:34.331Z,12.30
2017-09-07T04:52:02.606Z,12.30
2017-09-07T04:54:31.334Z,12.30
2017-09-07T04:57:00.437Z,12.30
2017-09-07T04:59:28.850Z,12.40
2017-09-07T05:01:57.670Z,12.30
2017-09-07T05:04:26.008Z,12.40
2017-09-07T05:06:54.352Z,12.40
2017-09-07T05:09:22.903Z,12.50
2017-09-07T05:11:51.842Z,12.50
2017-09-07T05:14:20.116Z,12.60
2017-09-07T05:16:48.399Z,12.60
2017-09-07T05:19:17.083Z,12.60
2017-09-07T05:21:45.474Z,12.60
2017-09-07T05:24:13.896Z,12.60
2017-09-07T05:26:42.436Z,12.60
2017-09-07T05:29:10.748Z,12.70
2017-09-07T05:31:40.062Z,12.80
2017-09-07T05:34:08.614Z,12.80
2017-09-07T05:36:37.337Z,12.80
2017-09-07T05:39:06.023Z,12.90
2017-09-07T05:41:34.425Z,12.90
2017-09-07T05:44:03.549Z,13.00
2017-09-07T05:46:31.965Z,13.00
2017-09-07T05:49:00.234Z,13.00
2017-09-07T05:51:28.566Z,13.00
2017-09-07T05:53:56.898Z,13.00
2017-09-07T05:56:25.224Z,13.00
2017-09-07T05:58:53.811Z,13.00
2017-09-07T06:01:22.982Z,13.00
2017-09-07T06:03:51.272Z,13.10
2017-09-07T06:06:19.751Z,13.00
2017-09-07T06:08:49.162Z,13.10
2017-09-07T06:11:17.776Z,13.10
2017-09-07T06:13:46.257Z,13.10
2017-09-07T06:16:14.560Z,13.20
2017-09-07T06:18:42.857Z,13.30
2017-09-07T06:21:13.007Z,13.30
2017-09-07T06:23:41.297Z,13.40
2017-09-07T06:26:10.002Z,13.50
2017-09-07T06:28:38.825Z,13.60
2017-09-07T06:31:07.699Z,13.70
2017-09-07T06:33:35.999Z,13.70
2017-09-07T06:36:04.308Z,13.60
2017-09-07T06:38:32.751Z,13.70
2017-09-07T06:41:01.726Z,13.70
2017-09-07T06:43:30.667Z,13.70
2017-09-07T06:45:59.786Z,13.70
2017-09-07T06:48:28.053Z,13.70
2017-09-07T06:50:56.830Z,13.80
2017-09-07T06:53:26.746Z,13.80
2017-09-07T06:55:55.610Z,13.80
2017-09-07T06:58:23.893Z,13.90
2017-09-07T07:00:52.183Z,13.90
2017-09-07T07:03:21.387Z,14.00
2017-09-07T08:38:09.559Z,16.70
2017-09-07T08:40:38.114Z,16.70
2017-09-07T08:43:06.404Z,16.70
2017-09-07T08:45:35.039Z,16.60
2017-09-07T08:48:03.644Z,16.60
2017-09-07T08:50:31.947Z,16.50
2017-09-07T08:53:00.509Z,16.40
2017-09-07T08:55:28.801Z,16.40
2017-09-07T08:57:59.546Z,16.50
2017-09-07T09:00:27.907Z,16.50
2017-09-07T09:02:56.201Z,16.50
2017-09-07T09:05:24.764Z,16.60
2017-09-07T09:07:53.058Z,16.60
2017-09-07T09:10:21.379Z,16.70
2017-09-07T09:12:49.663Z,16.70
2017-09-07T09:15:18.718Z,16.80
2017-09-07T09:17:47.347Z,16.80
2017-09-07T09:20:15.703Z,16.90
2017-09-07T09:22:43.986Z,17.00
2017-09-07T09:25:13.185Z,17.30
2017-09-07T09:27:41.452Z,17.40
2017-09-07T09:30:09.733Z,17.50
2017-09-07T09:45:06.925Z,18.10
2017-09-07T09:47:35.310Z,18.10
2017-09-07T09:50:04.938Z,17.70
2017-09-07T10:02:32.958Z,16.00
2017-09-07T10:05:01.240Z,16.10
2017-09-07T10:07:29.503Z,16.50
2017-09-07T10:10:02.074Z,16.90
2017-09-07T10:12:30.359Z,17.30
2017-09-07T10:14:58.988Z,17.90
2017-09-07T10:17:27.291Z,18.70
2017-09-07T10:19:56.216Z,19.10
2017-09-07T10:22:24.515Z,19.10
2017-09-07T10:24:55.056Z,17.70
2017-09-07T10:27:23.648Z,17.70
2017-09-07T10:29:51.923Z,16.90
2017-09-07T10:32:20.219Z,16.50
2017-09-07T10:34:48.479Z,16.30
2017-09-07T10:37:17.290Z,16.40
2017-09-07T10:39:45.854Z,17.40
2017-09-07T10:42:14.136Z,18.30
2017-09-07T10:44:42.419Z,18.20
2017-09-07T10:47:10.984Z,18.30
2017-09-07T10:49:40.027Z,18.40
2017-09-07T10:52:08.341Z,18.30
2017-09-07T10:57:06.116Z,18.50
2017-09-07T11:12:04.465Z,18.00
2017-09-07T11:14:32.740Z,17.80
2017-09-07T11:17:01.354Z,17.80
2017-09-07T11:19:29.663Z,17.80
2017-09-07T11:24:27.511Z,17.60
2017-09-07T11:26:55.823Z,17.50
2017-09-07T11:29:24.409Z,17.40
2017-09-07T11:31:52.699Z,17.50
2017-09-07T11:34:21.284Z,17.70
2017-09-07T11:36:50.902Z,17.60
2017-09-07T11:39:19.469Z,17.60
2017-09-07T11:41:48.531Z,17.50
2017-09-07T11:44:17.566Z,17.20
2017-09-07T11:46:46.057Z,17.20
2017-09-07T11:49:14.700Z,17.20
2017-09-07T11:51:44.477Z,17.20
2017-09-07T11:56:42.546Z,17.30
2017-09-07T11:59:11.671Z,17.30
2017-09-07T12:01:41.398Z,17.30
2017-09-07T12:04:10.182Z,17.50
2017-09-07T12:06:38.471Z,17.80
2017-09-07T12:09:06.788Z,18.30
2017-09-07T12:11:35.107Z,18.20
2017-09-07T12:14:03.408Z,18.70
2017-09-07T12:16:31.703Z,19.20
2017-09-07T12:19:00.047Z,19.50
2017-09-07T12:21:28.667Z,19.10
2017-09-07T12:23:57.650Z,19.20
2017-09-07T12:26:26.762Z,19.10
2017-09-07T12:28:56.163Z,18.90
2017-09-07T12:31:24.422Z,18.90
2017-09-07T12:33:52.706Z,19.20
2017-09-07T12:36:22.651Z,20.20
2017-09-07T12:38:52.127Z,20.30
2017-09-07T12:41:20.722Z,20.30
2017-09-07T12:43:49.140Z,20.30
2017-09-07T12:48:47.736Z,21.00
2017-09-07T12:51:16.039Z,20.70
2017-09-07T12:53:46.436Z,19.90
2017-09-07T12:56:14.942Z,19.80
2017-09-07T12:58:43.264Z,19.70
2017-09-07T13:03:42.663Z,20.90
2017-09-07T13:06:11.342Z,20.90
2017-09-07T13:08:39.735Z,21.20
2017-09-07T13:11:08.319Z,21.60
2017-09-07T13:16:06.544Z,20.10
2017-09-07T13:18:35.639Z,19.50
2017-09-07T13:21:03.936Z,19.00
2017-09-07T13:23:32.269Z,18.40
2017-09-07T13:26:00.852Z,17.90
2017-09-07T13:28:29.152Z,17.10
2017-09-07T13:30:57.440Z,16.80
2017-09-07T13:33:25.747Z,17.00
2017-09-07T13:35:54.826Z,17.20
2017-09-07T13:38:23.391Z,17.70
2017-09-07T13:40:51.756Z,18.10
2017-09-07T13:43:20.070Z,18.50
2017-09-07T13:45:49.511Z,19.80
2017-09-07T13:48:17.791Z,19.80
2017-09-07T13:50:46.458Z,20.00
2017-09-07T13:53:14.756Z,20.00
2017-09-07T13:55:43.039Z,19.40
2017-09-07T13:58:11.354Z,18.90
2017-09-07T14:00:39.623Z,18.30
2017-09-07T14:03:08.270Z,18.30
2017-09-07T14:05:36.564Z,18.60
2017-09-07T14:08:04.873Z,18.90
2017-09-07T14:10:33.308Z,19.00
2017-09-07T14:13:01.603Z,19.10
2017-09-07T14:15:30.428Z,19.20
2017-09-07T14:17:59.438Z,19.30
2017-09-07T14:20:27.756Z,19.40
2017-09-07T14:22:56.062Z,19.60
2017-09-07T14:25:25.130Z,19.50
2017-09-07T14:27:53.739Z,19.50
2017-09-07T14:30:23.035Z,19.50
2017-09-07T14:32:51.330Z,19.40
2017-09-07T14:35:19.628Z,19.40
2017-09-07T14:45:19.582Z,22.50
2017-09-07T14:47:47.866Z,22.30
2017-09-07T14:50:16.158Z,22.00
2017-09-07T14:52:44.861Z,21.80
2017-09-07T14:55:13.170Z,21.20
2017-09-07T14:57:41.503Z,20.90
2017-09-07T15:00:10.127Z,21.00
2017-09-07T15:02:38.435Z,21.30
2017-09-07T15:05:06.719Z,21.30
2017-09-07T15:07:36.276Z,21.40
2017-09-07T15:10:05.000Z,21.30
2017-09-07T15:12:33.337Z,21.20
2017-09-07T15:15:01.696Z,21.50
2017-09-07T15:17:30.012Z,22.20
2017-09-07T15:19:58.960Z,23.70
2017-09-07T15:22:27.253Z,24.30
2017-09-07T15:24:55.631Z,24.10
2017-09-07T15:27:24.231Z,23.10
2017-09-07T15:29:54.329Z,23.60
2017-09-07T15:32:22.636Z,23.60
2017-09-07T15:34:50.936Z,24.70
2017-09-07T15:37:19.300Z,24.90
2017-09-07T15:39:47.909Z,25.10
2017-09-07T15:42:16.794Z,24.80
2017-09-07T15:44:45.196Z,24.40
2017-09-07T15:47:13.494Z,24.10
2017-09-07T15:49:41.790Z,23.50
2017-09-07T15:52:11.143Z,23.30
2017-09-07T15:54:39.480Z,23.30
2017-09-07T15:57:07.749Z,23.20
2017-09-07T15:59:36.030Z,22.60
2017-09-07T16:02:05.097Z,21.50
2017-09-07T16:04:33.699Z,21.50
2017-09-07T16:07:02.006Z,21.00
2017-09-07T16:09:30.657Z,20.90
2017-09-07T16:12:01.088Z,20.70
2017-09-07T16:14:29.596Z,20.50
2017-09-07T16:16:57.936Z,20.00
2017-09-07T16:19:26.211Z,19.60
2017-09-07T16:21:54.556Z,19.40
2017-09-07T16:24:58.099Z,19.30
2017-09-07T16:27:26.398Z,19.10
2017-09-07T16:29:54.679Z,19.30
2017-09-07T16:32:24.067Z,19.10
2017-09-07T16:34:52.356Z,19.10
2017-09-07T16:37:20.640Z,18.90
2017-09-07T16:39:49.203Z,18.70
2017-09-07T16:42:17.477Z,18.60
2017-09-07T16:44:45.762Z,18.40
2017-09-07T16:47:14.077Z,18.10
2017-09-07T16:49:42.429Z,17.90
2017-09-07T16:52:11.063Z,17.90
2017-09-07T16:54:39.357Z,17.70
2017-09-07T16:57:08.422Z,17.50
2017-09-07T16:59:37.011Z,17.40
2017-09-07T17:02:06.025Z,17.40
2017-09-07T17:04:35.021Z,17.30
2017-09-07T17:07:04.487Z,17.20
2017-09-07T17:09:32.801Z,17.10
2017-09-07T17:12:01.080Z,17.00
2017-09-07T17:14:29.399Z,16.90
2017-09-07T17:16:58.579Z,16.80
2017-09-07T17:19:27.167Z,16.80
2017-09-07T17:21:55.541Z,16.80
2017-09-07T17:24:23.825Z,16.80
2017-09-07T17:26:52.448Z,16.80
2017-09-07T17:29:21.774Z,16.70
2017-09-07T17:31:50.891Z,16.70
2017-09-07T17:34:19.976Z,16.70
2017-09-07T17:36:48.272Z,16.70
2017-09-07T17:39:16.574Z,16.60
2017-09-07T17:41:45.684Z,16.60
2017-09-07T17:44:13.970Z,16.50
2017-09-07T17:46:42.262Z,16.40
2017-09-07T17:49:10.551Z,16.40
2017-09-07T17:51:39.999Z,16.20
2017-09-07T17:54:08.257Z,16.20
2017-09-07T17:56:36.578Z,16.20
2017-09-07T17:59:04.895Z,16.20
2017-09-07T18:01:33.178Z,16.10
2017-09-07T18:04:01.565Z,16.10
2017-09-07T18:06:29.851Z,16.10
2017-09-07T18:08:59.250Z,16.10
2017-09-07T18:11:27.543Z,16.00
2017-09-07T18:13:57.803Z,16.10
2017-09-07T18:16:26.108Z,16.10
2017-09-07T18:18:54.397Z,16.10
2017-09-07T18:21:22.788Z,16.10
2017-09-07T18:23:51.176Z,16.00
2017-09-07T18:26:20.114Z,16.00
2017-09-07T18:28:49.200Z,16.00
2017-09-07T18:31:18.212Z,15.90
2017-09-07T18:33:46.520Z,15.90
2017-09-07T18:36:14.783Z,15.90
2017-09-07T18:38:43.143Z,15.90
2017-09-07T18:41:12.843Z,15.80
2017-09-07T18:43:41.550Z,15.80
2017-09-07T18:46:10.608Z,15.80
2017-09-07T18:48:38.859Z,15.70
2017-09-07T18:51:07.281Z,15.70
2017-09-07T18:53:35.565Z,15.70
2017-09-07T18:56:04.283Z,15.60
2017-09-07T18:58:32.691Z,15.60
2017-09-07T19:01:01.100Z,15.60
2017-09-07T19:03:29.406Z,15.60
2017-09-07T19:05:58.313Z,15.60
2017-09-07T19:08:27.379Z,15.60
2017-09-07T19:10:55.697Z,15.60
2017-09-07T19:13:24.334Z,15.60
2017-09-07T19:15:52.596Z,15.60
2017-09-07T19:18:21.664Z,15.60
2017-09-07T19:20:50.028Z,15.60
2017-09-07T19:23:18.323Z,15.60
2017-09-07T19:25:46.650Z,15.60
2017-09-07T19:28:15.722Z,15.60
2017-09-07T19:30:45.203Z,15.70
2017-09-07T19:33:13.536Z,15.70
2017-09-07T19:35:42.789Z,15.60
2017-09-07T19:38:11.415Z,15.60
2017-09-07T19:40:40.740Z,15.60
2017-09-07T19:43:10.083Z,15.70
2017-09-07T19:45:38.894Z,15.60
2017-09-07T19:48:07.970Z,15.70
2017-09-07T19:50:36.335Z,15.70
2017-09-07T19:53:04.647Z,15.70
2017-09-07T19:55:33.244Z,15.70
2017-09-07T19:58:01.520Z,15.70
2017-09-07T20:00:29.829Z,15.70
2017-09-07T20:02:58.122Z,15.70
2017-09-07T20:05:27.169Z,15.70
2017-09-07T20:07:55.817Z,15.70
2017-09-07T20:10:24.135Z,15.70
2017-09-07T20:12:52.423Z,15.70
2017-09-07T20:15:21.021Z,15.70
2017-09-07T20:17:49.345Z,15.70
2017-09-07T20:20:18.491Z,15.70
2017-09-07T20:22:46.821Z,15.70
2017-09-07T20:25:15.907Z,15.60
2017-09-07T20:27:44.595Z,15.60
2017-09-07T20:30:12.879Z,15.60
2017-09-07T20:32:41.771Z,15.50
2017-09-07T20:35:10.676Z,15.50
2017-09-07T20:37:39.392Z,15.50
2017-09-07T20:40:09.087Z,15.40
2017-09-07T20:42:38.168Z,15.30
2017-09-07T20:45:06.463Z,15.30
2017-09-07T20:47:36.573Z,15.20
2017-09-07T20:50:05.211Z,15.10
2017-09-07T20:52:33.750Z,15.10
2017-09-07T20:55:02.390Z,15.10
2017-09-07T20:57:30.703Z,15.10
2017-09-07T20:59:59.258Z,15.00
2017-09-07T21:02:27.575Z,15.00
2017-09-07T21:04:55.859Z,15.00
2017-09-07T21:07:24.443Z,15.00
2017-09-07T21:09:53.044Z,15.10
2017-09-07T21:12:21.875Z,15.00
2017-09-07T21:14:50.939Z,15.10
2017-09-07T21:17:19.237Z,15.10
2017-09-07T21:19:48.696Z,15.10
2017-09-07T21:22:17.692Z,15.10
2017-09-07T21:24:45.988Z,15.10
2017-09-07T21:27:14.695Z,15.10
2017-09-07T21:29:43.003Z,15.10
2017-09-07T21:32:11.982Z,15.00
2017-09-07T21:34:40.668Z,15.00
2017-09-07T21:37:08.935Z,15.00
2017-09-07T21:39:37.275Z,15.00
2017-09-07T21:42:05.583Z,14.90
2017-09-07T21:44:33.876Z,14.90
2017-09-07T21:47:02.823Z,14.90
2017-09-07T21:49:31.916Z,14.90
2017-09-07T21:52:00.959Z,14.90
2017-09-07T21:54:29.256Z,14.80
2017-09-07T21:56:57.595Z,14.90
2017-09-07T21:59:26.946Z,15.00
2017-09-07T22:01:56.007Z,14.90
2017-09-07T22:04:25.062Z,15.00
2017-09-07T22:06:53.767Z,14.90
2017-09-07T22:09:22.051Z,15.00
2017-09-07T22:11:51.111Z,14.90
2017-09-07T22:14:19.748Z,14.90
2017-09-07T22:16:48.086Z,14.90
2017-09-07T22:19:16.388Z,14.80
2017-09-07T22:21:45.060Z,14.70
2017-09-07T22:24:14.354Z,14.70
2017-09-07T22:26:42.643Z,14.70
2017-09-07T22:29:11.805Z,14.70
2017-09-07T22:31:40.863Z,14.60
2017-09-07T22:34:09.422Z,14.60
2017-09-07T22:36:37.750Z,14.60
2017-09-07T22:39:06.777Z,14.60
2017-09-07T22:41:35.400Z,14.70
2017-09-07T22:44:03.675Z,14.70
2017-09-07T22:46:32.285Z,14.70
2017-09-07T22:49:00.850Z,14.70
2017-09-07T22:51:29.137Z,14.70
2017-09-07T22:53:57.543Z,14.70
2017-09-07T22:56:25.830Z,14.70
2017-09-07T23:05:42.598Z,14.80
2017-09-07T23:08:11.170Z,14.70
2017-09-07T23:10:39.463Z,14.70
2017-09-07T23:13:07.759Z,14.70
2017-09-07T23:15:36.338Z,14.70
2017-09-07T23:18:04.632Z,14.70
2017-09-07T23:20:33.011Z,14.70
2017-09-07T23:23:01.313Z,14.70
2017-09-07T23:25:29.975Z,14.70
2017-09-07T23:27:58.568Z,14.70
2017-09-07T23:30:26.875Z,14.70
2017-09-07T23:32:55.927Z,14.70
2017-09-07T23:35:24.220Z,14.70
2017-09-07T23:37:52.506Z,14.70
2017-09-07T23:40:21.091Z,14.70
2017-09-07T23:42:49.395Z,14.60
2017-09-07T23:45:17.835Z,14.60
2017-09-07T23:47:46.471Z,14.60
2017-09-07T23:50:14.858Z,14.60
2017-09-07T23:52:43.306Z,14.50
2017-09-07T23:55:12.010Z,14.50
2017-09-07T23:57:40.298Z,14.40
