createdAt,value
2022-12-14T00:00:10.277Z,28.25
2022-12-14T00:02:39.418Z,33.75
2022-12-14T00:05:09.242Z,24.00
2022-12-14T00:07:38.432Z,33.50
2022-12-14T00:10:08.009Z,30.25
2022-12-14T00:12:37.015Z,19.50
2022-12-14T00:15:07.121Z,28.50
2022-12-14T00:17:36.288Z,24.00
2022-12-14T00:20:06.067Z,31.25
2022-12-14T00:22:35.247Z,22.00
2022-12-14T00:25:04.264Z,33.25
2022-12-14T00:27:33.331Z,31.50
2022-12-14T00:30:02.282Z,27.00
2022-12-14T00:32:31.278Z,24.50
2022-12-14T00:35:01.726Z,30.50
2022-12-14T00:37:30.720Z,21.25
2022-12-14T00:39:59.719Z,38.00
2022-12-14T00:42:28.702Z,39.00
2022-12-14T00:44:57.695Z,36.25
2022-12-14T00:47:26.700Z,39.00
2022-12-14T00:49:55.675Z,30.50
2022-12-14T00:52:24.693Z,44.25
2022-12-14T00:54:53.714Z,37.75
2022-12-14T00:57:22.620Z,32.50
2022-12-14T00:59:51.647Z,35.25
2022-12-14T01:02:20.707Z,42.00
2022-12-14T01:04:49.775Z,39.50
2022-12-14T01:07:18.772Z,30.50
2022-12-14T01:09:47.671Z,34.75
2022-12-14T01:12:16.799Z,50.75
2022-12-14T01:14:46.658Z,35.00
2022-12-14T01:17:15.616Z,47.75
2022-12-14T01:19:44.643Z,50.50
2022-12-14T01:22:15.256Z,38.25
2022-12-14T01:24:46.163Z,53.25
2022-12-14T01:27:15.178Z,47.25
2022-12-14T01:29:44.177Z,42.50
2022-12-14T01:32:13.209Z,37.50
2022-12-14T01:34:42.180Z,51.50
2022-12-14T01:37:11.184Z,37.50
2022-12-14T01:39:40.185Z,40.33
2022-12-14T01:42:14.390Z,42.50
2022-12-14T01:44:49.494Z,32.00
2022-12-14T01:47:24.868Z,34.75
2022-12-14T01:50:08.673Z,46.25
2022-12-14T01:52:46.659Z,25.00
2022-12-14T01:55:24.573Z,27.75
2022-12-14T01:58:14.666Z,34.00
2022-12-14T02:00:45.052Z,50.00
2022-12-14T02:03:29.511Z,33.50
2022-12-14T02:06:07.962Z,25.50
2022-12-14T02:08:38.603Z,40.25
2022-12-14T02:11:07.987Z,41.50
2022-12-14T02:13:42.736Z,34.50
2022-12-14T02:16:12.502Z,37.50
2022-12-14T02:18:41.679Z,55.50
2022-12-14T02:21:39.032Z,41.50
2022-12-14T02:24:26.120Z,42.75
2022-12-14T02:27:09.705Z,47.00
2022-12-14T02:29:53.506Z,43.00
2022-12-14T02:32:42.587Z,41.50
2022-12-14T02:35:26.180Z,49.00
2022-12-14T02:38:30.082Z,42.25
2022-12-14T02:41:13.852Z,44.75
2022-12-14T02:44:16.063Z,38.50
2022-12-14T02:47:06.230Z,43.50
2022-12-14T02:50:00.876Z,44.25
2022-12-14T02:52:35.357Z,48.75
2022-12-14T02:55:09.876Z,47.75
2022-12-14T02:57:41.791Z,46.00
2022-12-14T03:00:11.691Z,43.25
2022-12-14T03:02:43.637Z,39.25
2022-12-14T03:05:13.321Z,36.50
2022-12-14T03:07:54.461Z,33.25
2022-12-14T03:10:47.610Z,38.00
2022-12-14T03:13:19.451Z,36.50
2022-12-14T03:15:53.957Z,13.75
2022-12-14T03:18:25.426Z,41.50
2022-12-14T03:20:56.578Z,26.75
2022-12-14T03:23:29.156Z,42.75
2022-12-14T03:26:01.448Z,45.00
2022-12-14T03:28:51.913Z,55.25
2022-12-14T03:31:29.259Z,61.00
2022-12-14T03:34:01.324Z,46.50
2022-12-14T03:36:48.373Z,52.00
2022-12-14T03:39:20.233Z,51.25
2022-12-14T03:41:52.199Z,47.50
2022-12-14T03:44:45.221Z,47.50
2022-12-14T03:47:19.932Z,56.25
2022-12-14T03:50:04.040Z,39.75
2022-12-14T03:52:38.697Z,37.25
2022-12-14T03:55:27.455Z,32.75
2022-12-14T03:58:34.302Z,43.00
2022-12-14T04:01:09.171Z,33.00
2022-12-14T04:03:50.617Z,37.50
2022-12-14T04:06:40.372Z,39.25
2022-12-14T04:09:31.679Z,37.00
2022-12-14T04:12:27.260Z,39.00
2022-12-14T04:15:22.980Z,42.50
2022-12-14T04:18:12.455Z,45.00
2022-12-14T04:20:44.401Z,55.25
2022-12-14T04:23:47.938Z,44.00
2022-12-14T04:26:19.787Z,40.50
2022-12-14T04:29:09.641Z,38.50
2022-12-14T04:31:40.601Z,34.75
2022-12-14T04:34:12.604Z,37.00
2022-12-14T04:36:47.318Z,33.50
2022-12-14T04:39:19.153Z,31.25
2022-12-14T04:41:51.027Z,23.25
2022-12-14T04:44:25.682Z,29.50
2022-12-14T04:46:56.636Z,36.00
2022-12-14T04:49:31.137Z,29.00
2022-12-14T04:52:05.659Z,30.50
2022-12-14T04:54:40.798Z,30.75
2022-12-14T04:57:19.088Z,37.25
2022-12-14T04:59:46.652Z,31.50
2022-12-14T05:02:36.873Z,23.25
2022-12-14T05:05:17.722Z,30.25
2022-12-14T05:07:49.589Z,33.75
2022-12-14T05:10:21.471Z,23.75
2022-12-14T05:12:55.854Z,29.50
2022-12-14T05:15:27.777Z,33.50
2022-12-14T05:17:57.240Z,40.50
2022-12-14T05:20:26.233Z,35.00
2022-12-14T05:22:55.251Z,36.25
2022-12-14T05:25:24.371Z,32.25
2022-12-14T05:27:53.434Z,31.75
2022-12-14T05:30:22.627Z,34.50
2022-12-14T05:32:51.661Z,32.75
2022-12-14T05:35:21.300Z,37.50
2022-12-14T05:37:50.344Z,36.00
2022-12-14T05:40:19.675Z,38.00
2022-12-14T05:42:55.243Z,33.50
2022-12-14T05:45:19.417Z,28.75
2022-12-14T05:47:48.428Z,35.75
2022-12-14T05:50:17.456Z,35.75
2022-12-14T05:52:46.469Z,27.50
2022-12-14T05:55:15.490Z,33.00
2022-12-14T05:57:44.574Z,30.50
2022-12-14T06:00:14.292Z,30.25
2022-12-14T06:02:43.290Z,30.50
2022-12-14T06:05:12.456Z,28.25
2022-12-14T06:07:41.805Z,30.75
2022-12-14T06:10:11.230Z,31.25
2022-12-14T06:12:40.203Z,27.50
2022-12-14T06:15:09.995Z,32.75
2022-12-14T06:17:40.338Z,39.25
2022-12-14T06:20:10.018Z,30.75
2022-12-14T06:22:44.191Z,24.50
2022-12-14T06:25:10.523Z,27.00
2022-12-14T06:27:39.550Z,26.75
2022-12-14T06:30:09.530Z,28.75
2022-12-14T06:32:38.732Z,29.00
2022-12-14T06:35:08.952Z,24.25
2022-12-14T06:37:37.931Z,31.75
2022-12-14T06:40:07.910Z,22.75
2022-12-14T06:42:36.921Z,24.25
2022-12-14T06:45:06.681Z,26.50
2022-12-14T06:47:36.293Z,24.50
2022-12-14T06:50:05.576Z,28.25
2022-12-14T06:52:35.235Z,24.25
2022-12-14T06:55:04.466Z,20.50
2022-12-14T06:57:33.485Z,16.00
2022-12-14T07:00:02.590Z,15.50
2022-12-14T07:02:31.750Z,18.50
2022-12-14T07:05:00.993Z,21.75
2022-12-14T07:07:30.100Z,17.75
2022-12-14T07:09:59.148Z,13.75
2022-12-14T07:12:28.479Z,14.00
2022-12-14T07:14:57.923Z,16.75
2022-12-14T07:17:26.935Z,17.25
2022-12-14T07:19:56.021Z,14.00
2022-12-14T07:22:25.057Z,18.25
2022-12-14T07:24:54.098Z,12.50
2022-12-14T07:27:24.316Z,14.00
2022-12-14T07:29:53.481Z,19.75
2022-12-14T07:32:22.447Z,16.00
2022-12-14T07:34:51.487Z,16.00
2022-12-14T07:37:20.856Z,19.25
2022-12-14T07:39:49.815Z,16.50
2022-12-14T07:42:18.776Z,14.50
2022-12-14T07:44:47.850Z,16.00
2022-12-14T07:47:16.974Z,19.50
2022-12-14T07:49:46.692Z,18.00
2022-12-14T07:52:17.002Z,17.50
2022-12-14T07:54:45.968Z,12.25
2022-12-14T07:57:15.033Z,18.75
2022-12-14T07:59:45.038Z,14.75
2022-12-14T08:02:14.091Z,13.25
2022-12-14T08:04:43.281Z,15.50
2022-12-14T08:07:12.432Z,17.50
2022-12-14T08:09:41.468Z,18.00
2022-12-14T08:12:10.513Z,18.00
2022-12-14T08:14:39.478Z,14.00
2022-12-14T08:17:08.478Z,15.75
2022-12-14T08:19:37.587Z,11.75
2022-12-14T08:22:07.199Z,15.75
2022-12-14T08:24:36.327Z,14.00
2022-12-14T08:27:05.438Z,18.25
2022-12-14T08:29:34.327Z,15.25
2022-12-14T08:32:03.557Z,14.50
2022-12-14T08:34:32.410Z,17.00
2022-12-14T08:37:01.436Z,15.50
2022-12-14T08:39:30.438Z,17.25
2022-12-14T08:41:59.410Z,17.25
2022-12-14T08:44:28.379Z,15.00
2022-12-14T08:46:57.431Z,14.25
2022-12-14T08:49:32.124Z,13.75
2022-12-14T08:51:57.204Z,11.75
2022-12-14T08:54:26.254Z,18.50
2022-12-14T08:56:55.186Z,12.75
2022-12-14T08:59:52.189Z,14.25
2022-12-14T09:01:55.117Z,17.25
2022-12-14T09:04:24.154Z,16.75
2022-12-14T09:06:53.103Z,15.50
2022-12-14T09:09:23.283Z,13.25
2022-12-14T09:11:53.942Z,13.75
2022-12-14T09:16:51.241Z,9.75
2022-12-14T09:19:20.262Z,12.75
2022-12-14T09:21:49.215Z,3.25
2022-12-14T09:24:18.145Z,11.75
2022-12-14T09:26:47.694Z,17.00
2022-12-14T09:29:18.297Z,19.25
2022-12-14T09:31:47.763Z,11.50
2022-12-14T09:34:16.827Z,15.00
2022-12-14T09:36:46.173Z,13.50
2022-12-14T09:39:15.514Z,9.75
2022-12-14T09:42:00.561Z,14.25
2022-12-14T09:44:41.519Z,11.50
2022-12-14T09:47:31.861Z,14.75
2022-12-14T09:50:16.294Z,11.00
2022-12-14T09:52:57.034Z,12.25
2022-12-14T09:55:34.453Z,12.25
2022-12-14T09:58:23.857Z,15.00
2022-12-14T10:01:24.852Z,6.00
2022-12-14T10:04:03.298Z,20.25
2022-12-14T10:06:50.540Z,12.25
2022-12-14T10:09:34.487Z,17.00
2022-12-14T10:12:38.230Z,20.00
2022-12-14T10:15:36.001Z,15.25
2022-12-14T10:18:56.924Z,14.75
2022-12-14T10:21:14.699Z,21.75
2022-12-14T10:23:55.462Z,17.75
2022-12-14T10:26:27.052Z,16.00
2022-12-14T10:29:01.711Z,9.75
2022-12-14T10:32:09.481Z,17.75
2022-12-14T10:34:40.827Z,16.25
2022-12-14T10:37:12.678Z,20.25
2022-12-14T10:39:54.316Z,11.00
2022-12-14T10:42:42.574Z,15.00
2022-12-14T10:45:44.681Z,18.75
2022-12-14T10:48:01.821Z,18.00
2022-12-14T10:50:50.361Z,15.75
2022-12-14T10:53:22.582Z,18.25
2022-12-14T10:55:54.443Z,21.00
2022-12-14T10:58:23.389Z,16.00
2022-12-14T11:00:55.769Z,23.50
2022-12-14T11:03:25.043Z,17.75
2022-12-14T11:06:08.766Z,23.50
2022-12-14T11:08:47.859Z,29.00
2022-12-14T11:11:24.202Z,27.25
2022-12-14T11:13:56.070Z,21.00
2022-12-14T11:16:36.050Z,25.75
2022-12-14T11:19:02.854Z,15.75
2022-12-14T11:21:37.515Z,25.25
2022-12-14T11:24:07.661Z,28.00
2022-12-14T11:26:42.606Z,16.50
2022-12-14T11:29:26.266Z,19.00
2022-12-14T11:31:55.345Z,23.00
2022-12-14T11:34:33.479Z,25.50
2022-12-14T11:37:23.496Z,29.25
2022-12-14T11:39:55.673Z,19.75
2022-12-14T11:42:25.473Z,26.75
2022-12-14T11:44:55.468Z,27.75
2022-12-14T11:47:29.639Z,18.50
2022-12-14T11:49:59.140Z,23.25
2022-12-14T11:52:43.300Z,26.25
2022-12-14T11:55:23.143Z,18.25
2022-12-14T11:57:57.849Z,20.00
2022-12-14T12:00:49.003Z,23.25
2022-12-14T12:03:32.407Z,30.25
2022-12-14T12:06:07.481Z,24.75
2022-12-14T12:08:41.883Z,26.25
2022-12-14T12:11:25.817Z,22.00
2022-12-14T12:14:03.520Z,18.50
2022-12-14T12:16:35.269Z,22.50
2022-12-14T12:19:27.220Z,14.00
2022-12-14T12:21:57.318Z,22.25
2022-12-14T12:24:38.756Z,24.75
2022-12-14T12:27:13.197Z,18.75
2022-12-14T12:29:56.504Z,19.50
2022-12-14T12:32:31.551Z,32.00
2022-12-14T12:35:11.340Z,22.25
2022-12-14T12:37:36.946Z,21.75
2022-12-14T12:40:17.544Z,23.00
2022-12-14T12:42:53.003Z,18.75
2022-12-14T12:45:30.561Z,19.25
2022-12-14T12:48:19.906Z,21.50
2022-12-14T12:50:55.426Z,19.75
2022-12-14T12:53:33.649Z,18.00
2022-12-14T12:56:11.784Z,23.50
2022-12-14T12:58:41.824Z,23.50
2022-12-14T13:01:26.272Z,19.25
2022-12-14T13:03:58.254Z,23.50
2022-12-14T13:06:30.109Z,23.00
2022-12-14T13:09:11.850Z,26.25
2022-12-14T13:11:42.288Z,27.25
2022-12-14T13:14:22.620Z,26.25
2022-12-14T13:16:53.587Z,27.50
2022-12-14T13:19:50.423Z,23.00
2022-12-14T13:22:15.090Z,24.25
2022-12-14T13:24:47.404Z,22.00
2022-12-14T13:27:35.978Z,24.25
2022-12-14T13:30:17.013Z,23.25
2022-12-14T13:33:13.471Z,23.75
2022-12-14T13:35:59.584Z,22.50
2022-12-14T13:38:43.896Z,22.25
2022-12-14T13:41:30.963Z,35.00
2022-12-14T13:44:08.847Z,29.50
2022-12-14T13:46:38.400Z,32.25
2022-12-14T13:49:10.524Z,25.25
2022-12-14T13:51:45.387Z,30.75
2022-12-14T13:54:22.149Z,38.25
2022-12-14T13:56:51.649Z,22.50
2022-12-14T13:59:23.548Z,28.75
2022-12-14T14:01:55.792Z,35.50
2022-12-14T14:04:30.107Z,35.25
2022-12-14T14:07:18.623Z,32.75
2022-12-14T14:09:59.269Z,35.25
2022-12-14T14:12:33.929Z,38.50
2022-12-14T14:15:11.734Z,38.50
2022-12-14T14:17:46.528Z,49.50
2022-12-14T14:20:36.541Z,47.50
2022-12-14T14:23:21.799Z,49.25
2022-12-14T14:26:12.110Z,36.00
2022-12-14T14:28:41.459Z,43.00
2022-12-14T14:31:10.902Z,43.00
2022-12-14T14:33:52.602Z,26.75
2022-12-14T14:36:37.360Z,31.75
2022-12-14T14:39:38.353Z,38.75
2022-12-14T14:41:45.126Z,32.00
2022-12-14T14:44:22.663Z,40.00
2022-12-14T14:46:52.724Z,36.75
2022-12-14T14:49:33.782Z,46.75
2022-12-14T14:52:40.405Z,40.00
2022-12-14T14:55:54.434Z,41.50
2022-12-14T14:58:23.547Z,40.00
2022-12-14T15:01:13.106Z,53.75
2022-12-14T15:03:48.241Z,52.75
2022-12-14T15:06:20.141Z,51.00
2022-12-14T15:09:08.771Z,47.00
2022-12-14T15:11:49.667Z,48.25
2022-12-14T15:14:48.276Z,61.50
2022-12-14T15:17:16.941Z,59.50
2022-12-14T15:19:56.909Z,66.75
2022-12-14T15:22:32.076Z,62.25
2022-12-14T15:25:03.644Z,62.25
2022-12-14T15:27:38.116Z,61.75
2022-12-14T15:30:15.684Z,62.25
2022-12-14T15:32:48.000Z,60.25
2022-12-14T15:35:20.201Z,56.50
2022-12-14T15:38:00.010Z,57.50
2022-12-14T15:40:28.651Z,63.50
2022-12-14T15:43:03.883Z,71.25
2022-12-14T15:45:36.138Z,66.75
2022-12-14T15:48:25.908Z,70.00
2022-12-14T15:50:57.501Z,69.00
2022-12-14T15:53:43.954Z,69.50
2022-12-14T15:56:41.753Z,65.00
2022-12-14T15:59:28.642Z,68.75
2022-12-14T16:02:06.672Z,73.25
2022-12-14T16:04:32.599Z,70.75
2022-12-14T16:07:09.361Z,73.25
2022-12-14T16:09:43.851Z,65.00
2022-12-14T16:12:20.042Z,68.75
2022-12-14T16:14:54.701Z,70.00
2022-12-14T16:17:35.264Z,64.75
2022-12-14T16:20:07.532Z,65.75
2022-12-14T16:22:41.041Z,72.50
2022-12-14T16:25:12.965Z,72.50
2022-12-14T16:27:45.160Z,67.00
2022-12-14T16:30:25.346Z,61.25
2022-12-14T16:33:12.281Z,66.25
2022-12-14T16:35:41.457Z,64.00
2022-12-14T16:38:19.084Z,73.00
2022-12-14T16:40:57.387Z,69.75
2022-12-14T16:43:37.999Z,68.75
2022-12-14T16:46:10.190Z,86.00
2022-12-14T16:48:42.438Z,73.00
2022-12-14T16:51:38.009Z,74.50
2022-12-14T16:53:59.431Z,79.00
2022-12-14T16:56:45.601Z,81.50
2022-12-14T16:59:26.703Z,77.50
2022-12-14T17:01:57.066Z,88.00
2022-12-14T17:04:29.743Z,76.25
2022-12-14T17:06:58.754Z,79.75
2022-12-14T17:09:30.305Z,77.50
2022-12-14T17:12:05.510Z,77.75
2022-12-14T17:14:34.474Z,75.75
2022-12-14T17:17:05.587Z,77.75
2022-12-14T17:19:40.036Z,76.00
2022-12-14T17:22:18.020Z,84.00
2022-12-14T17:24:47.791Z,75.00
2022-12-14T17:27:19.010Z,80.50
2022-12-14T17:29:48.081Z,78.75
2022-12-14T17:32:18.704Z,79.00
2022-12-14T17:34:48.430Z,81.00
2022-12-14T17:37:23.370Z,83.00
2022-12-14T17:39:55.351Z,79.25
2022-12-14T17:42:24.498Z,78.00
2022-12-14T17:44:59.383Z,75.00
2022-12-14T17:47:28.601Z,75.75
2022-12-14T17:49:57.678Z,81.00
2022-12-14T17:52:32.357Z,78.25
2022-12-14T17:55:01.650Z,79.50
2022-12-14T17:57:34.118Z,82.25
2022-12-14T18:00:20.835Z,82.75
2022-12-14T18:02:50.046Z,79.75
2022-12-14T18:05:21.613Z,79.75
2022-12-14T18:07:50.652Z,83.50
2022-12-14T18:10:20.810Z,81.00
2022-12-14T18:12:49.954Z,81.25
2022-12-14T18:15:24.649Z,74.50
2022-12-14T18:17:53.824Z,80.00
2022-12-14T18:20:25.152Z,95.75
2022-12-14T18:22:54.830Z,92.50
2022-12-14T18:25:41.614Z,87.75
2022-12-14T18:28:11.970Z,83.00
2022-12-14T18:30:49.417Z,84.75
2022-12-14T18:33:21.809Z,83.75
2022-12-14T18:35:52.519Z,93.50
2022-12-14T18:38:21.694Z,107.00
2022-12-14T18:40:53.332Z,101.50
2022-12-14T18:43:25.202Z,115.00
2022-12-14T18:45:55.530Z,106.00
2022-12-14T18:48:25.850Z,106.50
2022-12-14T18:50:55.980Z,99.50
2022-12-14T18:53:26.696Z,111.00
2022-12-14T18:55:56.154Z,107.25
2022-12-14T18:58:27.800Z,100.50
2022-12-14T19:01:00.117Z,123.25
2022-12-14T19:03:31.981Z,135.25
2022-12-14T19:06:42.766Z,114.75
2022-12-14T19:08:38.067Z,121.25
2022-12-14T19:11:18.745Z,127.50
2022-12-14T19:13:48.674Z,110.50
2022-12-14T19:16:17.818Z,114.75
2022-12-14T19:18:46.895Z,114.75
2022-12-14T19:21:15.975Z,116.00
2022-12-14T19:23:45.450Z,112.75
2022-12-14T19:26:14.573Z,107.50
2022-12-14T19:28:43.778Z,69.25
2022-12-14T19:31:12.986Z,94.25
2022-12-14T19:33:42.129Z,84.75
2022-12-14T19:36:11.649Z,84.50
2022-12-14T19:38:40.674Z,82.00
2022-12-14T19:41:15.327Z,87.75
2022-12-14T19:43:44.303Z,80.50
2022-12-14T19:46:15.725Z,81.25
2022-12-14T19:48:45.092Z,89.25
2022-12-14T19:51:15.438Z,68.00
2022-12-14T19:53:45.680Z,66.25
2022-12-14T19:56:17.901Z,81.25
2022-12-14T19:58:48.052Z,82.75
2022-12-14T20:01:18.599Z,80.25
2022-12-14T20:03:49.286Z,81.00
2022-12-14T20:06:18.460Z,95.25
2022-12-14T20:08:49.693Z,83.50
2022-12-14T20:11:20.518Z,82.50
2022-12-14T20:13:56.265Z,76.50
2022-12-14T20:16:21.176Z,94.25
2022-12-14T20:18:50.909Z,78.50
2022-12-14T20:21:22.596Z,80.25
2022-12-14T20:23:52.026Z,83.25
2022-12-14T20:26:23.588Z,79.00
2022-12-14T20:28:58.681Z,88.75
2022-12-14T20:31:28.291Z,78.25
2022-12-14T20:33:58.740Z,72.00
2022-12-14T20:36:28.988Z,84.75
2022-12-14T20:39:01.630Z,75.75
2022-12-14T20:41:33.019Z,76.25
2022-12-14T20:44:02.845Z,74.00
2022-12-14T20:46:35.226Z,87.25
2022-12-14T20:49:09.341Z,71.75
2022-12-14T20:51:40.213Z,78.25
2022-12-14T20:54:12.102Z,87.75
2022-12-14T20:56:41.390Z,61.50
2022-12-14T20:59:11.456Z,72.75
2022-12-14T21:01:43.072Z,72.75
2022-12-14T21:04:12.282Z,66.75
2022-12-14T21:06:43.564Z,79.25
2022-12-14T21:09:12.789Z,73.50
2022-12-14T21:12:06.219Z,36.75
2022-12-14T21:14:42.807Z,64.75
2022-12-14T21:17:11.904Z,78.25
2022-12-14T21:19:41.623Z,68.00
2022-12-14T21:22:13.936Z,67.75
2022-12-14T21:27:26.228Z,63.50
2022-12-14T21:29:55.506Z,68.25
2022-12-14T21:32:24.712Z,73.25
2022-12-14T21:34:53.741Z,59.50
2022-12-14T21:37:23.027Z,67.00
2022-12-14T21:39:54.465Z,68.75
2022-12-14T21:42:23.568Z,75.00
2022-12-14T21:44:54.322Z,79.50
2022-12-14T21:47:26.695Z,91.00
2022-12-14T21:49:56.643Z,67.75
2022-12-14T21:52:27.865Z,65.50
2022-12-14T21:54:59.135Z,65.75
2022-12-14T21:57:49.405Z,66.50
2022-12-14T22:00:17.389Z,64.00
2022-12-14T22:02:46.549Z,61.00
2022-12-14T22:05:15.713Z,56.00
2022-12-14T22:07:44.813Z,53.25
2022-12-14T22:10:13.843Z,63.00
2022-12-14T22:12:42.814Z,66.50
2022-12-14T22:15:12.353Z,54.75
2022-12-14T22:17:41.250Z,61.00
2022-12-14T22:20:11.257Z,51.25
2022-12-14T22:22:40.283Z,60.25
2022-12-14T22:25:09.979Z,53.50
2022-12-14T22:27:39.115Z,52.25
2022-12-14T22:30:09.436Z,58.75
2022-12-14T22:32:38.631Z,58.50
2022-12-14T22:35:09.670Z,61.75
2022-12-14T22:37:38.847Z,77.00
2022-12-14T22:40:09.123Z,82.25
2022-12-14T22:42:38.228Z,89.25
2022-12-14T22:45:08.154Z,93.75
2022-12-14T22:47:37.115Z,96.25
2022-12-14T22:50:08.071Z,87.50
2022-12-14T22:52:38.113Z,77.50
2022-12-14T22:55:07.860Z,68.50
2022-12-14T22:57:40.274Z,77.50
2022-12-14T23:00:12.133Z,69.75
2022-12-14T23:02:45.358Z,84.00
2022-12-14T23:05:12.813Z,80.75
2022-12-14T23:07:42.469Z,64.25
2022-12-14T23:10:29.104Z,62.50
2022-12-14T23:13:16.166Z,60.25
2022-12-14T23:16:03.368Z,54.00
2022-12-14T23:18:50.331Z,66.50
2022-12-14T23:21:37.440Z,66.50
2022-12-14T23:24:26.124Z,72.25
2022-12-14T23:27:13.166Z,70.50
2022-12-14T23:29:59.765Z,76.50
2022-12-14T23:32:46.678Z,75.25
2022-12-14T23:35:33.760Z,68.00
2022-12-14T23:38:28.192Z,61.00
2022-12-14T23:41:19.774Z,64.00
2022-12-14T23:44:06.789Z,69.00
2022-12-14T23:46:56.478Z,76.50
2022-12-14T23:49:44.286Z,79.50
2022-12-14T23:52:31.584Z,79.50
2022-12-14T23:55:18.642Z,71.00
2022-12-14T23:58:05.611Z,76.25
