createdAt,value
2018-03-25T00:00:52.956Z,0.00
2018-03-25T00:01:52.870Z,0.00
2018-03-25T00:02:52.788Z,0.00
2018-03-25T00:03:52.704Z,0.00
2018-03-25T00:04:52.620Z,0.00
2018-03-25T00:05:52.537Z,0.00
2018-03-25T00:06:52.455Z,0.00
2018-03-25T00:07:52.368Z,0.00
2018-03-25T00:08:52.286Z,0.00
2018-03-25T00:09:52.199Z,0.00
2018-03-25T00:10:52.123Z,0.00
2018-03-25T00:11:52.035Z,0.00
2018-03-25T00:12:51.956Z,0.00
2018-03-25T00:13:51.864Z,0.00
2018-03-25T00:14:51.780Z,0.00
2018-03-25T00:15:51.701Z,0.00
2018-03-25T00:16:51.616Z,0.00
2018-03-25T00:17:51.531Z,0.00
2018-03-25T00:18:51.445Z,0.00
2018-03-25T00:19:51.362Z,0.00
2018-03-25T00:20:51.278Z,0.00
2018-03-25T00:21:51.195Z,0.00
2018-03-25T00:22:51.110Z,0.00
2018-03-25T00:23:51.028Z,0.00
2018-03-25T00:24:50.942Z,0.00
2018-03-25T00:25:50.858Z,0.00
2018-03-25T00:26:50.774Z,0.00
2018-03-25T00:27:50.693Z,0.00
2018-03-25T00:28:50.612Z,0.00
2018-03-25T00:29:50.523Z,0.00
2018-03-25T00:30:50.437Z,0.00
2018-03-25T00:31:50.357Z,0.00
2018-03-25T00:32:50.280Z,0.00
2018-03-25T00:33:50.209Z,0.00
2018-03-25T00:34:50.117Z,0.00
2018-03-25T00:35:50.022Z,0.00
2018-03-25T00:36:49.938Z,0.00
2018-03-25T00:37:49.852Z,0.00
2018-03-25T00:38:49.767Z,0.00
2018-03-25T00:39:49.685Z,0.00
2018-03-25T00:40:49.600Z,0.00
2018-03-25T00:41:49.517Z,0.00
2018-03-25T00:42:49.432Z,0.00
2018-03-25T00:43:49.352Z,0.00
2018-03-25T00:44:49.277Z,0.00
2018-03-25T00:45:49.179Z,0.00
2018-03-25T00:46:49.099Z,0.00
2018-03-25T00:47:49.021Z,0.00
2018-03-25T00:48:48.929Z,0.00
2018-03-25T00:49:48.846Z,0.00
2018-03-25T00:50:48.761Z,0.00
2018-03-25T00:51:48.679Z,0.00
2018-03-25T00:52:48.617Z,0.00
2018-03-25T00:53:48.515Z,0.00
2018-03-25T00:54:48.423Z,0.00
2018-03-25T00:55:48.346Z,0.00
2018-03-25T00:56:48.257Z,0.00
2018-03-25T00:57:48.172Z,0.00
2018-03-25T00:58:48.088Z,0.00
2018-03-25T00:59:48.007Z,0.00
2018-03-25T01:00:48.676Z,0.00
2018-03-25T01:01:47.837Z,0.00
2018-03-25T01:02:47.762Z,0.00
2018-03-25T01:03:48.207Z,0.00
2018-03-25T01:04:47.586Z,0.00
2018-03-25T01:05:47.501Z,0.00
2018-03-25T01:06:47.418Z,0.00
2018-03-25T01:07:47.332Z,0.00
2018-03-25T01:08:47.250Z,0.00
2018-03-25T01:09:47.161Z,0.00
2018-03-25T01:10:47.079Z,0.00
2018-03-25T01:11:46.996Z,0.00
2018-03-25T01:12:46.912Z,0.00
2018-03-25T01:13:46.825Z,0.00
2018-03-25T01:14:46.741Z,0.00
2018-03-25T01:15:46.671Z,0.00
2018-03-25T01:16:46.572Z,0.00
2018-03-25T01:17:46.493Z,0.00
2018-03-25T01:18:46.405Z,0.00
2018-03-25T01:19:46.321Z,0.00
2018-03-25T01:20:46.239Z,0.00
2018-03-25T01:21:46.164Z,0.00
2018-03-25T01:22:46.083Z,0.00
2018-03-25T01:23:45.982Z,0.00
2018-03-25T01:24:45.897Z,0.00
2018-03-25T01:25:45.812Z,0.00
2018-03-25T01:26:45.730Z,0.00
2018-03-25T01:27:45.648Z,0.00
2018-03-25T01:28:45.561Z,0.00
2018-03-25T01:29:45.480Z,0.00
2018-03-25T01:30:45.393Z,0.00
2018-03-25T01:31:45.309Z,0.00
2018-03-25T01:32:45.235Z,0.00
2018-03-25T01:33:45.139Z,0.00
2018-03-25T01:34:45.054Z,0.00
2018-03-25T01:35:44.970Z,0.00
2018-03-25T01:36:44.885Z,0.00
2018-03-25T01:37:44.802Z,0.00
2018-03-25T01:38:44.721Z,0.00
2018-03-25T01:39:44.635Z,0.00
2018-03-25T01:40:44.551Z,0.00
2018-03-25T01:41:44.478Z,0.00
2018-03-25T01:42:44.429Z,0.00
2018-03-25T01:43:44.294Z,0.00
2018-03-25T01:44:44.211Z,0.00
2018-03-25T01:45:44.126Z,0.00
2018-03-25T01:46:44.041Z,0.00
2018-03-25T01:47:43.964Z,0.00
2018-03-25T01:48:43.872Z,0.00
2018-03-25T01:49:43.788Z,0.00
2018-03-25T01:50:43.706Z,0.00
2018-03-25T01:51:43.617Z,0.00
2018-03-25T01:52:43.537Z,0.00
2018-03-25T01:53:43.449Z,0.00
2018-03-25T01:54:43.369Z,0.00
2018-03-25T01:55:43.277Z,0.00
2018-03-25T01:56:43.195Z,0.00
2018-03-25T01:57:43.109Z,0.00
2018-03-25T01:58:43.027Z,0.00
2018-03-25T01:59:42.940Z,0.00
2018-03-25T02:00:42.858Z,0.00
2018-03-25T02:01:42.772Z,0.00
2018-03-25T02:02:42.688Z,0.00
2018-03-25T02:03:42.605Z,0.00
2018-03-25T02:04:42.520Z,0.00
2018-03-25T02:05:42.431Z,0.00
2018-03-25T02:06:42.349Z,0.00
2018-03-25T02:07:42.267Z,0.00
2018-03-25T02:08:42.180Z,0.00
2018-03-25T02:09:42.095Z,0.00
2018-03-25T02:10:42.011Z,0.00
2018-03-25T02:11:41.938Z,0.00
2018-03-25T02:12:41.841Z,0.00
2018-03-25T02:13:41.763Z,0.00
2018-03-25T02:14:41.671Z,0.00
2018-03-25T02:15:41.589Z,0.00
2018-03-25T02:16:41.503Z,0.00
2018-03-25T02:17:41.417Z,0.00
2018-03-25T02:18:41.333Z,0.00
2018-03-25T02:19:41.249Z,0.00
2018-03-25T02:20:41.165Z,0.00
2018-03-25T02:21:41.083Z,0.00
2018-03-25T02:22:40.996Z,0.00
2018-03-25T02:23:40.916Z,0.00
2018-03-25T02:24:40.835Z,0.00
2018-03-25T02:25:40.741Z,0.00
2018-03-25T02:26:40.659Z,0.00
2018-03-25T02:27:40.572Z,0.00
2018-03-25T02:28:40.511Z,0.00
2018-03-25T02:29:40.405Z,0.00
2018-03-25T02:30:40.318Z,0.00
2018-03-25T02:31:40.231Z,0.00
2018-03-25T02:32:40.147Z,0.00
2018-03-25T02:33:40.076Z,0.00
2018-03-25T02:34:39.990Z,0.00
2018-03-25T02:35:39.894Z,0.00
2018-03-25T02:36:39.820Z,0.00
2018-03-25T02:37:39.730Z,0.00
2018-03-25T02:38:39.645Z,0.00
2018-03-25T02:39:39.554Z,0.00
2018-03-25T02:40:39.468Z,0.00
2018-03-25T02:41:39.383Z,0.00
2018-03-25T02:42:39.300Z,0.00
2018-03-25T02:43:39.218Z,0.00
2018-03-25T02:44:39.128Z,0.00
2018-03-25T02:45:39.057Z,0.00
2018-03-25T02:46:38.972Z,0.00
2018-03-25T02:47:38.876Z,0.00
2018-03-25T02:48:38.809Z,0.00
2018-03-25T02:49:38.705Z,0.00
2018-03-25T02:50:38.625Z,0.00
2018-03-25T02:51:38.539Z,0.00
2018-03-25T02:52:38.457Z,0.00
2018-03-25T02:53:38.369Z,0.00
2018-03-25T02:54:38.280Z,0.00
2018-03-25T02:55:38.194Z,0.00
2018-03-25T02:56:38.110Z,0.00
2018-03-25T02:57:38.024Z,0.00
2018-03-25T02:58:37.939Z,0.00
2018-03-25T02:59:37.853Z,0.00
2018-03-25T03:00:37.776Z,0.00
2018-03-25T03:01:39.118Z,0.00
2018-03-25T03:02:37.625Z,0.00
2018-03-25T03:03:37.529Z,0.00
2018-03-25T03:04:37.441Z,0.00
2018-03-25T03:05:37.344Z,0.00
2018-03-25T03:06:37.263Z,0.00
2018-03-25T03:07:37.175Z,0.00
2018-03-25T03:08:37.108Z,0.00
2018-03-25T03:09:37.006Z,0.00
2018-03-25T03:10:36.919Z,0.00
2018-03-25T03:11:36.834Z,0.00
2018-03-25T03:12:36.747Z,0.00
2018-03-25T03:13:36.668Z,0.00
2018-03-25T03:14:36.577Z,0.00
2018-03-25T03:15:36.495Z,0.00
2018-03-25T03:16:36.409Z,0.00
2018-03-25T03:17:36.325Z,0.00
2018-03-25T03:18:36.242Z,0.00
2018-03-25T03:19:36.156Z,0.00
2018-03-25T03:20:36.073Z,0.00
2018-03-25T03:21:35.987Z,0.00
2018-03-25T03:22:35.898Z,0.00
2018-03-25T03:23:35.812Z,0.00
2018-03-25T03:24:35.730Z,0.00
2018-03-25T03:25:35.643Z,0.00
2018-03-25T03:26:35.559Z,0.00
2018-03-25T03:27:35.470Z,0.00
2018-03-25T03:28:35.387Z,0.00
2018-03-25T03:29:35.299Z,0.00
2018-03-25T03:30:35.217Z,0.00
2018-03-25T03:31:35.208Z,0.00
2018-03-25T03:32:35.046Z,0.00
2018-03-25T03:33:34.961Z,0.00
2018-03-25T03:34:34.878Z,0.00
2018-03-25T03:35:34.789Z,0.00
2018-03-25T03:36:34.704Z,0.00
2018-03-25T03:37:34.624Z,0.00
2018-03-25T03:38:34.536Z,0.00
2018-03-25T03:39:34.447Z,0.00
2018-03-25T03:40:34.361Z,0.00
2018-03-25T03:41:34.284Z,0.00
2018-03-25T03:42:34.201Z,0.00
2018-03-25T03:43:34.108Z,0.00
2018-03-25T03:44:34.021Z,0.00
2018-03-25T03:45:33.935Z,0.00
2018-03-25T03:46:33.850Z,0.00
2018-03-25T03:47:33.766Z,0.00
2018-03-25T03:48:33.680Z,0.00
2018-03-25T03:49:33.599Z,0.00
2018-03-25T03:50:33.510Z,0.00
2018-03-25T03:51:33.426Z,0.00
2018-03-25T03:52:33.342Z,0.00
2018-03-25T03:53:33.259Z,0.00
2018-03-25T03:54:33.169Z,0.00
2018-03-25T03:55:33.082Z,0.00
2018-03-25T03:56:32.998Z,0.00
2018-03-25T03:57:32.912Z,0.00
2018-03-25T03:58:32.828Z,0.00
2018-03-25T03:59:32.741Z,0.00
2018-03-25T04:00:32.657Z,0.00
2018-03-25T04:01:32.597Z,0.00
2018-03-25T04:02:32.484Z,0.00
2018-03-25T04:03:32.436Z,0.00
2018-03-25T04:04:32.315Z,0.00
2018-03-25T04:05:32.232Z,0.00
2018-03-25T04:06:32.143Z,0.00
2018-03-25T04:07:32.058Z,0.00
2018-03-25T04:09:31.906Z,0.00
2018-03-25T04:10:31.821Z,0.00
2018-03-25T04:11:31.771Z,0.00
2018-03-25T04:12:31.628Z,0.00
2018-03-25T04:13:31.544Z,0.00
2018-03-25T04:14:31.468Z,0.00
2018-03-25T04:15:31.372Z,0.00
2018-03-25T04:16:31.432Z,0.00
2018-03-25T04:17:31.218Z,0.00
2018-03-25T04:18:31.116Z,0.00
2018-03-25T04:19:31.031Z,0.00
2018-03-25T04:20:30.943Z,0.00
2018-03-25T04:21:30.861Z,0.00
2018-03-25T04:22:30.776Z,0.00
2018-03-25T04:23:30.690Z,0.00
2018-03-25T04:24:30.611Z,0.00
2018-03-25T04:25:30.518Z,0.00
2018-03-25T04:26:30.439Z,0.00
2018-03-25T04:27:30.370Z,0.00
2018-03-25T04:28:30.268Z,0.00
2018-03-25T04:29:30.176Z,0.00
2018-03-25T04:30:30.102Z,0.00
2018-03-25T04:31:30.009Z,0.00
2018-03-25T04:32:29.921Z,0.00
2018-03-25T04:33:29.832Z,0.00
2018-03-25T04:34:29.769Z,0.00
2018-03-25T04:35:29.661Z,0.00
2018-03-25T04:36:29.576Z,0.00
2018-03-25T04:37:29.490Z,0.00
2018-03-25T04:38:29.407Z,4.00
2018-03-25T04:39:29.332Z,0.00
2018-03-25T04:40:29.237Z,0.00
2018-03-25T04:41:29.151Z,4.00
2018-03-25T04:42:29.062Z,0.00
2018-03-25T04:43:28.977Z,4.00
2018-03-25T04:44:28.947Z,4.00
2018-03-25T04:45:28.822Z,4.00
2018-03-25T04:46:28.717Z,8.00
2018-03-25T04:47:28.633Z,8.00
2018-03-25T04:48:28.592Z,8.00
2018-03-25T04:49:28.462Z,12.00
2018-03-25T04:50:28.378Z,12.00
2018-03-25T04:51:28.301Z,12.00
2018-03-25T04:52:28.209Z,20.00
2018-03-25T04:53:28.119Z,16.00
2018-03-25T04:54:28.035Z,20.00
2018-03-25T04:55:27.964Z,28.00
2018-03-25T04:56:27.862Z,28.00
2018-03-25T04:57:27.778Z,36.00
2018-03-25T04:58:27.690Z,40.00
2018-03-25T04:59:27.607Z,48.00
2018-03-25T05:00:27.524Z,56.00
2018-03-25T05:01:27.437Z,56.00
2018-03-25T05:02:27.348Z,68.00
2018-03-25T05:03:27.262Z,76.00
2018-03-25T05:04:27.177Z,80.00
2018-03-25T05:05:27.092Z,92.00
2018-03-25T05:06:27.006Z,100.00
2018-03-25T05:07:26.921Z,112.00
2018-03-25T05:08:26.838Z,124.00
2018-03-25T05:09:26.748Z,132.00
2018-03-25T05:10:26.661Z,144.00
2018-03-25T05:11:26.579Z,156.00
2018-03-25T05:12:26.498Z,172.00
2018-03-25T05:13:26.406Z,184.00
2018-03-25T05:14:26.319Z,196.00
2018-03-25T05:15:26.239Z,208.00
2018-03-25T05:16:26.150Z,224.00
2018-03-25T05:17:26.062Z,236.00
2018-03-25T05:18:25.976Z,256.00
2018-03-25T05:19:25.892Z,272.00
2018-03-25T05:20:25.806Z,288.00
2018-03-25T05:21:25.717Z,304.00
2018-03-25T05:22:25.637Z,320.00
2018-03-25T05:23:25.549Z,340.00
2018-03-25T05:24:25.476Z,356.00
2018-03-25T05:25:25.380Z,372.00
2018-03-25T05:26:25.292Z,396.00
2018-03-25T05:27:25.207Z,412.00
2018-03-25T05:28:25.121Z,428.00
2018-03-25T05:29:25.035Z,444.00
2018-03-25T05:30:24.949Z,460.00
2018-03-25T05:31:24.868Z,480.00
2018-03-25T05:32:24.786Z,496.00
2018-03-25T05:33:24.690Z,516.00
2018-03-25T05:34:24.609Z,536.00
2018-03-25T05:35:24.521Z,552.00
2018-03-25T05:36:24.435Z,572.00
2018-03-25T05:37:24.348Z,588.00
2018-03-25T05:38:24.268Z,608.00
2018-03-25T05:39:24.183Z,620.00
2018-03-25T05:40:24.092Z,640.00
2018-03-25T05:41:24.010Z,660.00
2018-03-25T05:42:23.920Z,672.00
2018-03-25T05:43:23.837Z,692.00
2018-03-25T05:44:23.749Z,708.00
2018-03-25T05:45:23.841Z,724.00
2018-03-25T05:46:23.578Z,740.00
2018-03-25T05:47:23.494Z,756.00
2018-03-25T05:48:23.413Z,776.00
2018-03-25T05:49:23.319Z,792.00
2018-03-25T05:50:23.236Z,812.00
2018-03-25T05:51:23.148Z,828.00
2018-03-25T05:52:23.078Z,848.00
2018-03-25T05:53:22.975Z,864.00
2018-03-25T05:54:22.894Z,880.00
2018-03-25T05:55:22.817Z,896.00
2018-03-25T05:56:22.722Z,916.00
2018-03-25T05:57:22.637Z,936.00
2018-03-25T05:58:22.549Z,956.00
2018-03-25T05:59:22.463Z,980.00
2018-03-25T06:00:22.423Z,1004.00
2018-03-25T06:01:22.304Z,1024.00
2018-03-25T06:02:22.208Z,1044.00
2018-03-25T06:03:22.120Z,1068.00
2018-03-25T06:04:22.035Z,1088.00
2018-03-25T06:05:21.950Z,1108.00
2018-03-25T06:06:21.862Z,1132.00
2018-03-25T06:07:21.779Z,1152.00
2018-03-25T06:08:21.692Z,1176.00
2018-03-25T06:09:21.608Z,1200.00
2018-03-25T06:10:21.522Z,1228.00
2018-03-25T06:11:21.437Z,1248.00
2018-03-25T06:12:21.349Z,1268.00
2018-03-25T06:13:21.268Z,1292.00
2018-03-25T06:14:21.183Z,1316.00
2018-03-25T06:15:21.094Z,1344.00
2018-03-25T06:16:21.008Z,1364.00
2018-03-25T06:17:20.922Z,1388.00
2018-03-25T06:18:20.838Z,1416.00
2018-03-25T06:19:20.760Z,1440.00
2018-03-25T06:20:20.701Z,1460.00
2018-03-25T06:21:20.662Z,1488.00
2018-03-25T06:22:20.498Z,1512.00
2018-03-25T06:23:20.432Z,1540.00
2018-03-25T06:24:20.326Z,1564.00
2018-03-25T06:25:20.242Z,1588.00
2018-03-25T06:26:20.155Z,1616.00
2018-03-25T06:27:20.071Z,1636.00
2018-03-25T06:28:19.986Z,1664.00
2018-03-25T06:29:19.899Z,1688.00
2018-03-25T06:30:19.815Z,1704.00
2018-03-25T06:31:19.744Z,1720.00
2018-03-25T06:32:19.646Z,1732.00
2018-03-25T06:33:19.571Z,1744.00
2018-03-25T06:34:19.511Z,1756.00
2018-03-25T06:35:19.393Z,1772.00
2018-03-25T06:36:19.304Z,1780.00
2018-03-25T06:37:19.219Z,1792.00
2018-03-25T06:38:19.749Z,1800.00
2018-03-25T06:39:19.050Z,1816.00
2018-03-25T06:40:18.964Z,1824.00
2018-03-25T06:41:18.892Z,1832.00
2018-03-25T06:42:18.812Z,1852.00
2018-03-25T06:43:18.714Z,1868.00
2018-03-25T06:44:18.635Z,1880.00
2018-03-25T06:45:18.543Z,1896.00
2018-03-25T06:46:18.456Z,1908.00
2018-03-25T06:47:18.374Z,1916.00
2018-03-25T06:48:18.316Z,1932.00
2018-03-25T06:49:18.214Z,1944.00
2018-03-25T06:50:18.116Z,1960.00
2018-03-25T06:51:18.082Z,1976.00
2018-03-25T06:52:17.950Z,1988.00
2018-03-25T06:53:17.872Z,2000.00
2018-03-25T06:54:17.777Z,2012.00
2018-03-25T06:55:17.695Z,2020.00
2018-03-25T06:56:17.609Z,2032.00
2018-03-25T06:57:17.528Z,2036.00
2018-03-25T06:58:17.439Z,2048.00
2018-03-25T06:59:17.355Z,2060.00
2018-03-25T07:00:17.277Z,2072.00
2018-03-25T07:01:17.189Z,2072.00
2018-03-25T07:02:17.104Z,1860.00
2018-03-25T07:03:17.020Z,1912.00
2018-03-25T07:04:16.936Z,1920.00
2018-03-25T07:05:16.849Z,1904.00
2018-03-25T07:06:16.764Z,1928.00
2018-03-25T07:07:16.684Z,1964.00
2018-03-25T07:08:16.598Z,1996.00
2018-03-25T07:09:16.514Z,2012.00
2018-03-25T07:10:16.429Z,2032.00
2018-03-25T07:11:16.344Z,2044.00
2018-03-25T07:12:16.302Z,2056.00
2018-03-25T07:13:16.173Z,2068.00
2018-03-25T07:14:16.091Z,2056.00
2018-03-25T07:15:16.012Z,2056.00
2018-03-25T07:16:15.923Z,2072.00
2018-03-25T07:17:15.840Z,2084.00
2018-03-25T07:18:15.754Z,2116.00
2018-03-25T07:19:15.671Z,2152.00
2018-03-25T07:20:15.591Z,2180.00
2018-03-25T07:21:15.503Z,2188.00
2018-03-25T07:22:15.445Z,2196.00
2018-03-25T07:23:15.334Z,2204.00
2018-03-25T07:24:15.252Z,2236.00
2018-03-25T07:25:15.275Z,2248.00
2018-03-25T07:26:15.084Z,2272.00
2018-03-25T07:27:15.002Z,2284.00
2018-03-25T07:28:14.919Z,2300.00
2018-03-25T07:29:14.834Z,2300.00
2018-03-25T07:30:14.806Z,2240.00
2018-03-25T07:31:14.691Z,2244.00
2018-03-25T07:32:14.592Z,2224.00
2018-03-25T07:33:14.508Z,2152.00
2018-03-25T07:34:14.416Z,2212.00
2018-03-25T07:35:14.330Z,2256.00
2018-03-25T07:36:14.263Z,2312.00
2018-03-25T07:37:14.166Z,2316.00
2018-03-25T07:38:14.081Z,2332.00
2018-03-25T07:39:13.996Z,2328.00
2018-03-25T07:40:13.915Z,2348.00
2018-03-25T07:41:13.828Z,2364.00
2018-03-25T07:42:13.747Z,2380.00
2018-03-25T07:43:13.663Z,2392.00
2018-03-25T07:44:13.582Z,2408.00
2018-03-25T07:45:13.496Z,2432.00
2018-03-25T07:46:13.429Z,2456.00
2018-03-25T07:47:13.334Z,2468.00
2018-03-25T07:48:13.249Z,2488.00
2018-03-25T07:49:13.161Z,2508.00
2018-03-25T07:50:13.078Z,2524.00
2018-03-25T07:51:13.022Z,2540.00
2018-03-25T07:52:12.913Z,2548.00
2018-03-25T07:53:12.831Z,2564.00
2018-03-25T07:54:12.745Z,2576.00
2018-03-25T07:55:12.663Z,2584.00
2018-03-25T07:56:12.580Z,2592.00
2018-03-25T07:57:12.498Z,2600.00
2018-03-25T07:58:12.413Z,2608.00
2018-03-25T07:59:12.331Z,2608.00
2018-03-25T08:00:12.250Z,2608.00
2018-03-25T08:01:12.174Z,2620.00
2018-03-25T08:02:12.095Z,2632.00
2018-03-25T08:03:11.999Z,2652.00
2018-03-25T08:04:11.917Z,2648.00
2018-03-25T08:05:11.835Z,2660.00
2018-03-25T08:06:12.680Z,2676.00
2018-03-25T08:07:11.669Z,2700.00
2018-03-25T08:08:11.585Z,2708.00
2018-03-25T08:09:11.513Z,2720.00
2018-03-25T08:10:11.419Z,2728.00
2018-03-25T08:11:11.340Z,2732.00
2018-03-25T08:12:11.256Z,2744.00
2018-03-25T08:13:11.171Z,2744.00
2018-03-25T08:14:11.088Z,2732.00
2018-03-25T08:15:11.005Z,2748.00
2018-03-25T08:16:10.958Z,2756.00
2018-03-25T08:17:10.860Z,2764.00
2018-03-25T08:18:10.757Z,2756.00
2018-03-25T08:19:10.697Z,2768.00
2018-03-25T08:20:10.595Z,2772.00
2018-03-25T08:21:10.516Z,2776.00
2018-03-25T08:22:10.432Z,2796.00
2018-03-25T08:23:10.343Z,2792.00
2018-03-25T08:24:10.262Z,2804.00
2018-03-25T08:25:10.179Z,2812.00
2018-03-25T08:26:10.097Z,2816.00
2018-03-25T08:27:10.018Z,2824.00
2018-03-25T08:28:09.935Z,2824.00
2018-03-25T08:29:09.856Z,2836.00
2018-03-25T08:30:09.766Z,2848.00
2018-03-25T08:31:09.881Z,2860.00
2018-03-25T08:32:09.604Z,2868.00
2018-03-25T08:33:09.519Z,2884.00
2018-03-25T08:34:09.437Z,2892.00
2018-03-25T08:35:09.364Z,2904.00
2018-03-25T08:36:09.311Z,2920.00
2018-03-25T08:37:09.192Z,2924.00
2018-03-25T08:38:09.127Z,2928.00
2018-03-25T08:39:09.026Z,2944.00
2018-03-25T08:40:08.944Z,2960.00
2018-03-25T08:41:08.863Z,2972.00
2018-03-25T08:42:08.781Z,2980.00
2018-03-25T08:43:08.708Z,2992.00
2018-03-25T08:44:08.618Z,2996.00
2018-03-25T08:45:08.537Z,3012.00
2018-03-25T08:46:08.453Z,3020.00
2018-03-25T08:47:08.369Z,3032.00
2018-03-25T08:48:08.287Z,3040.00
2018-03-25T08:49:08.268Z,3056.00
2018-03-25T08:50:08.125Z,3072.00
2018-03-25T08:51:08.044Z,3084.00
2018-03-25T08:52:07.961Z,3100.00
2018-03-25T08:53:07.876Z,3116.00
2018-03-25T08:54:07.797Z,3140.00
2018-03-25T08:55:07.722Z,3156.00
2018-03-25T08:56:07.634Z,3132.00
2018-03-25T08:57:07.553Z,3164.00
2018-03-25T08:58:07.473Z,3184.00
2018-03-25T08:59:07.394Z,3212.00
2018-03-25T09:00:07.305Z,3244.00
2018-03-25T09:01:07.223Z,3264.00
2018-03-25T09:02:07.142Z,3276.00
2018-03-25T09:03:07.072Z,3252.00
2018-03-25T09:04:08.894Z,3260.00
2018-03-25T09:05:06.901Z,3252.00
2018-03-25T09:06:06.817Z,3240.00
2018-03-25T09:07:06.771Z,3276.00
2018-03-25T09:08:06.712Z,3320.00
2018-03-25T09:09:06.618Z,3240.00
2018-03-25T09:10:06.487Z,3216.00
2018-03-25T09:11:06.407Z,3164.00
2018-03-25T09:12:06.325Z,3080.00
2018-03-25T09:13:06.290Z,3128.00
2018-03-25T09:14:06.164Z,3156.00
2018-03-25T09:15:06.081Z,3136.00
2018-03-25T09:16:06.129Z,3268.00
2018-03-25T09:17:05.918Z,3304.00
2018-03-25T09:18:05.835Z,3400.00
2018-03-25T09:19:05.754Z,3484.00
2018-03-25T09:20:05.753Z,3460.00
2018-03-25T09:21:05.599Z,3364.00
2018-03-25T09:22:05.537Z,3300.00
2018-03-25T09:23:05.430Z,3576.00
2018-03-25T09:24:05.348Z,3672.00
2018-03-25T09:25:05.266Z,3768.00
2018-03-25T09:26:05.202Z,3840.00
2018-03-25T09:27:05.109Z,3928.00
2018-03-25T09:28:05.022Z,4224.00
2018-03-25T09:29:04.941Z,4436.00
2018-03-25T09:30:04.859Z,4564.00
2018-03-25T09:31:04.779Z,4624.00
2018-03-25T09:32:04.702Z,4668.00
2018-03-25T09:33:04.614Z,4616.00
2018-03-25T09:34:04.550Z,4716.00
2018-03-25T09:35:04.529Z,4780.00
2018-03-25T09:36:04.458Z,4744.00
2018-03-25T09:37:04.291Z,4704.00
2018-03-25T09:38:04.223Z,4724.00
2018-03-25T09:39:04.133Z,4844.00
2018-03-25T09:40:04.050Z,4896.00
2018-03-25T09:41:04.301Z,4896.00
2018-03-25T09:42:03.919Z,5016.00
2018-03-25T09:43:03.807Z,5280.00
2018-03-25T09:44:03.726Z,5532.00
2018-03-25T09:45:03.651Z,5700.00
2018-03-25T09:46:03.570Z,5716.00
2018-03-25T09:47:03.484Z,5784.00
2018-03-25T09:48:03.405Z,5980.00
2018-03-25T09:49:03.321Z,6156.00
2018-03-25T09:50:03.248Z,6236.00
2018-03-25T09:51:03.162Z,6324.00
2018-03-25T09:52:03.083Z,6344.00
2018-03-25T09:53:03.002Z,6144.00
2018-03-25T09:54:02.923Z,5692.00
2018-03-25T09:55:02.842Z,5724.00
2018-03-25T09:56:02.762Z,5824.00
2018-03-25T09:57:02.684Z,5868.00
2018-03-25T09:58:02.601Z,5872.00
2018-03-25T09:59:02.526Z,5740.00
2018-03-25T10:00:02.442Z,6004.00
2018-03-25T10:01:02.361Z,6156.00
2018-03-25T10:02:02.282Z,6268.00
2018-03-25T10:03:02.253Z,6232.00
2018-03-25T10:04:02.124Z,6172.00
2018-03-25T10:05:02.042Z,6004.00
2018-03-25T10:06:01.966Z,5972.00
2018-03-25T10:07:01.884Z,6144.00
2018-03-25T10:08:01.805Z,6324.00
2018-03-25T10:09:01.728Z,6444.00
2018-03-25T10:10:01.646Z,6524.00
2018-03-25T10:11:01.567Z,6744.00
2018-03-25T10:12:01.501Z,6876.00
2018-03-25T10:13:01.408Z,6852.00
2018-03-25T10:14:01.328Z,6784.00
2018-03-25T10:15:01.247Z,6744.00
2018-03-25T10:16:01.169Z,6872.00
2018-03-25T10:17:01.117Z,6988.00
2018-03-25T10:18:01.011Z,7012.00
2018-03-25T10:19:00.932Z,7128.00
2018-03-25T10:20:00.856Z,7164.00
2018-03-25T10:21:00.780Z,7132.00
2018-03-25T10:22:00.696Z,7172.00
2018-03-25T10:23:00.625Z,7256.00
2018-03-25T10:24:00.542Z,7344.00
2018-03-25T10:25:00.475Z,7296.00
2018-03-25T10:26:00.389Z,7260.00
2018-03-25T10:27:00.309Z,7392.00
2018-03-25T10:28:00.222Z,7380.00
2018-03-25T10:29:00.146Z,7316.00
2018-03-25T10:30:00.066Z,7224.00
2018-03-25T10:30:59.984Z,7144.00
2018-03-25T10:31:59.907Z,7012.00
2018-03-25T10:32:59.833Z,6876.00
2018-03-25T10:33:59.750Z,6388.00
2018-03-25T10:34:59.674Z,6600.00
2018-03-25T10:35:59.596Z,6708.00
2018-03-25T10:36:59.526Z,6656.00
2018-03-25T10:37:59.436Z,6708.00
2018-03-25T10:38:59.362Z,6680.00
2018-03-25T10:39:59.282Z,6768.00
2018-03-25T10:40:59.201Z,6744.00
2018-03-25T10:41:59.127Z,6708.00
2018-03-25T10:42:59.051Z,6332.00
2018-03-25T10:43:58.967Z,6020.00
2018-03-25T10:44:58.889Z,6000.00
2018-03-25T10:45:58.811Z,5904.00
2018-03-25T10:46:58.732Z,5988.00
2018-03-25T10:47:58.658Z,6052.00
2018-03-25T10:48:58.579Z,6320.00
2018-03-25T10:49:58.502Z,6580.00
2018-03-25T10:50:58.422Z,6512.00
2018-03-25T10:51:58.346Z,6420.00
2018-03-25T10:52:58.263Z,6320.00
2018-03-25T10:53:58.188Z,6336.00
2018-03-25T10:54:58.111Z,6200.00
2018-03-25T10:55:58.032Z,5984.00
2018-03-25T10:56:57.953Z,5912.00
2018-03-25T10:57:57.876Z,6036.00
2018-03-25T10:58:57.797Z,6076.00
2018-03-25T10:59:57.728Z,6268.00
2018-03-25T11:00:57.640Z,6720.00
2018-03-25T11:01:57.648Z,7136.00
2018-03-25T11:02:57.483Z,7556.00
2018-03-25T11:03:57.405Z,7712.00
2018-03-25T11:04:57.339Z,8088.00
2018-03-25T11:05:57.249Z,8368.00
2018-03-25T11:06:57.172Z,8632.00
2018-03-25T11:07:57.095Z,8832.00
2018-03-25T11:08:57.070Z,8988.00
2018-03-25T11:09:56.938Z,9292.00
2018-03-25T11:10:56.859Z,9620.00
2018-03-25T11:11:56.784Z,9684.00
2018-03-25T11:12:56.752Z,9860.00
2018-03-25T11:13:56.626Z,9900.00
2018-03-25T11:14:56.549Z,9948.00
2018-03-25T11:15:56.531Z,9988.00
2018-03-25T11:16:56.394Z,10000.00
2018-03-25T11:17:56.317Z,10000.00
2018-03-25T11:18:56.263Z,9980.00
2018-03-25T11:19:56.178Z,9948.00
2018-03-25T11:20:56.119Z,9912.00
2018-03-25T11:21:56.011Z,9900.00
2018-03-25T11:22:55.958Z,9824.00
2018-03-25T11:23:55.855Z,9728.00
2018-03-25T11:24:55.780Z,9672.00
2018-03-25T11:25:55.704Z,9680.00
2018-03-25T11:26:55.671Z,9704.00
2018-03-25T11:27:55.549Z,9736.00
2018-03-25T11:28:55.490Z,9724.00
2018-03-25T11:29:55.423Z,9704.00
2018-03-25T11:30:55.320Z,9736.00
2018-03-25T11:31:55.284Z,9804.00
2018-03-25T11:32:55.194Z,9896.00
2018-03-25T11:33:55.093Z,9936.00
2018-03-25T11:34:55.018Z,10012.00
2018-03-25T11:35:54.942Z,10172.00
2018-03-25T11:36:54.865Z,10260.00
2018-03-25T11:37:54.789Z,10312.00
2018-03-25T11:38:54.716Z,10196.00
2018-03-25T11:39:54.639Z,10308.00
2018-03-25T11:40:54.563Z,10920.00
2018-03-25T11:41:54.489Z,13988.00
2018-03-25T11:42:54.421Z,33920.00
2018-03-25T11:43:54.339Z,58816.00
2018-03-25T11:44:54.266Z,62720.00
2018-03-25T11:45:54.228Z,59104.00
2018-03-25T11:46:54.121Z,67328.00
2018-03-25T11:47:54.045Z,79552.00
2018-03-25T11:48:53.977Z,81984.00
2018-03-25T11:49:53.901Z,83392.00
2018-03-25T11:50:53.831Z,79808.00
2018-03-25T11:51:53.764Z,75456.00
2018-03-25T11:52:53.691Z,82080.00
2018-03-25T11:53:53.622Z,76672.00
2018-03-25T11:54:53.556Z,74560.00
2018-03-25T11:55:53.488Z,71424.00
2018-03-25T11:56:53.419Z,70528.00
2018-03-25T11:57:53.354Z,75648.00
2018-03-25T11:58:53.286Z,81888.00
2018-03-25T11:59:53.226Z,81312.00
2018-03-25T12:00:53.158Z,74560.00
2018-03-25T12:01:53.099Z,71936.00
2018-03-25T12:02:53.031Z,74368.00
2018-03-25T12:03:52.969Z,76640.00
2018-03-25T12:04:52.901Z,78784.00
2018-03-25T12:05:52.837Z,84960.00
2018-03-25T12:06:52.774Z,83168.00
2018-03-25T12:07:52.711Z,85088.00
2018-03-25T12:08:52.652Z,84032.00
2018-03-25T12:09:52.587Z,82272.00
2018-03-25T12:10:52.526Z,78944.00
2018-03-25T12:11:52.466Z,78560.00
2018-03-25T12:12:52.413Z,77632.00
2018-03-25T12:13:52.344Z,81280.00
2018-03-25T12:14:52.283Z,80000.00
2018-03-25T12:15:52.226Z,76288.00
2018-03-25T12:16:52.162Z,81312.00
2018-03-25T12:17:52.099Z,77376.00
2018-03-25T12:18:52.083Z,80544.00
2018-03-25T12:19:51.981Z,74816.00
2018-03-25T12:20:51.977Z,76192.00
2018-03-25T12:21:51.863Z,74016.00
2018-03-25T12:22:51.805Z,74368.00
2018-03-25T12:23:51.750Z,78816.00
2018-03-25T12:24:51.683Z,74528.00
2018-03-25T12:25:51.626Z,74880.00
2018-03-25T12:26:51.567Z,77952.00
2018-03-25T12:27:51.510Z,73696.00
2018-03-25T12:28:51.449Z,73120.00
2018-03-25T12:29:51.389Z,72416.00
2018-03-25T12:30:51.336Z,74688.00
2018-03-25T12:31:51.277Z,75296.00
2018-03-25T12:32:51.218Z,78848.00