createdAt,value
2022-09-16T00:08:20.566Z,97480
2022-09-16T00:20:20.526Z,97480
2022-09-16T00:32:20.542Z,97470
2022-09-16T00:44:20.514Z,97470
2022-09-16T00:56:21.289Z,97470
2022-09-16T01:08:20.531Z,97470
2022-09-16T01:20:20.549Z,97480
2022-09-16T01:32:20.517Z,97470
2022-09-16T01:44:20.536Z,97480
2022-09-16T01:56:20.523Z,97470
2022-09-16T02:08:20.559Z,97470
2022-09-16T02:20:20.578Z,97470
2022-09-16T02:32:20.495Z,97470
2022-09-16T02:44:20.552Z,97480
2022-09-16T02:56:20.540Z,97470
2022-09-16T03:08:20.559Z,97460
2022-09-16T03:20:20.530Z,97460
2022-09-16T03:32:20.546Z,97440
2022-09-16T03:44:20.580Z,97460
2022-09-16T03:56:20.580Z,97440
2022-09-16T04:08:20.581Z,97450
2022-09-16T04:20:20.619Z,97440
2022-09-16T04:32:20.600Z,97450
2022-09-16T04:44:20.570Z,97440
2022-09-16T04:56:20.527Z,97440
2022-09-16T05:08:20.553Z,97440
2022-09-16T05:20:20.543Z,97440
2022-09-16T05:32:20.506Z,97440
2022-09-16T05:44:20.549Z,97440
2022-09-16T05:56:20.526Z,97430
2022-09-16T06:08:21.510Z,97430
2022-09-16T06:20:20.519Z,97440
2022-09-16T06:32:20.514Z,97430
2022-09-16T06:44:20.550Z,97430
2022-09-16T06:56:20.542Z,97440
2022-09-16T07:08:20.552Z,97440
2022-09-16T07:20:20.530Z,97440
2022-09-16T07:32:20.526Z,97440
2022-09-16T07:44:20.598Z,97440
2022-09-16T07:56:20.515Z,97440
2022-09-16T08:08:20.503Z,97440
2022-09-16T08:20:21.168Z,97460
2022-09-16T08:32:20.538Z,97470
2022-09-16T08:44:20.490Z,97480
2022-09-16T08:56:20.548Z,97480
2022-09-16T09:08:20.531Z,97480
2022-09-16T09:20:20.544Z,97470
2022-09-16T09:32:20.540Z,97470
2022-09-16T09:44:20.531Z,97470
2022-09-16T09:56:20.543Z,97480
2022-09-16T10:08:20.553Z,97480
2022-09-16T10:20:20.537Z,97490
2022-09-16T10:32:20.535Z,97480
2022-09-16T10:44:20.532Z,97470
2022-09-16T10:56:20.533Z,97440
2022-09-16T11:08:20.539Z,97440
2022-09-16T11:20:20.529Z,97460
2022-09-16T11:32:20.518Z,97440
2022-09-16T11:44:20.531Z,97450
2022-09-16T11:56:20.562Z,97430
2022-09-16T12:08:20.542Z,97420
2022-09-16T12:20:20.544Z,97390
2022-09-16T12:32:20.537Z,97390
2022-09-16T12:44:33.615Z,97380
2022-09-16T12:56:20.542Z,97380
2022-09-16T13:08:20.821Z,97410
2022-09-16T13:20:20.533Z,97380
2022-09-16T13:32:20.534Z,97370
2022-09-16T13:44:20.520Z,97470
2022-09-16T13:56:20.533Z,97490
2022-09-16T14:08:20.543Z,97500
2022-09-16T14:20:20.555Z,97490
2022-09-16T14:32:20.502Z,97480
2022-09-16T14:44:20.620Z,97480
2022-09-16T14:56:20.652Z,97460
2022-09-16T15:08:20.551Z,97460
2022-09-16T15:20:20.537Z,97480
2022-09-16T15:32:20.551Z,97480
2022-09-16T15:44:20.548Z,97490
2022-09-16T15:56:20.490Z,97480
2022-09-16T16:08:20.555Z,97470
2022-09-16T16:20:20.546Z,97480
2022-09-16T16:32:20.529Z,97490
2022-09-16T16:44:20.537Z,97490
2022-09-16T16:56:20.550Z,97490
2022-09-16T17:08:20.554Z,97500
2022-09-16T17:20:20.528Z,97500
2022-09-16T17:32:20.519Z,97500
2022-09-16T17:44:20.542Z,97510
2022-09-16T17:56:20.523Z,97510
2022-09-16T18:08:20.541Z,97520
2022-09-16T18:20:20.527Z,97520
2022-09-16T18:32:20.529Z,97530
2022-09-16T18:44:20.589Z,97550
2022-09-16T18:56:20.519Z,97550
2022-09-16T19:08:20.548Z,97560
2022-09-16T19:20:20.548Z,97580
2022-09-16T19:32:20.579Z,97570
2022-09-16T19:44:20.550Z,97570
2022-09-16T19:56:20.526Z,97570
2022-09-16T20:08:20.507Z,97570
2022-09-16T20:20:20.538Z,97580
2022-09-16T20:32:20.750Z,97570
2022-09-16T20:44:20.555Z,97570
2022-09-16T20:56:21.934Z,97590
2022-09-16T21:08:20.595Z,97600
2022-09-16T21:20:20.492Z,97610
2022-09-16T21:32:20.545Z,97610
2022-09-16T21:44:20.544Z,97630
2022-09-16T21:56:20.543Z,97630
2022-09-16T22:08:20.552Z,97630
2022-09-16T22:20:20.574Z,97630
2022-09-16T22:32:20.612Z,97640
2022-09-16T22:44:20.526Z,97630
2022-09-16T22:56:20.534Z,97630
2022-09-16T23:08:21.074Z,97640
2022-09-16T23:20:20.739Z,97640
2022-09-16T23:32:20.532Z,97620
2022-09-16T23:44:20.516Z,97620
2022-09-16T23:56:20.536Z,97630
