createdAt,value
2018-10-06T00:01:01.929Z,99.90
2018-10-06T00:04:11.274Z,99.90
2018-10-06T00:07:20.635Z,99.90
2018-10-06T00:10:29.765Z,99.90
2018-10-06T00:13:38.934Z,99.90
2018-10-06T00:16:48.133Z,99.90
2018-10-06T00:19:58.164Z,99.90
2018-10-06T00:23:07.384Z,99.90
2018-10-06T00:26:16.783Z,99.90
2018-10-06T00:29:26.128Z,99.90
2018-10-06T00:32:35.355Z,99.90
2018-10-06T00:35:44.747Z,99.90
2018-10-06T00:38:53.887Z,99.90
2018-10-06T00:42:03.223Z,99.90
2018-10-06T00:45:12.490Z,99.90
2018-10-06T00:48:21.616Z,99.90
2018-10-06T00:51:30.916Z,99.90
2018-10-06T00:54:40.362Z,99.90
2018-10-06T00:57:49.494Z,99.90
2018-10-06T01:00:58.886Z,99.90
2018-10-06T01:04:08.392Z,99.90
2018-10-06T01:07:17.578Z,99.90
2018-10-06T01:10:27.053Z,99.90
2018-10-06T01:13:36.289Z,99.90
2018-10-06T01:16:45.521Z,99.90
2018-10-06T01:19:54.828Z,99.90
2018-10-06T01:23:04.211Z,99.90
2018-10-06T01:26:13.405Z,99.90
2018-10-06T01:29:22.801Z,99.90
2018-10-06T01:32:32.052Z,99.90
2018-10-06T01:35:41.501Z,99.90
2018-10-06T01:38:50.775Z,99.90
2018-10-06T01:42:00.175Z,99.90
2018-10-06T01:45:09.570Z,99.90
2018-10-06T01:48:18.657Z,99.90
2018-10-06T01:51:28.204Z,99.90
2018-10-06T01:54:37.329Z,99.90
2018-10-06T01:57:46.662Z,99.90
2018-10-06T02:00:56.646Z,99.90
2018-10-06T02:04:06.091Z,99.90
2018-10-06T02:07:15.197Z,99.90
2018-10-06T02:10:24.414Z,99.90
2018-10-06T02:13:33.676Z,99.90
2018-10-06T02:16:42.946Z,99.90
2018-10-06T02:19:52.245Z,99.90
2018-10-06T02:23:01.497Z,99.90
2018-10-06T02:26:10.881Z,99.90
2018-10-06T02:29:20.792Z,99.90
2018-10-06T02:32:30.265Z,99.90
2018-10-06T02:35:39.556Z,99.90
2018-10-06T02:38:48.779Z,99.90
2018-10-06T02:41:58.087Z,99.90
2018-10-06T02:45:07.510Z,99.90
2018-10-06T02:48:16.759Z,99.90
2018-10-06T02:51:26.151Z,99.90
2018-10-06T02:54:35.430Z,99.90
2018-10-06T02:57:44.714Z,99.90
2018-10-06T03:00:53.799Z,99.90
2018-10-06T03:04:03.203Z,99.90
2018-10-06T03:07:12.546Z,99.90
2018-10-06T03:10:21.923Z,99.90
2018-10-06T03:13:31.177Z,99.90
2018-10-06T03:16:40.474Z,99.90
2018-10-06T03:19:49.778Z,99.90
2018-10-06T03:22:59.044Z,99.90
2018-10-06T03:26:08.290Z,99.90
2018-10-06T03:29:17.625Z,99.90
2018-10-06T03:32:26.844Z,99.90
2018-10-06T03:35:36.077Z,99.90
2018-10-06T03:38:45.338Z,99.90
2018-10-06T03:41:54.554Z,99.90
2018-10-06T03:45:03.950Z,99.90
2018-10-06T03:48:13.361Z,99.90
2018-10-06T03:51:22.574Z,99.90
2018-10-06T03:54:31.887Z,99.90
2018-10-06T03:57:41.093Z,99.90
2018-10-06T04:00:50.352Z,99.90
2018-10-06T04:03:59.682Z,99.90
2018-10-06T04:07:08.907Z,99.90
2018-10-06T04:10:18.261Z,99.90
2018-10-06T04:13:27.791Z,99.90
2018-10-06T04:16:37.019Z,99.90
2018-10-06T04:19:46.189Z,99.90
2018-10-06T04:22:55.384Z,99.90
2018-10-06T04:26:04.530Z,99.90
2018-10-06T04:29:13.984Z,99.90
2018-10-06T04:32:23.299Z,99.90
2018-10-06T04:35:32.752Z,99.90
2018-10-06T04:38:41.896Z,99.90
2018-10-06T04:41:51.131Z,99.90
2018-10-06T04:45:00.517Z,99.90
2018-10-06T04:48:09.690Z,99.90
2018-10-06T04:51:19.068Z,99.90
2018-10-06T04:54:28.751Z,99.90
2018-10-06T04:57:38.063Z,99.90
2018-10-06T05:00:47.326Z,99.90
2018-10-06T05:03:56.566Z,99.90
2018-10-06T05:07:06.118Z,99.90
2018-10-06T05:10:15.543Z,99.90
2018-10-06T05:13:24.907Z,99.90
2018-10-06T05:16:34.319Z,99.90
2018-10-06T05:19:43.642Z,99.90
2018-10-06T05:22:53.136Z,99.90
2018-10-06T05:26:02.220Z,99.90
2018-10-06T05:29:11.563Z,99.90
2018-10-06T05:32:21.109Z,99.90
2018-10-06T05:35:30.477Z,99.90
2018-10-06T05:38:39.771Z,99.90
2018-10-06T05:41:49.047Z,99.90
2018-10-06T05:44:58.444Z,99.90
2018-10-06T05:48:07.772Z,99.90
2018-10-06T05:51:17.210Z,99.90
2018-10-06T05:54:26.590Z,99.90
2018-10-06T05:57:35.954Z,99.90
2018-10-06T06:00:45.050Z,99.90
2018-10-06T06:03:54.580Z,99.90
2018-10-06T06:07:03.931Z,99.90
2018-10-06T06:10:13.451Z,99.90
2018-10-06T06:13:22.730Z,99.90
2018-10-06T06:16:32.051Z,99.90
2018-10-06T06:19:41.415Z,99.90
2018-10-06T06:22:51.003Z,99.90
2018-10-06T06:26:00.257Z,99.90
2018-10-06T06:29:09.455Z,99.90
2018-10-06T06:32:18.993Z,99.90
2018-10-06T06:35:28.299Z,99.90
2018-10-06T06:38:37.574Z,99.90
2018-10-06T06:41:46.981Z,99.90
2018-10-06T06:44:56.151Z,99.90
2018-10-06T06:48:05.902Z,99.90
2018-10-06T06:51:15.239Z,99.90
2018-10-06T06:54:24.596Z,99.90
2018-10-06T06:57:33.897Z,99.90
2018-10-06T07:00:43.081Z,99.90
2018-10-06T07:03:52.387Z,99.90
2018-10-06T07:07:01.700Z,99.90
2018-10-06T07:10:10.923Z,99.90
2018-10-06T07:13:20.207Z,99.90
2018-10-06T07:16:29.495Z,99.90
2018-10-06T07:19:38.875Z,99.90
2018-10-06T07:22:48.163Z,99.90
2018-10-06T07:25:57.455Z,99.90
2018-10-06T07:29:06.635Z,99.90
2018-10-06T07:32:16.056Z,99.90
2018-10-06T07:35:25.398Z,99.90
2018-10-06T07:38:34.634Z,99.90
2018-10-06T07:41:44.007Z,99.90
2018-10-06T07:44:53.349Z,99.90
2018-10-06T07:48:02.732Z,99.90
2018-10-06T07:51:12.014Z,99.90
2018-10-06T07:54:21.302Z,99.90
2018-10-06T07:57:30.533Z,99.90
2018-10-06T08:00:39.858Z,99.90
2018-10-06T08:03:49.173Z,99.90
2018-10-06T08:06:58.586Z,99.90
2018-10-06T08:10:07.990Z,99.90
2018-10-06T08:13:17.371Z,99.90
2018-10-06T08:16:26.596Z,99.90
2018-10-06T08:19:35.802Z,99.90
2018-10-06T08:22:45.023Z,99.90
2018-10-06T08:25:54.428Z,99.90
2018-10-06T08:29:03.664Z,99.90
2018-10-06T08:32:13.015Z,99.90
2018-10-06T08:35:22.391Z,99.90
2018-10-06T08:38:31.666Z,99.90
2018-10-06T08:41:41.022Z,99.90
2018-10-06T08:44:50.337Z,99.90
2018-10-06T08:47:59.571Z,99.90
2018-10-06T08:51:08.836Z,99.90
2018-10-06T08:54:18.519Z,99.90
2018-10-06T08:57:27.846Z,99.90
2018-10-06T09:00:37.325Z,99.90
2018-10-06T09:03:46.583Z,99.90
2018-10-06T09:06:55.955Z,99.90
2018-10-06T09:10:05.554Z,99.90
2018-10-06T09:13:14.742Z,99.90
2018-10-06T09:16:23.897Z,99.90
2018-10-06T09:19:33.099Z,99.90
2018-10-06T09:22:43.502Z,99.90
2018-10-06T09:25:52.727Z,99.90
2018-10-06T09:29:01.916Z,99.90
2018-10-06T09:32:11.005Z,99.90
2018-10-06T09:35:20.284Z,99.90
2018-10-06T09:38:29.606Z,99.90
2018-10-06T09:41:39.045Z,99.90
2018-10-06T09:44:48.335Z,99.90
2018-10-06T09:47:57.641Z,99.90
2018-10-06T09:51:06.905Z,99.90
2018-10-06T09:54:16.194Z,99.90
2018-10-06T09:57:25.510Z,99.90
2018-10-06T10:00:40.474Z,99.90
2018-10-06T10:03:55.436Z,99.90
2018-10-06T10:07:04.653Z,99.90
2018-10-06T10:10:13.894Z,99.90
2018-10-06T10:13:23.113Z,99.90
2018-10-06T10:16:32.432Z,99.90
2018-10-06T10:19:41.680Z,99.90
2018-10-06T10:22:51.039Z,99.90
2018-10-06T10:26:00.163Z,99.90
2018-10-06T10:29:09.449Z,99.90
2018-10-06T10:32:18.699Z,99.90
2018-10-06T10:35:27.848Z,99.90
2018-10-06T10:38:36.950Z,99.90
2018-10-06T10:41:46.219Z,99.90
2018-10-06T10:44:55.336Z,99.90
2018-10-06T10:48:04.606Z,99.90
2018-10-06T10:51:13.838Z,99.90
2018-10-06T10:54:23.188Z,99.90
2018-10-06T10:57:32.515Z,99.90
2018-10-06T11:00:41.803Z,99.90
2018-10-06T11:03:50.994Z,99.90
2018-10-06T11:07:00.307Z,99.90
2018-10-06T11:10:09.683Z,99.90
2018-10-06T11:13:18.864Z,99.90
2018-10-06T11:16:28.195Z,99.90
2018-10-06T11:19:37.317Z,99.90
2018-10-06T11:22:46.662Z,99.90
2018-10-06T11:25:56.103Z,99.90
2018-10-06T11:29:05.486Z,99.90
2018-10-06T11:32:14.868Z,99.90
2018-10-06T11:35:24.032Z,99.90
2018-10-06T11:38:33.253Z,99.90
2018-10-06T11:41:42.465Z,99.90
2018-10-06T11:44:51.696Z,99.90
2018-10-06T11:48:01.045Z,99.90
2018-10-06T11:51:10.238Z,99.90
2018-10-06T11:54:19.614Z,99.90
2018-10-06T11:57:28.846Z,99.90
2018-10-06T12:00:38.237Z,99.90
2018-10-06T12:03:47.519Z,99.90
2018-10-06T12:06:56.850Z,99.90
2018-10-06T12:10:06.671Z,99.90
2018-10-06T12:13:15.986Z,99.90
2018-10-06T12:16:25.353Z,99.90
2018-10-06T12:19:34.712Z,99.90
2018-10-06T12:22:43.993Z,99.90
2018-10-06T12:25:53.289Z,99.90
2018-10-06T12:29:02.513Z,99.90
2018-10-06T12:32:11.701Z,99.90
2018-10-06T12:35:21.088Z,99.90
2018-10-06T12:38:30.326Z,99.90
2018-10-06T12:41:39.596Z,99.50
2018-10-06T12:44:48.866Z,99.50
2018-10-06T12:47:58.156Z,99.30
2018-10-06T12:51:07.350Z,99.40
2018-10-06T12:54:16.759Z,99.20
2018-10-06T12:57:26.053Z,98.90
2018-10-06T13:00:35.327Z,98.70
2018-10-06T13:03:44.763Z,98.70
2018-10-06T13:06:54.138Z,98.60
2018-10-06T13:10:03.485Z,98.50
2018-10-06T13:13:13.581Z,98.40
2018-10-06T13:16:23.000Z,98.40
2018-10-06T13:19:32.283Z,98.30
2018-10-06T13:22:41.557Z,98.30
2018-10-06T13:25:50.732Z,98.40
2018-10-06T13:28:59.924Z,98.20
2018-10-06T13:32:09.220Z,98.00
2018-10-06T13:35:18.423Z,98.10
2018-10-06T13:38:27.739Z,98.10
2018-10-06T13:41:37.038Z,98.40
2018-10-06T13:44:46.584Z,98.20
2018-10-06T13:47:55.883Z,98.10
2018-10-06T13:51:05.110Z,98.20
2018-10-06T13:54:14.472Z,98.30
2018-10-06T13:57:23.646Z,98.40
2018-10-06T14:00:32.815Z,98.40
2018-10-06T14:03:42.051Z,98.10
2018-10-06T14:06:51.270Z,98.10
2018-10-06T14:10:00.623Z,98.00
2018-10-06T14:13:09.832Z,97.70
2018-10-06T14:16:19.118Z,97.90
2018-10-06T14:19:28.506Z,97.80
2018-10-06T14:22:37.888Z,98.10
2018-10-06T14:25:47.124Z,98.30
2018-10-06T14:28:56.426Z,98.40
2018-10-06T14:32:05.900Z,98.40
2018-10-06T14:35:15.487Z,98.30
2018-10-06T14:38:24.754Z,98.20
2018-10-06T14:41:34.114Z,98.20
2018-10-06T14:44:43.241Z,98.30
2018-10-06T14:47:52.524Z,98.30
2018-10-06T14:51:01.848Z,98.30
2018-10-06T14:54:10.936Z,98.20
2018-10-06T14:57:20.225Z,98.40
2018-10-06T15:00:30.796Z,98.20
2018-10-06T15:03:40.029Z,98.20
2018-10-06T15:06:49.228Z,98.50
2018-10-06T15:09:58.544Z,98.50
2018-10-06T15:13:07.623Z,98.60
2018-10-06T15:16:16.968Z,98.70
2018-10-06T15:19:26.283Z,98.60
2018-10-06T15:22:35.555Z,98.90
2018-10-06T15:25:44.828Z,98.80
2018-10-06T15:28:54.083Z,99.20
2018-10-06T15:32:03.488Z,99.40
2018-10-06T15:35:12.772Z,99.60
2018-10-06T15:38:22.022Z,99.90
2018-10-06T15:41:31.254Z,99.90
2018-10-06T15:44:40.588Z,99.90
2018-10-06T15:47:49.947Z,99.90
2018-10-06T15:50:59.293Z,99.90
2018-10-06T15:54:08.666Z,99.90
2018-10-06T15:57:17.767Z,99.90
2018-10-06T16:00:27.337Z,99.90
2018-10-06T16:03:36.618Z,99.90
2018-10-06T16:06:45.803Z,99.90
2018-10-06T16:09:55.064Z,99.90
2018-10-06T16:13:04.212Z,99.90
2018-10-06T16:16:13.414Z,99.90
2018-10-06T16:19:22.698Z,99.90
2018-10-06T16:22:31.934Z,99.90
2018-10-06T16:25:41.278Z,99.90
2018-10-06T16:28:50.465Z,99.90
2018-10-06T16:31:59.663Z,99.90
2018-10-06T16:35:08.882Z,99.90
2018-10-06T16:38:18.204Z,99.90
2018-10-06T16:41:27.589Z,99.90
2018-10-06T16:44:36.888Z,99.90
2018-10-06T16:47:46.338Z,99.90
2018-10-06T16:50:55.557Z,99.90
2018-10-06T16:54:05.041Z,99.90
2018-10-06T16:57:14.302Z,99.90
2018-10-06T17:00:23.792Z,99.90
2018-10-06T17:03:33.076Z,99.90
2018-10-06T17:06:42.309Z,99.90
2018-10-06T17:09:51.554Z,99.90
2018-10-06T17:13:00.919Z,99.90
2018-10-06T17:16:10.106Z,99.90
2018-10-06T17:19:19.431Z,99.90
2018-10-06T17:22:28.711Z,99.90
2018-10-06T17:25:38.083Z,99.90
2018-10-06T17:28:47.543Z,99.90
2018-10-06T17:31:56.810Z,99.90
2018-10-06T17:35:06.092Z,99.90
2018-10-06T17:38:15.332Z,99.90
2018-10-06T17:41:24.480Z,99.90
2018-10-06T17:44:33.582Z,99.90
2018-10-06T17:47:42.784Z,99.90
2018-10-06T17:50:52.112Z,99.90
2018-10-06T17:54:01.253Z,99.90
2018-10-06T17:57:10.549Z,99.90
2018-10-06T18:00:20.811Z,99.90
2018-10-06T18:03:30.011Z,99.90
2018-10-06T18:06:39.283Z,99.90
2018-10-06T18:09:48.536Z,99.90
2018-10-06T18:12:57.883Z,99.90
2018-10-06T18:16:07.236Z,99.90
2018-10-06T18:19:16.556Z,99.90
2018-10-06T18:22:25.801Z,99.90
2018-10-06T18:25:34.992Z,99.90
2018-10-06T18:28:44.327Z,99.90
2018-10-06T18:31:53.511Z,99.90
2018-10-06T18:35:02.782Z,99.90
2018-10-06T18:38:12.060Z,99.90
2018-10-06T18:41:21.224Z,99.90
2018-10-06T18:44:30.539Z,99.90
2018-10-06T18:47:39.697Z,99.90
2018-10-06T18:50:48.982Z,99.90
2018-10-06T18:53:58.312Z,99.90
2018-10-06T18:57:07.760Z,99.90
2018-10-06T19:00:17.535Z,99.90
2018-10-06T19:03:26.898Z,99.90
2018-10-06T19:06:35.938Z,99.90
2018-10-06T19:09:45.302Z,99.90
2018-10-06T19:12:54.434Z,99.90
2018-10-06T19:16:03.565Z,99.90
2018-10-06T19:19:12.876Z,99.90
2018-10-06T19:22:22.020Z,99.90
2018-10-06T19:25:31.340Z,99.90
2018-10-06T19:28:40.623Z,99.90
2018-10-06T19:31:49.951Z,99.90
2018-10-06T19:34:59.231Z,99.90
2018-10-06T19:38:08.504Z,99.90
2018-10-06T19:41:17.783Z,99.90
2018-10-06T19:44:27.509Z,99.90
2018-10-06T19:47:36.858Z,99.90
2018-10-06T19:50:46.135Z,99.90
2018-10-06T19:53:55.574Z,99.90
2018-10-06T19:57:04.946Z,99.90
2018-10-06T20:00:15.076Z,99.90
2018-10-06T20:03:24.430Z,99.90
2018-10-06T20:06:33.811Z,99.90
2018-10-06T20:09:42.982Z,99.90
2018-10-06T20:12:52.219Z,99.90
2018-10-06T20:16:01.522Z,99.90
2018-10-06T20:19:10.783Z,99.90
2018-10-06T20:22:19.950Z,99.90
2018-10-06T20:25:29.341Z,99.90
2018-10-06T20:28:38.764Z,99.90
2018-10-06T20:31:48.078Z,99.90
2018-10-06T20:34:57.470Z,99.90
2018-10-06T20:38:06.766Z,99.90
2018-10-06T20:41:16.004Z,99.90
2018-10-06T20:44:25.478Z,99.90
2018-10-06T20:47:34.836Z,99.90
2018-10-06T20:50:44.141Z,99.90
2018-10-06T20:53:53.446Z,99.90
2018-10-06T20:57:02.754Z,99.90
2018-10-06T21:00:12.830Z,99.90
2018-10-06T21:03:22.083Z,99.90
2018-10-06T21:06:31.400Z,99.90
2018-10-06T21:09:40.740Z,99.90
2018-10-06T21:12:49.867Z,99.90
2018-10-06T21:15:59.182Z,99.90
2018-10-06T21:19:08.768Z,99.90
2018-10-06T21:22:18.095Z,99.90
2018-10-06T21:25:27.391Z,99.90
2018-10-06T21:28:36.650Z,99.90
2018-10-06T21:31:45.852Z,99.90
2018-10-06T21:34:55.196Z,99.90
2018-10-06T21:38:04.443Z,99.90
2018-10-06T21:41:13.964Z,99.90
2018-10-06T21:44:23.312Z,99.90
2018-10-06T21:47:32.543Z,99.90
2018-10-06T21:50:41.783Z,99.90
2018-10-06T21:53:51.098Z,99.90
2018-10-06T21:57:00.354Z,99.90
2018-10-06T22:00:10.420Z,99.90
2018-10-06T22:03:19.795Z,99.90
2018-10-06T22:06:29.077Z,99.90
2018-10-06T22:09:38.494Z,99.90
2018-10-06T22:12:47.794Z,99.90
2018-10-06T22:15:57.324Z,99.90
2018-10-06T22:19:06.535Z,99.90
2018-10-06T22:22:15.789Z,99.90
2018-10-06T22:25:25.102Z,99.90
2018-10-06T22:28:34.200Z,99.90
2018-10-06T22:31:43.439Z,99.90
2018-10-06T22:34:52.779Z,99.90
2018-10-06T22:38:02.246Z,99.90
2018-10-06T22:41:11.491Z,99.90
2018-10-06T22:44:21.025Z,99.90
2018-10-06T22:47:30.559Z,99.90
2018-10-06T22:50:39.742Z,99.90
2018-10-06T22:53:48.935Z,99.90
2018-10-06T22:56:58.421Z,99.90
2018-10-06T23:00:07.679Z,99.90
2018-10-06T23:03:16.970Z,99.90
2018-10-06T23:06:26.260Z,99.90
2018-10-06T23:09:35.534Z,99.90
2018-10-06T23:12:44.797Z,99.90
2018-10-06T23:15:54.067Z,99.90
2018-10-06T23:19:03.395Z,99.90
2018-10-06T23:22:12.711Z,99.90
2018-10-06T23:25:21.866Z,99.90
2018-10-06T23:28:31.218Z,99.90
2018-10-06T23:31:43.195Z,99.90
2018-10-06T23:34:52.478Z,99.90
2018-10-06T23:38:01.801Z,99.90
2018-10-06T23:41:11.059Z,99.90
2018-10-06T23:44:20.367Z,99.90
2018-10-06T23:47:30.047Z,99.90
2018-10-06T23:50:39.169Z,99.90
2018-10-06T23:53:48.558Z,99.90
2018-10-06T23:56:58.186Z,99.90
