createdAt,value
2018-12-02T00:02:27.665Z,215.82
2018-12-02T00:13:31.719Z,215.82
2018-12-02T00:24:33.475Z,215.82
2018-12-02T00:35:36.349Z,215.82
2018-12-02T00:46:36.413Z,215.82
2018-12-02T00:57:41.061Z,215.82
2018-12-02T01:08:45.217Z,215.82
2018-12-02T01:19:46.535Z,215.82
2018-12-02T01:30:53.873Z,215.82
2018-12-02T01:41:57.327Z,215.82
2018-12-02T01:53:01.822Z,215.82
2018-12-02T02:04:07.246Z,215.82
2018-12-02T02:15:14.951Z,215.82
2018-12-02T02:26:21.186Z,215.82
2018-12-02T02:37:24.437Z,215.82
2018-12-02T02:48:30.784Z,215.82
2018-12-02T02:59:32.002Z,215.82
2018-12-02T03:10:34.875Z,215.82
2018-12-02T03:21:37.885Z,215.82
2018-12-02T03:32:43.551Z,215.82
2018-12-02T03:43:44.055Z,215.82
2018-12-02T03:54:47.798Z,215.82
2018-12-02T04:05:50.714Z,215.82
2018-12-02T04:17:00.471Z,215.82
2018-12-02T04:28:02.191Z,215.82
2018-12-02T04:39:06.635Z,215.82
2018-12-02T04:50:13.473Z,215.82
2018-12-02T05:01:21.826Z,215.82
2018-12-02T05:12:28.786Z,215.82
2018-12-02T05:23:39.180Z,215.82
2018-12-02T05:34:46.344Z,215.82
2018-12-02T05:45:51.161Z,215.82
2018-12-02T05:57:01.646Z,215.82
2018-12-02T06:08:05.333Z,215.82
2018-12-02T06:19:09.171Z,215.82
2018-12-02T06:30:16.418Z,215.82
2018-12-02T06:41:27.647Z,215.82
2018-12-02T06:52:30.238Z,215.82
2018-12-02T07:03:42.021Z,215.82
2018-12-02T07:14:43.090Z,215.82
2018-12-02T07:25:46.505Z,215.82
2018-12-02T07:36:54.802Z,215.82
2018-12-02T07:48:00.361Z,215.82
2018-12-02T07:59:08.513Z,215.82
2018-12-02T08:10:12.369Z,215.82
2018-12-02T08:21:13.796Z,215.82
2018-12-02T08:32:14.393Z,215.82
2018-12-02T08:43:13.867Z,215.82
2018-12-02T08:54:02.231Z,215.82
2018-12-02T09:04:49.186Z,-0.82
2018-12-02T09:15:37.453Z,-0.62
2018-12-02T09:26:34.956Z,-0.53
2018-12-02T09:37:32.003Z,-0.72
2018-12-02T09:48:27.885Z,-0.13
2018-12-02T09:59:17.245Z,-0.33
2018-12-02T10:10:22.354Z,-0.62
2018-12-02T10:21:20.465Z,-0.33
2018-12-02T10:32:18.972Z,-0.04
2018-12-02T10:43:07.457Z,-0.23
2018-12-02T10:53:59.895Z,0.16
2018-12-02T11:04:49.237Z,0.06
2018-12-02T11:15:48.998Z,0.06
2018-12-02T11:26:51.711Z,0.16
2018-12-02T11:37:55.710Z,0.55
2018-12-02T11:48:55.194Z,0.45
2018-12-02T11:59:52.310Z,0.36
2018-12-02T12:10:56.502Z,0.06
2018-12-02T12:21:53.089Z,0.35
2018-12-02T12:32:51.787Z,0.45
2018-12-02T12:43:55.121Z,0.45
2018-12-02T12:54:59.129Z,0.65
2018-12-02T13:05:49.394Z,0.26
2018-12-02T13:16:52.515Z,0.35
2018-12-02T13:27:54.405Z,0.16
2018-12-02T13:38:56.727Z,0.16
2018-12-02T13:49:59.869Z,0.26
2018-12-02T14:01:01.118Z,0.26
2018-12-02T14:12:03.913Z,0.16
2018-12-02T14:23:06.620Z,0.16
2018-12-02T14:34:09.817Z,0.16
2018-12-02T14:45:11.673Z,0.06
2018-12-02T14:56:14.940Z,0.26
2018-12-02T15:07:18.450Z,0.16
2018-12-02T15:18:22.293Z,0.16
2018-12-02T15:29:23.660Z,0.26
2018-12-02T15:40:25.727Z,0.26
2018-12-02T15:51:20.392Z,0.26
2018-12-02T16:02:24.730Z,0.26
2018-12-02T16:13:26.285Z,0.35
2018-12-02T16:24:28.900Z,0.45
2018-12-02T16:35:29.805Z,0.45
2018-12-02T16:46:32.915Z,0.26
2018-12-02T16:57:36.552Z,0.36
2018-12-02T17:08:40.555Z,0.35
2018-12-02T17:19:41.078Z,0.55
2018-12-02T17:30:45.526Z,0.35
2018-12-02T17:41:49.511Z,0.26
2018-12-02T17:52:52.667Z,0.16
2018-12-02T18:03:56.553Z,0.06
2018-12-02T18:15:00.888Z,0.06
2018-12-02T18:26:01.088Z,0.06
2018-12-02T18:37:04.730Z,0.06
2018-12-02T18:48:10.919Z,0.06
2018-12-02T18:59:12.489Z,-0.04
2018-12-02T19:10:18.393Z,-0.04
2018-12-02T19:21:24.877Z,-0.13
2018-12-02T19:32:27.509Z,-0.33
2018-12-02T19:43:29.633Z,-0.43
2018-12-02T19:54:34.556Z,-0.62
2018-12-02T20:05:39.583Z,-0.53
2018-12-02T20:16:44.573Z,-0.53
2018-12-02T20:27:47.856Z,-0.43
2018-12-02T20:38:55.178Z,-0.33
2018-12-02T20:49:58.101Z,-0.23
2018-12-02T21:01:02.307Z,-0.13
2018-12-02T21:12:04.834Z,-0.13
2018-12-02T21:23:09.422Z,-0.13
2018-12-02T21:34:12.838Z,-0.23
2018-12-02T21:45:20.389Z,-0.14
2018-12-02T21:56:26.488Z,0.06
2018-12-02T22:07:31.932Z,0.16
2018-12-02T22:18:37.949Z,0.26
2018-12-02T22:29:40.270Z,0.35
2018-12-02T22:40:46.422Z,0.45
2018-12-02T22:51:54.940Z,0.65
2018-12-02T23:03:02.190Z,0.55
2018-12-02T23:14:07.833Z,0.55
2018-12-02T23:25:14.226Z,0.55
2018-12-02T23:36:17.832Z,0.65
2018-12-02T23:47:22.946Z,0.55
2018-12-02T23:58:32.184Z,0.45
