createdAt,value
2022-11-10T00:00:24.141Z,97794.69
2022-11-10T00:02:52.565Z,97817.13
2022-11-10T00:05:22.509Z,97816.22
2022-11-10T00:07:50.600Z,97812.75
2022-11-10T00:10:19.069Z,97813.63
2022-11-10T00:12:47.245Z,97806.78
2022-11-10T00:15:32.839Z,97818.03
2022-11-10T00:18:02.814Z,97812.81
2022-11-10T00:20:32.539Z,97815.34
2022-11-10T00:23:00.619Z,97816.19
2022-11-10T00:25:29.201Z,97820.59
2022-11-10T00:27:59.719Z,97819.69
2022-11-10T00:30:28.229Z,97828.34
2022-11-10T00:32:56.372Z,97807.47
2022-11-10T00:35:24.612Z,97844.63
2022-11-10T00:37:54.118Z,97807.50
2022-11-10T00:40:23.109Z,97845.53
2022-11-10T00:42:51.440Z,97830.84
2022-11-10T00:45:19.582Z,97839.47
2022-11-10T00:47:47.939Z,97847.34
2022-11-10T00:50:16.746Z,97843.97
2022-11-10T00:52:44.885Z,97844.91
2022-11-10T00:55:14.395Z,97844.97
2022-11-10T00:57:42.524Z,97843.22
2022-11-10T01:00:11.690Z,97838.91
2022-11-10T01:02:40.003Z,97851.03
2022-11-10T01:05:08.820Z,97839.78
2022-11-10T01:07:36.932Z,97856.25
2022-11-10T01:10:05.870Z,97802.66
2022-11-10T01:12:35.432Z,97866.63
2022-11-10T01:15:03.564Z,97845.88
2022-11-10T01:17:31.884Z,97867.53
2022-11-10T01:20:00.076Z,97861.44
2022-11-10T01:22:28.191Z,97857.13
2022-11-10T01:24:56.342Z,97862.34
2022-11-10T01:27:24.441Z,97849.34
2022-11-10T01:29:54.034Z,97864.06
2022-11-10T01:32:22.205Z,97854.59
2022-11-10T01:34:50.309Z,97872.75
2022-11-10T01:37:18.531Z,97876.22
2022-11-10T01:39:46.708Z,97878.81
2022-11-10T01:42:14.831Z,97793.25
2022-11-10T01:44:43.409Z,97884.84
2022-11-10T01:47:13.041Z,97799.34
2022-11-10T01:49:41.153Z,97891.84
2022-11-10T01:52:12.739Z,97903.13
2022-11-10T01:54:44.733Z,97897.97
2022-11-10T01:57:15.213Z,97894.47
2022-11-10T01:59:47.468Z,97897.03
2022-11-10T02:02:26.935Z,97712.16
2022-11-10T02:04:56.298Z,97884.06
2022-11-10T02:07:24.885Z,97916.06
2022-11-10T02:09:54.353Z,97911.72
2022-11-10T02:12:37.229Z,97909.97
2022-11-10T02:15:06.420Z,97914.28
2022-11-10T02:17:36.570Z,97882.25
2022-11-10T02:20:08.479Z,97890.94
2022-11-10T02:22:38.641Z,97915.16
2022-11-10T02:25:07.995Z,97906.47
2022-11-10T02:27:36.199Z,97858.06
2022-11-10T02:30:05.484Z,97887.41
2022-11-10T02:32:33.561Z,97912.53
2022-11-10T02:35:01.682Z,97906.44
2022-11-10T02:37:29.829Z,97912.56
2022-11-10T02:39:59.378Z,97911.72
2022-11-10T02:42:28.233Z,97918.63
2022-11-10T02:44:57.211Z,97884.03
2022-11-10T02:47:25.358Z,97921.19
2022-11-10T02:49:53.479Z,97922.09
2022-11-10T02:52:21.631Z,97921.22
2022-11-10T02:54:49.750Z,97920.38
2022-11-10T02:57:19.269Z,97926.47
2022-11-10T02:59:47.447Z,97930.84
2022-11-10T03:02:15.778Z,97872.91
2022-11-10T03:04:44.231Z,97938.66
2022-11-10T03:07:12.445Z,97943.88
2022-11-10T03:09:40.650Z,97950.84
2022-11-10T03:12:08.950Z,97953.50
2022-11-10T03:14:38.500Z,97959.53
2022-11-10T03:17:06.669Z,97960.41
2022-11-10T03:19:34.789Z,97963.88
2022-11-10T03:22:03.082Z,97913.72
2022-11-10T03:24:31.260Z,97960.38
2022-11-10T03:26:59.367Z,97969.00
2022-11-10T03:29:27.724Z,97968.19
2022-11-10T03:31:57.257Z,97974.22
2022-11-10T03:34:29.426Z,97978.53
2022-11-10T03:36:59.809Z,97970.75
2022-11-10T03:39:27.965Z,97954.28
2022-11-10T03:41:56.090Z,97985.47
2022-11-10T03:44:24.219Z,97987.22
2022-11-10T03:46:52.330Z,97989.81
2022-11-10T03:49:21.845Z,97988.06
2022-11-10T03:51:50.023Z,97996.75
2022-11-10T03:54:18.186Z,97973.38
2022-11-10T03:56:46.354Z,97901.56
2022-11-10T03:59:14.479Z,98003.59
2022-11-10T04:01:42.603Z,98009.72
2022-11-10T04:04:32.045Z,98011.44
2022-11-10T04:07:19.163Z,98005.38
2022-11-10T04:09:47.302Z,97981.13
2022-11-10T04:12:32.837Z,98015.78
2022-11-10T04:15:18.385Z,98023.56
2022-11-10T04:17:50.434Z,97989.75
2022-11-10T04:20:19.055Z,98012.25
2022-11-10T04:23:17.642Z,97962.88
2022-11-10T04:26:06.610Z,98006.25
2022-11-10T04:28:34.769Z,97995.81
2022-11-10T04:31:02.945Z,98010.59
2022-11-10T04:33:31.104Z,98033.97
2022-11-10T04:35:59.235Z,98029.63
2022-11-10T04:38:28.771Z,98025.28
2022-11-10T04:40:56.990Z,98028.75
2022-11-10T04:43:25.413Z,98043.50
2022-11-10T04:45:53.818Z,98058.22
2022-11-10T04:48:22.375Z,98033.91
2022-11-10T04:50:50.540Z,98036.50
2022-11-10T04:53:18.848Z,98043.47
2022-11-10T04:55:48.652Z,98040.00
2022-11-10T04:58:16.821Z,98047.81
2022-11-10T05:00:44.989Z,98055.56
2022-11-10T05:03:14.540Z,97965.56
2022-11-10T05:05:42.960Z,98058.16
2022-11-10T05:08:11.300Z,98060.75
2022-11-10T05:10:40.130Z,98062.47
2022-11-10T05:13:10.511Z,98045.22
2022-11-10T05:15:41.540Z,98071.22
2022-11-10T05:18:09.735Z,98061.72
2022-11-10T05:20:38.050Z,98052.19
2022-11-10T05:23:24.183Z,98069.53
2022-11-10T05:25:52.473Z,98041.78
2022-11-10T05:28:22.119Z,98073.84
2022-11-10T05:30:50.275Z,98053.91
2022-11-10T05:33:18.607Z,98068.66
2022-11-10T05:35:46.905Z,98089.47
2022-11-10T05:38:14.998Z,98093.78
2022-11-10T05:40:43.163Z,98098.13
2022-11-10T05:43:12.019Z,98102.44
2022-11-10T05:45:41.570Z,98110.28
2022-11-10T05:48:09.891Z,98048.75
2022-11-10T05:50:38.038Z,98103.34
2022-11-10T05:53:06.300Z,98109.41
2022-11-10T05:55:34.530Z,98066.09
2022-11-10T05:58:02.670Z,98123.28
2022-11-10T06:00:32.522Z,98131.06
2022-11-10T06:03:07.424Z,98089.47
2022-11-10T06:05:37.483Z,98135.41
2022-11-10T06:08:06.959Z,98128.50
2022-11-10T06:10:36.338Z,98090.34
2022-11-10T06:13:04.938Z,98099.00
2022-11-10T06:15:33.654Z,98150.94
2022-11-10T06:18:01.793Z,98166.56
2022-11-10T06:20:31.385Z,98165.69
2022-11-10T06:23:01.238Z,97786.63
2022-11-10T06:25:30.601Z,98175.16
2022-11-10T06:27:59.288Z,98178.66
2022-11-10T06:30:28.750Z,98171.81
2022-11-10T06:32:57.117Z,98191.75
2022-11-10T06:35:25.703Z,98201.25
2022-11-10T06:38:06.383Z,98203.00
2022-11-10T06:40:35.278Z,98189.16
2022-11-10T06:43:03.837Z,98194.34
2022-11-10T06:45:32.043Z,98177.84
2022-11-10T06:48:01.132Z,98219.41
2022-11-10T06:50:29.312Z,98210.75
2022-11-10T06:52:58.090Z,98206.44
2022-11-10T06:55:28.318Z,98242.88
2022-11-10T06:57:56.532Z,98238.50
2022-11-10T07:00:24.901Z,98245.44
2022-11-10T07:03:00.712Z,98249.78
2022-11-10T07:05:28.899Z,98255.00
2022-11-10T07:07:57.049Z,98263.66
2022-11-10T07:10:25.226Z,98267.97
2022-11-10T07:12:59.020Z,98264.53
2022-11-10T07:15:27.401Z,97969.13
2022-11-10T07:17:55.962Z,98277.53
2022-11-10T07:20:24.101Z,98278.38
2022-11-10T07:22:58.489Z,98289.66
2022-11-10T07:25:26.714Z,98285.28
2022-11-10T07:27:55.629Z,98288.75
2022-11-10T07:30:25.225Z,98297.44
2022-11-10T07:33:00.328Z,98275.78
2022-11-10T07:35:29.336Z,98299.19
2022-11-10T07:37:57.730Z,98301.78
2022-11-10T07:40:25.906Z,98318.28
2022-11-10T07:42:54.189Z,98295.72
2022-11-10T07:45:22.334Z,98313.91
2022-11-10T07:47:51.864Z,98319.09
2022-11-10T07:50:20.384Z,98321.72
2022-11-10T07:52:48.486Z,98314.75
2022-11-10T07:55:16.799Z,98319.09
2022-11-10T07:57:45.098Z,98319.94
2022-11-10T08:00:14.347Z,98323.44
2022-11-10T08:02:42.499Z,98326.06
2022-11-10T08:05:12.253Z,98325.16
2022-11-10T08:07:41.256Z,98339.94
2022-11-10T08:10:10.849Z,98337.31
2022-11-10T08:12:39.012Z,98340.75
2022-11-10T08:15:07.816Z,98354.59
2022-11-10T08:17:35.951Z,98358.06
2022-11-10T08:20:04.907Z,98354.63
2022-11-10T08:22:34.490Z,98358.94
2022-11-10T08:25:02.559Z,98353.69
2022-11-10T08:27:30.712Z,98349.44
2022-11-10T08:29:58.959Z,98380.69
2022-11-10T08:32:27.209Z,98374.59
2022-11-10T08:34:55.337Z,98362.47
2022-11-10T08:37:23.470Z,98392.81
2022-11-10T08:39:53.004Z,98397.13
2022-11-10T08:42:21.140Z,98401.50
2022-11-10T08:44:49.263Z,98306.97
2022-11-10T08:47:17.322Z,98394.59
2022-11-10T08:49:45.474Z,98419.75
2022-11-10T08:52:14.260Z,98419.72
2022-11-10T08:54:42.443Z,98427.53
2022-11-10T08:57:11.991Z,98434.53
2022-11-10T08:59:40.134Z,98437.13
2022-11-10T09:02:10.111Z,98448.44
2022-11-10T09:04:38.318Z,98458.00
2022-11-10T09:07:06.527Z,98446.72
2022-11-10T09:09:34.722Z,98467.56
2022-11-10T09:12:03.415Z,98476.22
2022-11-10T09:14:33.539Z,98474.47
2022-11-10T09:17:01.745Z,98453.66
2022-11-10T09:19:29.917Z,98473.59
2022-11-10T09:21:58.140Z,98487.50
2022-11-10T09:24:31.151Z,98489.25
2022-11-10T09:26:59.739Z,98499.66
2022-11-10T09:29:27.814Z,98504.00
2022-11-10T09:31:57.302Z,98504.88
2022-11-10T09:34:25.450Z,98504.84
2022-11-10T09:36:53.580Z,98514.44
2022-11-10T09:39:21.742Z,98493.63
2022-11-10T09:41:50.130Z,98513.63
2022-11-10T09:44:24.506Z,98482.38
2022-11-10T09:47:00.023Z,98517.97
2022-11-10T09:49:36.163Z,98498.00
2022-11-10T09:52:05.784Z,98513.63
2022-11-10T09:54:42.611Z,98540.56
2022-11-10T09:57:14.716Z,98533.59
2022-11-10T09:59:44.961Z,98366.06
2022-11-10T10:02:27.271Z,98480.69
2022-11-10T10:05:24.870Z,98543.16
2022-11-10T10:08:02.194Z,98526.59
2022-11-10T10:10:35.546Z,98539.63
2022-11-10T10:13:24.691Z,98543.06
2022-11-10T10:16:07.737Z,98527.44
2022-11-10T10:18:47.618Z,98526.59
2022-11-10T10:21:29.093Z,98544.88
2022-11-10T10:24:12.755Z,98551.00
2022-11-10T10:26:48.377Z,98473.66
2022-11-10T10:29:21.781Z,98497.09
2022-11-10T10:31:51.803Z,98532.69
2022-11-10T10:34:24.956Z,98541.31
2022-11-10T10:36:53.217Z,98509.19
2022-11-10T10:39:30.440Z,98524.78
2022-11-10T10:41:59.274Z,98554.38
2022-11-10T10:44:27.531Z,98533.47
2022-11-10T10:46:59.368Z,98549.09
2022-11-10T10:49:30.998Z,98556.94
2022-11-10T10:52:08.061Z,98550.78
2022-11-10T10:54:38.298Z,98553.41
2022-11-10T10:57:20.911Z,98558.59
2022-11-10T10:59:49.596Z,98536.03
2022-11-10T11:02:27.515Z,98535.09
2022-11-10T11:07:57.627Z,98548.22
2022-11-10T11:10:27.832Z,98558.63
2022-11-10T11:12:56.240Z,98523.91
2022-11-10T11:15:28.770Z,98562.00
2022-11-10T11:17:59.101Z,98527.28
2022-11-10T11:20:38.002Z,98564.63
2022-11-10T11:23:21.811Z,98564.69
2022-11-10T11:25:51.841Z,98582.94
2022-11-10T11:28:30.481Z,98569.03
2022-11-10T11:31:09.877Z,98573.34
2022-11-10T11:33:47.379Z,98582.09
2022-11-10T11:36:27.017Z,98581.22
2022-11-10T11:39:05.556Z,98580.34
2022-11-10T11:41:40.552Z,98575.03
2022-11-10T11:44:24.485Z,98573.25
2022-11-10T11:47:03.708Z,98562.03
2022-11-10T11:49:59.950Z,98581.09
2022-11-10T11:52:36.371Z,98582.88
2022-11-10T11:55:18.450Z,98566.38
2022-11-10T11:57:59.870Z,98569.84
2022-11-10T12:00:30.548Z,98554.28
2022-11-10T12:03:14.617Z,98594.06
2022-11-10T12:05:52.120Z,98572.38
2022-11-10T12:08:30.039Z,98594.06
2022-11-10T12:11:11.252Z,98592.28
2022-11-10T12:13:48.908Z,98597.44
2022-11-10T12:16:22.525Z,98589.56
2022-11-10T12:19:00.604Z,98592.06
2022-11-10T12:21:39.519Z,98596.47
2022-11-10T12:24:48.313Z,98585.19
2022-11-10T12:27:24.836Z,98534.88
2022-11-10T12:29:57.794Z,98593.84
2022-11-10T12:32:29.940Z,98609.56
2022-11-10T12:35:02.209Z,98608.66
2022-11-10T12:37:35.339Z,98601.66
2022-11-10T12:40:13.239Z,98608.59
2022-11-10T12:42:45.378Z,98612.94
2022-11-10T12:45:21.824Z,98612.97
2022-11-10T12:47:50.680Z,98613.84
2022-11-10T12:50:31.129Z,98619.94
2022-11-10T12:53:03.360Z,98626.91
2022-11-10T12:55:37.689Z,98622.50
2022-11-10T12:58:08.704Z,98635.59
2022-11-10T13:00:41.995Z,98639.06
2022-11-10T13:03:16.650Z,98497.59
2022-11-10T13:05:46.562Z,98613.03
2022-11-10T13:08:25.097Z,98660.81
2022-11-10T13:10:56.898Z,98649.50
2022-11-10T13:13:27.009Z,98644.25
2022-11-10T13:15:57.927Z,98632.78
2022-11-10T13:18:55.824Z,98637.19
2022-11-10T13:21:53.637Z,98639.78
2022-11-10T13:24:24.806Z,98645.03
2022-11-10T13:26:53.908Z,98645.00
2022-11-10T13:29:35.380Z,98643.19
2022-11-10T13:32:39.966Z,98643.91
2022-11-10T13:35:48.958Z,98642.13
2022-11-10T13:38:37.269Z,98645.66
2022-11-10T13:41:22.805Z,98643.84
2022-11-10T13:43:52.211Z,98631.66
2022-11-10T13:46:23.509Z,98642.91
2022-11-10T13:49:22.559Z,98621.06
2022-11-10T13:52:06.214Z,98632.22
2022-11-10T13:55:01.389Z,98625.16
2022-11-10T13:57:36.071Z,98652.94
2022-11-10T14:00:24.207Z,98659.97
2022-11-10T14:02:56.416Z,98650.56
2022-11-10T14:06:05.945Z,98639.28
2022-11-10T14:08:48.758Z,98660.16
2022-11-10T14:11:25.579Z,98648.94
2022-11-10T14:14:01.900Z,98671.59
2022-11-10T14:16:33.269Z,98661.09
2022-11-10T14:19:08.399Z,98678.59
2022-11-10T14:21:45.279Z,98687.34
2022-11-10T14:24:18.324Z,98691.84
2022-11-10T14:26:50.884Z,98696.25
2022-11-10T14:29:33.283Z,98696.31
2022-11-10T14:32:04.129Z,98699.84
2022-11-10T14:34:37.754Z,98677.28
2022-11-10T14:37:06.258Z,98706.06
2022-11-10T14:39:35.739Z,98680.03
2022-11-10T14:42:06.742Z,98681.84
2022-11-10T14:44:36.041Z,98705.28
2022-11-10T14:47:25.212Z,98715.72
2022-11-10T14:50:17.131Z,98720.88
2022-11-10T14:52:48.207Z,98702.69
2022-11-10T14:55:20.862Z,98714.06
2022-11-10T14:57:52.400Z,98719.31
2022-11-10T15:00:26.530Z,98717.63
2022-11-10T15:02:57.406Z,98664.66
2022-11-10T15:05:27.718Z,98706.41
2022-11-10T15:07:58.568Z,98697.69
2022-11-10T15:10:28.576Z,98695.00
2022-11-10T15:13:05.343Z,98671.59
2022-11-10T15:15:33.595Z,98717.75
2022-11-10T15:18:01.842Z,98715.22
2022-11-10T15:20:39.991Z,98617.91
2022-11-10T15:23:21.609Z,98693.56
2022-11-10T15:25:53.342Z,98724.88
2022-11-10T15:28:32.324Z,98737.97
2022-11-10T15:31:02.842Z,98728.41
2022-11-10T15:33:36.290Z,98745.81
2022-11-10T15:36:28.810Z,98746.72
2022-11-10T15:39:16.665Z,98755.44
2022-11-10T15:41:46.997Z,98765.03
2022-11-10T15:44:17.508Z,98766.78
2022-11-10T15:46:46.770Z,98769.38
2022-11-10T15:49:21.530Z,98641.50
2022-11-10T15:51:52.482Z,98763.28
2022-11-10T15:54:23.880Z,98758.97
2022-11-10T15:56:52.167Z,98758.03
2022-11-10T15:59:20.376Z,98779.81
2022-11-10T16:01:48.737Z,98769.38
2022-11-10T16:04:16.973Z,98778.94
2022-11-10T16:06:45.323Z,98787.63
2022-11-10T16:09:15.060Z,98790.25
2022-11-10T16:11:46.022Z,98782.41
2022-11-10T16:14:17.122Z,98804.16
2022-11-10T16:16:45.950Z,98805.03
2022-11-10T16:19:14.289Z,98800.69
2022-11-10T16:21:42.500Z,98749.31
2022-11-10T16:24:10.749Z,98815.44
2022-11-10T16:26:40.550Z,98816.34
2022-11-10T16:29:13.903Z,98830.22
2022-11-10T16:31:42.241Z,98818.91
2022-11-10T16:34:13.977Z,98819.81
2022-11-10T16:36:43.560Z,98823.28
2022-11-10T16:39:14.523Z,98803.25
2022-11-10T16:41:44.366Z,98825.84
2022-11-10T16:44:14.036Z,98436.88
2022-11-10T16:46:43.460Z,98813.66
2022-11-10T16:49:24.122Z,98832.81
2022-11-10T16:51:52.402Z,98832.81
2022-11-10T16:54:20.628Z,98840.63
2022-11-10T16:56:50.548Z,98843.22
2022-11-10T16:59:18.787Z,98843.19
2022-11-10T17:01:48.445Z,98820.56
2022-11-10T17:04:16.893Z,98857.13
2022-11-10T17:06:45.267Z,98857.94
2022-11-10T17:09:18.697Z,98862.28
2022-11-10T17:11:47.242Z,98843.06
2022-11-10T17:14:17.970Z,98857.88
2022-11-10T17:16:47.607Z,98768.06
2022-11-10T17:19:20.738Z,98858.69
2022-11-10T17:21:50.408Z,98878.69
2022-11-10T17:24:19.408Z,98780.19
2022-11-10T17:26:48.345Z,98829.84
2022-11-10T17:29:21.491Z,98887.31
2022-11-10T17:31:51.212Z,98882.94
2022-11-10T17:34:19.595Z,98885.59
2022-11-10T17:36:47.951Z,98889.94
2022-11-10T17:39:17.832Z,98889.06
2022-11-10T17:41:46.457Z,98897.72
2022-11-10T17:44:16.090Z,98904.63
2022-11-10T17:46:45.690Z,98909.84
2022-11-10T17:49:13.981Z,98912.47
2022-11-10T17:51:42.359Z,98932.53
2022-11-10T17:54:15.070Z,98929.03
2022-11-10T17:56:43.450Z,98928.03
2022-11-10T17:59:11.717Z,98879.75
2022-11-10T18:01:40.331Z,98939.13
2022-11-10T18:04:12.552Z,98930.44
2022-11-10T18:06:42.383Z,98944.34
2022-11-10T18:09:11.341Z,98952.25
2022-11-10T18:11:39.728Z,98953.16
2022-11-10T18:14:08.106Z,98958.38
2022-11-10T18:16:36.334Z,98959.25
2022-11-10T18:19:06.119Z,98957.50
2022-11-10T18:21:35.889Z,98942.59
2022-11-10T18:24:05.742Z,98961.03
2022-11-10T18:26:35.991Z,98966.25
2022-11-10T18:29:04.660Z,98961.00
2022-11-10T18:31:33.176Z,98972.28
2022-11-10T18:34:01.770Z,98967.06
2022-11-10T18:36:30.411Z,98946.06
2022-11-10T18:39:00.136Z,98960.06
2022-11-10T18:41:48.252Z,98963.53
2022-11-10T18:44:16.821Z,98973.94
2022-11-10T18:46:45.883Z,98931.19
2022-11-10T18:49:14.708Z,98973.84
2022-11-10T18:51:43.385Z,98975.59
2022-11-10T18:54:13.427Z,98967.66
2022-11-10T18:56:41.950Z,98991.22
2022-11-10T18:59:10.732Z,98983.28
2022-11-10T19:01:39.180Z,98993.72
2022-11-10T19:04:07.732Z,98945.63
2022-11-10T19:06:36.301Z,99003.19
2022-11-10T19:09:04.890Z,99016.00
2022-11-10T19:11:35.372Z,99004.56
2022-11-10T19:14:04.083Z,99016.84
2022-11-10T19:16:33.260Z,99018.53
2022-11-10T19:19:02.552Z,99026.41
2022-11-10T19:21:32.630Z,98994.16
2022-11-10T19:24:02.800Z,99041.16
2022-11-10T19:26:33.480Z,99049.06
2022-11-10T19:29:03.185Z,99058.66
2022-11-10T19:31:32.925Z,99040.28
2022-11-10T19:34:01.612Z,99056.75
2022-11-10T19:36:30.620Z,99061.91
2022-11-10T19:38:59.552Z,99071.28
2022-11-10T19:41:30.267Z,99064.38
2022-11-10T19:44:01.287Z,98991.06
2022-11-10T19:46:37.113Z,99013.09
2022-11-10T19:49:06.676Z,99054.81
2022-11-10T19:51:35.627Z,99058.19
2022-11-10T19:54:05.681Z,99045.81
2022-11-10T19:56:37.221Z,99049.44
2022-11-10T19:59:05.814Z,99044.22
2022-11-10T20:01:38.143Z,99050.16
2022-11-10T20:04:09.314Z,99053.50
2022-11-10T20:06:38.166Z,99050.16
2022-11-10T20:09:06.907Z,99056.88
2022-11-10T20:11:35.663Z,99047.94
2022-11-10T20:14:04.555Z,99060.94
2022-11-10T20:16:33.701Z,99044.09
2022-11-10T20:19:03.968Z,99063.13
2022-11-10T20:21:33.060Z,99079.59
2022-11-10T20:24:02.179Z,99066.38
2022-11-10T20:26:30.869Z,99078.06
2022-11-10T20:28:59.640Z,99068.31
2022-11-10T20:31:28.709Z,99086.56
2022-11-10T20:33:58.395Z,99085.66
2022-11-10T20:36:30.590Z,99096.84
2022-11-10T20:39:00.789Z,99080.34
2022-11-10T20:41:33.086Z,99072.75
2022-11-10T20:44:01.770Z,99099.09
2022-11-10T20:49:18.761Z,99103.19
2022-11-10T20:51:48.650Z,99107.41
2022-11-10T20:54:17.644Z,99109.94
2022-11-10T20:56:46.181Z,99094.31
2022-11-10T20:59:17.109Z,99088.25
2022-11-10T21:01:46.145Z,99118.03
2022-11-10T21:04:14.783Z,99101.44
2022-11-10T21:06:43.486Z,99120.66
2022-11-10T21:09:13.637Z,99120.66
2022-11-10T21:11:59.523Z,99119.94
2022-11-10T21:14:32.229Z,99066.63
2022-11-10T21:17:00.597Z,99081.41
2022-11-10T21:19:29.089Z,99137.34
2022-11-10T21:21:57.337Z,99119.66
2022-11-10T21:24:28.432Z,99138.81
2022-11-10T21:26:56.912Z,99130.72
2022-11-10T21:29:25.170Z,99130.59
2022-11-10T21:31:53.415Z,99137.41
2022-11-10T21:34:21.662Z,99037.59
2022-11-10T21:36:49.867Z,99152.22
2022-11-10T21:39:18.011Z,99152.28
2022-11-10T21:41:47.631Z,99160.09
2022-11-10T21:44:15.875Z,99161.13
2022-11-10T21:46:44.036Z,99163.06
2022-11-10T21:49:12.279Z,99168.22
2022-11-10T21:51:40.518Z,99168.88
2022-11-10T21:54:10.810Z,99172.16
2022-11-10T21:56:39.160Z,99154.50
2022-11-10T21:59:08.790Z,99182.53
2022-11-10T22:01:37.087Z,99161.44
2022-11-10T22:04:05.537Z,99180.00
2022-11-10T22:06:47.614Z,99159.75
2022-11-10T22:09:36.174Z,99185.06
2022-11-10T22:12:21.632Z,99178.78
2022-11-10T22:15:08.804Z,99085.94
2022-11-10T22:18:08.958Z,99154.22
2022-11-10T22:20:37.260Z,99130.56
2022-11-10T22:23:05.489Z,99159.13
2022-11-10T22:25:33.688Z,99177.50
2022-11-10T22:28:01.920Z,99176.53
2022-11-10T22:30:31.738Z,99168.59
2022-11-10T22:33:20.695Z,99145.03
2022-11-10T22:35:49.139Z,99190.53
2022-11-10T22:38:17.341Z,99169.28
2022-11-10T22:41:02.707Z,99195.41
2022-11-10T22:43:48.157Z,99187.81
2022-11-10T22:46:17.754Z,99193.13
2022-11-10T22:48:45.959Z,99192.13
2022-11-10T22:51:14.254Z,99192.22
2022-11-10T22:53:42.475Z,99194.59
2022-11-10T22:56:11.048Z,99195.31
2022-11-10T22:58:39.413Z,99086.34
2022-11-10T23:01:08.727Z,99203.63
2022-11-10T23:03:39.238Z,99202.97
2022-11-10T23:06:08.158Z,99197.91
2022-11-10T23:08:37.287Z,99202.38
2022-11-10T23:11:07.613Z,99200.50
2022-11-10T23:13:37.268Z,99192.44
2022-11-10T23:16:07.515Z,99198.66
2022-11-10T23:18:38.472Z,99208.81
2022-11-10T23:21:09.466Z,99179.81
2022-11-10T23:23:39.717Z,99202.56
2022-11-10T23:26:09.714Z,99123.00
2022-11-10T23:28:38.342Z,99210.50
2022-11-10T23:31:07.916Z,99209.66
2022-11-10T23:33:39.197Z,99212.06
2022-11-10T23:36:09.205Z,99209.34
2022-11-10T23:38:38.460Z,99184.78
2022-11-10T23:41:08.402Z,99206.59
2022-11-10T23:43:36.598Z,99205.53
2022-11-10T23:46:07.234Z,99158.19
2022-11-10T23:48:38.170Z,99196.84
2022-11-10T23:51:07.536Z,99176.69
2022-11-10T23:53:35.822Z,99191.63
2022-11-10T23:56:06.312Z,99194.25
2022-11-10T23:58:34.898Z,99185.41
