createdAt,value
2019-01-28T00:01:00.517Z,3.37
2019-01-28T00:03:29.204Z,5.28
2019-01-28T00:05:57.780Z,7.80
2019-01-28T00:08:26.416Z,5.40
2019-01-28T00:10:54.994Z,2.50
2019-01-28T00:13:23.638Z,3.60
2019-01-28T00:15:52.465Z,2.35
2019-01-28T00:18:21.142Z,4.67
2019-01-28T00:20:49.743Z,7.47
2019-01-28T00:23:18.340Z,6.83
2019-01-28T00:25:46.966Z,3.40
2019-01-28T00:28:15.581Z,7.10
2019-01-28T00:30:44.216Z,5.37
2019-01-28T00:33:12.820Z,7.33
2019-01-28T00:35:41.417Z,4.87
2019-01-28T00:38:10.006Z,7.10
2019-01-28T00:40:38.606Z,8.67
2019-01-28T00:43:07.186Z,7.40
2019-01-28T00:45:35.775Z,3.50
2019-01-28T00:48:04.661Z,6.23
2019-01-28T00:50:33.256Z,6.78
2019-01-28T00:53:01.899Z,5.47
2019-01-28T00:55:30.494Z,3.97
2019-01-28T00:57:59.080Z,5.20
2019-01-28T01:00:28.419Z,4.40
2019-01-28T01:02:57.061Z,7.30
2019-01-28T01:05:25.739Z,6.20
2019-01-28T01:07:54.381Z,5.93
2019-01-28T01:10:22.955Z,5.57
2019-01-28T01:12:51.597Z,5.13
2019-01-28T01:15:20.259Z,6.53
2019-01-28T01:17:49.216Z,7.60
2019-01-28T01:20:17.836Z,4.83
2019-01-28T01:22:46.440Z,4.43
2019-01-28T01:25:15.217Z,4.23
2019-01-28T01:27:43.847Z,5.13
2019-01-28T01:30:14.776Z,5.17
2019-01-28T01:32:43.354Z,8.70
2019-01-28T01:35:11.928Z,5.03
2019-01-28T01:37:40.553Z,7.37
2019-01-28T01:40:11.731Z,6.53
2019-01-28T01:42:40.343Z,3.97
2019-01-28T01:45:10.433Z,4.87
2019-01-28T01:47:39.067Z,2.57
2019-01-28T01:50:08.634Z,7.03
2019-01-28T01:52:37.190Z,8.50
2019-01-28T01:55:06.643Z,6.37
2019-01-28T01:57:35.263Z,7.63
2019-01-28T02:00:05.584Z,7.37
2019-01-28T02:02:34.180Z,11.90
2019-01-28T02:05:02.795Z,3.43
2019-01-28T02:07:31.403Z,5.40
2019-01-28T02:09:59.994Z,4.07
2019-01-28T02:12:28.685Z,4.03
2019-01-28T02:14:57.259Z,3.43
2019-01-28T02:17:25.945Z,2.23
2019-01-28T02:19:54.525Z,5.40
2019-01-28T02:22:23.109Z,3.10
2019-01-28T02:24:51.744Z,2.47
2019-01-28T02:27:20.327Z,4.70
2019-01-28T02:29:48.968Z,4.63
2019-01-28T02:32:17.550Z,5.43
2019-01-28T02:34:46.152Z,3.10
2019-01-28T02:37:14.723Z,1.90
2019-01-28T02:39:43.318Z,2.70
2019-01-28T02:42:11.907Z,2.27
2019-01-28T02:44:40.486Z,1.87
2019-01-28T02:47:09.046Z,1.97
2019-01-28T02:49:38.351Z,2.45
2019-01-28T02:52:07.027Z,2.10
2019-01-28T02:54:35.577Z,2.63
2019-01-28T02:57:04.148Z,1.83
2019-01-28T02:59:32.740Z,2.47
2019-01-28T03:02:01.317Z,2.47
2019-01-28T03:04:29.956Z,3.03
2019-01-28T03:06:58.564Z,2.00
2019-01-28T03:09:27.171Z,2.50
2019-01-28T03:11:55.783Z,4.10
2019-01-28T03:14:24.497Z,4.27
2019-01-28T03:16:54.750Z,2.77
2019-01-28T03:19:23.391Z,2.17
2019-01-28T03:21:52.035Z,1.63
2019-01-28T03:24:20.625Z,1.93
2019-01-28T03:26:49.204Z,2.37
2019-01-28T03:29:17.791Z,2.90
2019-01-28T03:31:46.507Z,1.57
2019-01-28T03:34:15.126Z,1.63
2019-01-28T03:36:43.720Z,1.60
2019-01-28T03:39:12.373Z,2.47
2019-01-28T03:41:42.506Z,2.43
2019-01-28T03:44:11.079Z,2.90
2019-01-28T03:46:39.719Z,0.90
2019-01-28T03:49:08.319Z,2.83
2019-01-28T03:51:36.934Z,1.83
2019-01-28T03:54:05.545Z,1.33
2019-01-28T03:56:34.137Z,3.37
2019-01-28T03:59:02.897Z,0.70
2019-01-28T04:01:31.513Z,1.63
2019-01-28T04:04:00.126Z,0.67
2019-01-28T04:06:28.766Z,1.10
2019-01-28T04:08:57.416Z,1.03
2019-01-28T04:11:26.107Z,0.60
2019-01-28T04:13:54.706Z,1.53
2019-01-28T04:16:23.296Z,1.07
2019-01-28T04:18:51.969Z,0.83
2019-01-28T04:21:20.725Z,0.40
2019-01-28T04:23:49.255Z,1.87
2019-01-28T04:26:21.566Z,0.62
2019-01-28T04:28:50.411Z,2.23
2019-01-28T04:31:19.002Z,0.83
2019-01-28T04:33:47.635Z,0.63
2019-01-28T04:36:16.260Z,0.77
2019-01-28T04:38:44.864Z,0.70
2019-01-28T04:41:14.404Z,0.83
2019-01-28T04:43:43.421Z,1.20
2019-01-28T04:46:12.183Z,0.97
2019-01-28T04:48:40.996Z,0.67
2019-01-28T04:51:09.651Z,0.40
2019-01-28T04:53:38.296Z,1.03
2019-01-28T04:56:06.976Z,0.57
2019-01-28T04:58:35.657Z,0.63
2019-01-28T05:01:04.259Z,0.60
2019-01-28T05:03:32.945Z,0.83
2019-01-28T05:06:01.585Z,1.90
2019-01-28T05:08:30.184Z,1.53
2019-01-28T05:10:58.809Z,1.03
2019-01-28T05:13:27.487Z,0.87
2019-01-28T05:15:56.093Z,0.93
2019-01-28T05:18:24.953Z,0.50
2019-01-28T05:20:54.506Z,1.40
2019-01-28T05:23:23.093Z,0.60
2019-01-28T05:25:51.759Z,1.00
2019-01-28T05:28:20.384Z,0.82
2019-01-28T05:30:49.051Z,0.80
2019-01-28T05:33:17.671Z,1.40
2019-01-28T05:35:46.273Z,1.50
2019-01-28T05:38:14.898Z,0.40
2019-01-28T05:40:43.524Z,1.37
2019-01-28T05:43:12.160Z,0.77
2019-01-28T05:45:40.827Z,0.80
2019-01-28T05:48:09.430Z,1.47
2019-01-28T05:50:38.020Z,1.03
2019-01-28T05:53:06.667Z,0.57
2019-01-28T05:55:35.318Z,1.50
2019-01-28T05:58:03.934Z,0.80
2019-01-28T06:00:39.384Z,2.35
2019-01-28T06:03:08.003Z,0.53
2019-01-28T06:05:36.598Z,4.03
2019-01-28T06:08:05.465Z,2.73
2019-01-28T06:10:34.215Z,5.60
2019-01-28T06:13:02.789Z,3.50
2019-01-28T06:15:31.462Z,1.87
2019-01-28T06:18:00.045Z,1.53
2019-01-28T06:20:28.695Z,1.10
2019-01-28T06:22:57.317Z,2.73
2019-01-28T06:25:25.945Z,1.90
2019-01-28T06:27:54.536Z,2.23
2019-01-28T06:30:30.823Z,4.60
2019-01-28T06:32:59.428Z,1.50
2019-01-28T06:35:28.059Z,2.73
2019-01-28T06:37:56.646Z,1.83
2019-01-28T06:40:27.582Z,1.07
2019-01-28T06:42:56.145Z,3.73
2019-01-28T06:45:24.838Z,5.77
2019-01-28T06:47:53.430Z,2.40
2019-01-28T06:50:22.049Z,2.43
2019-01-28T06:52:50.660Z,1.83
2019-01-28T06:55:19.269Z,3.50
2019-01-28T06:57:48.184Z,1.43
2019-01-28T07:00:22.478Z,3.00
2019-01-28T07:02:51.160Z,3.50
2019-01-28T07:05:19.755Z,1.77
2019-01-28T07:07:48.429Z,3.93
2019-01-28T07:10:17.284Z,1.90
2019-01-28T07:12:45.914Z,2.33
2019-01-28T07:15:14.595Z,1.53
2019-01-28T07:17:43.186Z,3.60
2019-01-28T07:20:15.302Z,1.90
2019-01-28T07:22:43.894Z,2.40
2019-01-28T07:25:12.476Z,5.63
2019-01-28T07:27:41.115Z,8.57
2019-01-28T07:30:12.856Z,3.50
2019-01-28T07:32:41.466Z,3.00
2019-01-28T07:35:10.692Z,4.20
2019-01-28T07:37:39.267Z,3.37
2019-01-28T07:40:08.756Z,6.00
2019-01-28T07:42:37.359Z,4.60
2019-01-28T07:45:08.525Z,1.10
2019-01-28T07:47:37.129Z,2.57
2019-01-28T07:50:05.888Z,1.77
2019-01-28T07:52:34.484Z,2.93
2019-01-28T07:55:03.176Z,1.03
2019-01-28T07:57:31.727Z,2.03
2019-01-28T08:00:00.392Z,2.07
2019-01-28T08:02:29.065Z,1.70
2019-01-28T08:04:57.685Z,1.03
2019-01-28T08:07:26.273Z,2.67
2019-01-28T08:09:54.894Z,2.57
2019-01-28T08:12:23.525Z,3.85
2019-01-28T08:14:52.179Z,1.33
2019-01-28T08:17:20.777Z,2.23
2019-01-28T08:19:49.361Z,2.70
2019-01-28T08:22:18.084Z,3.80
2019-01-28T08:24:46.691Z,3.77
2019-01-28T08:27:15.379Z,3.20
2019-01-28T08:29:43.996Z,3.47
2019-01-28T08:32:12.631Z,2.40
2019-01-28T08:34:41.189Z,5.70
2019-01-28T08:37:09.747Z,3.00
2019-01-28T08:39:38.417Z,6.07
2019-01-28T08:42:07.078Z,4.00
2019-01-28T08:44:36.046Z,2.37
2019-01-28T08:47:04.686Z,6.93
2019-01-28T08:49:33.344Z,4.63
2019-01-28T08:52:01.978Z,4.50
2019-01-28T08:54:30.568Z,2.00
2019-01-28T08:56:59.241Z,2.80
2019-01-28T08:59:27.840Z,5.27
2019-01-28T09:01:56.436Z,8.27
2019-01-28T09:04:25.046Z,2.03
2019-01-28T09:06:53.730Z,3.17
2019-01-28T09:09:22.415Z,2.30
2019-01-28T09:11:51.014Z,3.93
2019-01-28T09:14:19.635Z,4.80
2019-01-28T09:16:48.261Z,3.77
2019-01-28T09:19:16.891Z,3.03
2019-01-28T09:21:45.531Z,6.07
2019-01-28T09:24:14.177Z,3.40
2019-01-28T09:26:42.754Z,1.27
2019-01-28T09:29:11.423Z,5.20
2019-01-28T09:31:40.021Z,1.77
2019-01-28T09:34:08.648Z,3.40
2019-01-28T09:36:37.335Z,6.90
2019-01-28T09:39:07.983Z,4.20
2019-01-28T09:41:36.572Z,2.83
2019-01-28T09:44:05.448Z,2.20
2019-01-28T09:46:34.137Z,1.70
2019-01-28T09:49:02.795Z,3.03
2019-01-28T09:51:34.115Z,2.20
2019-01-28T09:54:02.854Z,1.87
2019-01-28T09:56:31.491Z,5.27
2019-01-28T09:59:00.071Z,1.83
2019-01-28T10:01:29.715Z,3.10
2019-01-28T10:03:58.399Z,3.50
2019-01-28T10:06:27.209Z,3.23
2019-01-28T10:08:55.884Z,1.73
2019-01-28T10:11:24.466Z,2.77
2019-01-28T10:13:53.183Z,2.43
2019-01-28T10:16:21.812Z,1.73
2019-01-28T10:18:50.487Z,2.33
2019-01-28T10:21:19.093Z,2.77
2019-01-28T10:23:47.803Z,2.73
2019-01-28T10:26:16.669Z,2.13
2019-01-28T10:28:45.338Z,1.80
2019-01-28T10:31:13.942Z,6.30
2019-01-28T10:33:42.607Z,2.30
2019-01-28T10:36:11.197Z,5.97
2019-01-28T10:38:40.185Z,6.60
2019-01-28T10:41:08.742Z,1.63
2019-01-28T10:43:37.503Z,1.23
2019-01-28T10:46:06.097Z,1.43
2019-01-28T10:48:34.680Z,2.43
2019-01-28T10:51:04.486Z,1.23
2019-01-28T10:53:33.085Z,3.33
2019-01-28T10:56:01.708Z,10.23
2019-01-28T10:58:30.340Z,5.73
2019-01-28T11:00:58.982Z,16.50
2019-01-28T11:03:27.682Z,9.93
2019-01-28T11:05:56.248Z,6.33
2019-01-28T11:08:25.092Z,1.67
2019-01-28T11:10:53.689Z,2.70
2019-01-28T11:13:22.261Z,4.70
2019-01-28T11:15:50.907Z,5.70
2019-01-28T11:18:25.361Z,4.23
2019-01-28T11:20:54.032Z,1.10
2019-01-28T11:23:23.239Z,1.17
2019-01-28T11:25:51.873Z,4.60
2019-01-28T11:28:20.776Z,8.57
2019-01-28T11:30:57.669Z,3.20
2019-01-28T11:33:26.467Z,1.53
2019-01-28T11:35:55.194Z,0.80
2019-01-28T11:38:24.088Z,2.50
2019-01-28T11:40:52.729Z,7.23
2019-01-28T11:43:21.571Z,0.50
2019-01-28T11:45:59.066Z,1.97
2019-01-28T11:48:27.802Z,1.57
2019-01-28T11:50:56.498Z,1.20
2019-01-28T11:53:25.089Z,1.10
2019-01-28T11:55:53.717Z,3.07
2019-01-28T11:58:22.422Z,1.40
2019-01-28T12:00:59.849Z,1.00
2019-01-28T12:03:28.467Z,0.83
2019-01-28T12:05:57.072Z,0.93
2019-01-28T12:08:25.723Z,0.60
2019-01-28T12:10:54.505Z,1.23
2019-01-28T12:13:23.109Z,1.07
2019-01-28T12:15:51.691Z,2.37
2019-01-28T12:18:20.376Z,0.60
2019-01-28T12:20:53.600Z,0.57
2019-01-28T12:23:19.370Z,1.10
2019-01-28T12:25:48.678Z,0.37
2019-01-28T12:28:17.384Z,3.30
2019-01-28T12:30:47.630Z,0.23
2019-01-28T12:33:16.714Z,0.30
2019-01-28T12:35:45.665Z,0.20
2019-01-28T12:38:14.284Z,1.70
2019-01-28T12:40:42.903Z,0.87
2019-01-28T12:43:11.573Z,1.07
2019-01-28T12:45:40.196Z,0.20
2019-01-28T12:48:08.840Z,0.80
2019-01-28T12:50:37.493Z,0.63
2019-01-28T12:53:06.120Z,0.30
2019-01-28T12:55:34.747Z,4.07
2019-01-28T12:58:03.372Z,0.50
2019-01-28T13:00:37.829Z,0.40
2019-01-28T13:03:06.568Z,0.30
2019-01-28T13:05:35.607Z,0.90
2019-01-28T13:08:04.438Z,0.60
2019-01-28T13:10:33.185Z,1.87
2019-01-28T13:13:01.821Z,1.27
2019-01-28T13:15:30.488Z,0.67
2019-01-28T13:17:59.054Z,1.87
2019-01-28T13:20:27.816Z,3.60
2019-01-28T13:22:56.779Z,1.63
2019-01-28T13:25:26.205Z,0.43
2019-01-28T13:27:54.774Z,0.70
2019-01-28T13:30:25.779Z,1.17
2019-01-28T13:32:54.809Z,0.90
2019-01-28T13:35:23.610Z,0.50
2019-01-28T13:37:52.255Z,0.80
2019-01-28T13:40:21.195Z,1.77
2019-01-28T13:42:49.777Z,0.37
2019-01-28T13:45:19.187Z,1.03
2019-01-28T13:47:48.025Z,2.40
2019-01-28T13:50:19.029Z,0.87
2019-01-28T13:52:49.773Z,1.20
2019-01-28T13:55:18.660Z,0.60
2019-01-28T13:57:47.242Z,0.70
2019-01-28T14:00:19.065Z,0.13
2019-01-28T14:02:48.036Z,1.10
2019-01-28T14:05:16.586Z,1.27
2019-01-28T14:07:45.226Z,0.60
2019-01-28T14:10:14.522Z,1.70
2019-01-28T14:12:43.146Z,0.30
2019-01-28T14:15:15.689Z,1.63
2019-01-28T14:17:44.289Z,0.67
2019-01-28T14:20:14.963Z,1.70
2019-01-28T14:22:43.924Z,1.70
2019-01-28T14:25:14.239Z,0.20
2019-01-28T14:27:43.399Z,1.03
2019-01-28T14:30:19.044Z,0.87
2019-01-28T14:32:47.740Z,3.63
2019-01-28T14:35:16.753Z,0.60
2019-01-28T14:37:45.312Z,0.87
2019-01-28T14:40:16.359Z,1.43
2019-01-28T14:42:45.051Z,1.20
2019-01-28T14:45:14.057Z,0.37
2019-01-28T14:47:42.731Z,0.40
2019-01-28T14:50:17.840Z,1.77
2019-01-28T14:52:46.544Z,0.78
2019-01-28T14:55:15.187Z,1.77
2019-01-28T14:57:43.768Z,3.13
2019-01-28T15:00:13.534Z,1.30
2019-01-28T15:02:42.589Z,1.27
2019-01-28T15:05:11.527Z,0.33
2019-01-28T15:07:40.237Z,1.23
2019-01-28T15:10:11.465Z,0.83
2019-01-28T15:12:44.421Z,0.67
2019-01-28T15:15:13.042Z,1.02
2019-01-28T15:17:41.648Z,1.40
2019-01-28T15:20:10.390Z,1.27
2019-01-28T15:22:38.989Z,0.80
2019-01-28T15:25:08.721Z,0.93
2019-01-28T15:27:37.300Z,0.50
2019-01-28T15:30:08.240Z,1.07
2019-01-28T15:32:37.312Z,1.13
2019-01-28T15:35:06.026Z,1.97
2019-01-28T15:37:34.683Z,6.13
2019-01-28T15:40:03.318Z,1.40
2019-01-28T15:42:31.944Z,1.17
2019-01-28T15:45:00.533Z,2.30
2019-01-28T15:47:29.173Z,2.30
2019-01-28T15:49:57.757Z,1.33
2019-01-28T15:52:26.373Z,7.00
2019-01-28T15:54:55.021Z,2.33
2019-01-28T15:57:23.736Z,1.83
2019-01-28T15:59:52.417Z,4.17
2019-01-28T16:02:21.128Z,2.40
2019-01-28T16:04:51.252Z,2.10
2019-01-28T16:07:19.924Z,1.77
2019-01-28T16:09:48.549Z,1.40
2019-01-28T16:12:17.159Z,2.70
2019-01-28T16:14:45.806Z,1.17
2019-01-28T16:17:14.491Z,1.10
2019-01-28T16:19:43.076Z,1.40
2019-01-28T16:22:11.827Z,34.83
2019-01-28T16:24:40.503Z,1.40
2019-01-28T16:27:09.202Z,1.43
2019-01-28T16:29:38.121Z,3.43
2019-01-28T16:32:06.787Z,1.87
2019-01-28T16:34:35.477Z,2.27
2019-01-28T16:37:04.090Z,3.37
2019-01-28T16:39:32.715Z,1.20
2019-01-28T16:42:01.365Z,1.40
2019-01-28T16:44:30.046Z,4.13
2019-01-28T16:46:58.669Z,2.40
2019-01-28T16:49:27.319Z,3.43
2019-01-28T16:51:56.004Z,4.30
2019-01-28T16:54:25.129Z,2.65
2019-01-28T16:56:57.307Z,3.03
2019-01-28T16:59:26.697Z,4.55
2019-01-28T17:01:55.319Z,2.03
2019-01-28T17:04:24.164Z,6.07
2019-01-28T17:06:53.013Z,4.77
2019-01-28T17:09:21.824Z,5.43
2019-01-28T17:11:50.463Z,5.23
2019-01-28T17:14:21.952Z,4.43
2019-01-28T17:16:50.617Z,3.63
2019-01-28T17:19:22.052Z,3.00
2019-01-28T17:21:50.778Z,8.90
2019-01-28T17:24:19.350Z,3.70
2019-01-28T17:26:48.151Z,6.60
2019-01-28T17:29:16.968Z,1.90
2019-01-28T17:31:45.739Z,3.87
2019-01-28T17:34:14.429Z,3.30
2019-01-28T17:36:43.164Z,6.23
2019-01-28T17:39:12.004Z,6.07
2019-01-28T17:41:40.870Z,5.17
2019-01-28T17:44:09.558Z,7.70
2019-01-28T17:46:38.280Z,9.13
2019-01-28T17:49:09.740Z,10.40
2019-01-28T17:51:38.330Z,6.27
2019-01-28T17:54:07.073Z,10.07
2019-01-28T17:56:36.021Z,9.13
2019-01-28T17:59:04.759Z,6.97
2019-01-28T18:01:33.453Z,7.63
2019-01-28T18:04:02.098Z,9.90
2019-01-28T18:06:30.975Z,6.03
2019-01-28T18:08:59.656Z,9.05
2019-01-28T18:11:28.325Z,19.23
2019-01-28T18:13:57.117Z,8.63
2019-01-28T18:16:25.808Z,7.10
2019-01-28T18:18:54.499Z,3.73
2019-01-28T18:21:23.469Z,10.20
2019-01-28T18:23:53.690Z,8.90
2019-01-28T18:26:22.440Z,10.77
2019-01-28T18:28:51.768Z,9.30
2019-01-28T18:31:21.592Z,9.83
2019-01-28T18:33:50.241Z,9.47
2019-01-28T18:36:21.914Z,7.93
2019-01-28T18:38:50.532Z,11.83
2019-01-28T18:41:19.135Z,8.93
2019-01-28T18:43:47.728Z,9.00
2019-01-28T18:46:16.403Z,6.03
2019-01-28T18:48:45.038Z,12.23
2019-01-28T18:51:13.915Z,4.13
2019-01-28T18:53:42.527Z,8.67
2019-01-28T18:56:11.094Z,8.63
2019-01-28T18:58:39.713Z,7.60
2019-01-28T19:01:08.325Z,4.33
2019-01-28T19:03:37.521Z,9.10
2019-01-28T19:06:32.648Z,7.27
2019-01-28T19:09:17.770Z,11.80
2019-01-28T19:12:20.839Z,5.17
2019-01-28T19:14:56.105Z,6.47
2019-01-28T19:17:50.817Z,11.07
2019-01-28T19:20:40.093Z,8.50
2019-01-28T19:23:08.647Z,12.40
2019-01-28T19:25:37.626Z,15.90
2019-01-28T19:28:06.248Z,19.90
2019-01-28T19:30:34.952Z,7.03
2019-01-28T19:33:03.540Z,9.50
2019-01-28T19:35:32.156Z,8.83
2019-01-28T19:38:00.831Z,5.90
2019-01-28T19:40:29.433Z,8.80
2019-01-28T19:42:58.026Z,3.13
2019-01-28T19:45:26.679Z,7.12
2019-01-28T19:47:55.298Z,10.80
2019-01-28T19:50:24.956Z,7.23
2019-01-28T19:52:53.553Z,9.13
2019-01-28T19:55:22.182Z,9.57
2019-01-28T19:57:50.834Z,5.43
2019-01-28T20:00:21.994Z,10.93
2019-01-28T20:02:50.644Z,2.73
2019-01-28T20:05:19.256Z,5.60
2019-01-28T20:07:48.196Z,4.20
2019-01-28T20:10:16.854Z,5.60
2019-01-28T20:12:45.460Z,5.73
2019-01-28T20:15:15.412Z,4.87
2019-01-28T20:17:43.970Z,8.00
2019-01-28T20:20:13.813Z,13.50
2019-01-28T20:22:42.388Z,7.33
2019-01-28T20:25:11.671Z,8.90
2019-01-28T20:27:40.329Z,5.83
2019-01-28T20:30:20.925Z,9.47
2019-01-28T20:32:49.489Z,9.60
2019-01-28T20:35:18.108Z,7.40
2019-01-28T20:37:46.738Z,5.73
2019-01-28T20:40:15.486Z,7.27
2019-01-28T20:42:44.056Z,6.03
2019-01-28T20:45:14.555Z,3.52
2019-01-28T20:47:43.162Z,4.70
2019-01-28T20:50:14.319Z,6.10
2019-01-28T20:52:42.929Z,2.87
2019-01-28T20:55:11.580Z,8.87
2019-01-28T20:57:40.164Z,7.60
2019-01-28T21:00:15.792Z,2.30
2019-01-28T21:02:44.375Z,7.43
2019-01-28T21:05:14.174Z,8.37
2019-01-28T21:07:42.846Z,10.33
2019-01-28T21:10:12.599Z,11.33
2019-01-28T21:12:41.231Z,12.40
2019-01-28T21:15:11.781Z,6.10
2019-01-28T21:17:40.432Z,3.90
2019-01-28T21:20:11.579Z,6.10
2019-01-28T21:22:40.158Z,5.83
2019-01-28T21:25:11.339Z,4.97
2019-01-28T21:27:39.896Z,10.43
2019-01-28T21:30:10.868Z,5.90
2019-01-28T21:32:39.580Z,11.30
2019-01-28T21:35:09.524Z,8.27
2019-01-28T21:37:46.098Z,11.23
2019-01-28T21:40:15.257Z,7.07
2019-01-28T21:42:43.878Z,7.57
2019-01-28T21:45:13.015Z,7.07
2019-01-28T21:47:53.336Z,6.73
2019-01-28T21:50:23.269Z,6.33
2019-01-28T21:52:51.863Z,5.83
2019-01-28T21:55:20.469Z,6.73
2019-01-28T21:57:49.151Z,17.80
2019-01-28T22:00:17.840Z,16.53
2019-01-28T22:02:46.411Z,7.37
2019-01-28T22:05:14.996Z,15.70
2019-01-28T22:07:43.581Z,10.43
2019-01-28T22:10:12.773Z,5.17
2019-01-28T22:12:41.428Z,10.23
2019-01-28T22:15:12.941Z,12.37
2019-01-28T22:17:41.550Z,13.00
2019-01-28T22:20:10.539Z,10.90
2019-01-28T22:22:39.211Z,10.37
2019-01-28T22:25:09.537Z,11.85
2019-01-28T22:27:38.109Z,11.23
2019-01-28T22:30:09.439Z,7.67
2019-01-28T22:32:38.079Z,10.47
2019-01-28T22:35:07.982Z,5.10
2019-01-28T22:37:36.645Z,6.37
2019-01-28T22:40:06.069Z,6.03
2019-01-28T22:42:34.761Z,5.97
2019-01-28T22:45:03.753Z,7.40
2019-01-28T22:47:32.506Z,7.77
2019-01-28T22:50:01.209Z,9.53
2019-01-28T22:52:29.843Z,10.80
2019-01-28T22:54:58.474Z,14.07
2019-01-28T22:57:27.144Z,7.80
2019-01-28T22:59:55.741Z,8.33
2019-01-28T23:02:24.392Z,8.23
2019-01-28T23:04:53.088Z,8.47
2019-01-28T23:07:21.708Z,6.00
2019-01-28T23:09:50.359Z,10.57
2019-01-28T23:12:18.992Z,8.07
2019-01-28T23:14:47.581Z,7.37
2019-01-28T23:17:16.209Z,6.30
2019-01-28T23:19:44.843Z,7.70
2019-01-28T23:22:16.515Z,9.07
2019-01-28T23:24:43.881Z,7.90
2019-01-28T23:27:12.639Z,6.67
2019-01-28T23:29:41.210Z,5.00
2019-01-28T23:32:09.867Z,4.63
2019-01-28T23:34:38.500Z,4.13
2019-01-28T23:37:07.168Z,1.83
2019-01-28T23:39:35.768Z,2.73
2019-01-28T23:42:04.498Z,3.70
2019-01-28T23:44:33.488Z,6.17
2019-01-28T23:47:02.260Z,1.97
2019-01-28T23:49:30.968Z,1.70
2019-01-28T23:51:59.716Z,3.57
2019-01-28T23:54:28.325Z,2.73
2019-01-28T23:56:57.006Z,2.97
2019-01-28T23:59:25.673Z,2.70
