createdAt,value
2019-02-28T05:03:00.136Z,3.63
2019-02-28T05:13:01.425Z,4.10
2019-02-28T05:23:02.945Z,4.13
2019-02-28T05:33:06.699Z,5.00
2019-02-28T05:43:05.350Z,5.13
2019-02-28T05:53:09.348Z,5.93
2019-02-28T06:03:08.045Z,5.03
2019-02-28T06:13:09.440Z,4.50
2019-02-28T06:23:10.726Z,4.00
2019-02-28T06:33:12.190Z,3.90
2019-02-28T06:43:14.204Z,4.67
2019-02-28T06:53:14.908Z,4.40
2019-02-28T07:03:16.195Z,4.70
2019-02-28T07:13:18.142Z,5.00
2019-02-28T07:23:26.769Z,4.23
2019-02-28T07:33:27.409Z,3.60
2019-02-28T07:43:29.453Z,3.70
2019-02-28T07:53:30.739Z,3.70
2019-02-28T08:03:32.047Z,3.57
2019-02-28T08:13:34.593Z,3.70
2019-02-28T08:33:48.212Z,2.97
2019-02-28T08:43:47.812Z,3.90
2019-02-28T08:53:51.296Z,3.83
2019-02-28T09:03:50.306Z,3.57
2019-02-28T09:13:51.607Z,3.40
2019-02-28T09:23:53.661Z,3.53
2019-02-28T09:33:55.494Z,4.10
2019-02-28T09:44:00.934Z,3.28
2019-02-28T09:54:02.979Z,3.83
2019-02-28T10:04:04.237Z,4.07
2019-02-28T10:14:05.511Z,3.00
2019-02-28T10:24:06.806Z,4.87
2019-02-28T10:34:08.101Z,6.72
2019-02-28T10:44:09.388Z,5.90
2019-02-28T10:54:11.226Z,6.05
2019-02-28T11:04:11.953Z,5.10
2019-02-28T11:14:14.342Z,4.57
2019-02-28T11:24:16.400Z,4.10
2019-02-28T11:34:18.809Z,5.43
2019-02-28T11:44:19.055Z,5.03
2019-02-28T11:54:21.096Z,4.53
2019-02-28T12:04:22.484Z,3.77
2019-02-28T12:14:26.348Z,2.20
2019-02-28T12:24:25.125Z,1.50
2019-02-28T12:34:28.753Z,1.53
2019-02-28T12:44:27.690Z,1.40
2019-02-28T12:54:30.417Z,2.63
2019-02-28T13:04:35.861Z,1.30
2019-02-28T13:14:36.853Z,1.27
2019-02-28T13:24:36.390Z,1.17
2019-02-28T13:34:38.568Z,1.30
2019-02-28T13:44:39.830Z,1.10
2019-02-28T13:54:42.157Z,1.27
2019-02-28T14:04:42.628Z,1.40
2019-02-28T14:14:44.659Z,0.97
2019-02-28T14:24:45.932Z,1.10
2019-02-28T14:34:48.203Z,1.27
2019-02-28T14:44:49.501Z,1.40
2019-02-28T15:04:57.978Z,1.30
2019-02-28T15:15:00.032Z,1.13
2019-02-28T15:25:01.331Z,1.37
2019-02-28T15:35:02.584Z,1.00
2019-02-28T15:45:05.166Z,1.10
2019-02-28T15:55:06.026Z,1.30
2019-02-28T16:05:09.353Z,1.20
2019-02-28T16:15:12.760Z,1.57
2019-02-28T16:25:14.685Z,2.00
2019-02-28T16:35:16.987Z,1.60
2019-02-28T16:45:19.267Z,1.83
2019-02-28T16:55:22.730Z,2.17
2019-02-28T17:05:28.126Z,2.07
2019-02-28T17:15:26.706Z,2.20
2019-02-28T17:25:28.099Z,2.53
2019-02-28T17:35:30.660Z,2.80
2019-02-28T17:45:30.888Z,5.63
2019-02-28T17:55:32.199Z,6.20
2019-02-28T18:05:36.533Z,5.37
2019-02-28T18:15:35.691Z,6.43
2019-02-28T18:25:38.104Z,7.67
2019-02-28T18:35:39.518Z,7.13
2019-02-28T18:45:40.772Z,5.87
2019-02-28T18:55:42.062Z,6.73
2019-02-28T19:05:47.089Z,5.00
2019-02-28T19:15:48.393Z,4.73
2019-02-28T19:25:49.788Z,4.40
2019-02-28T19:35:51.086Z,4.17
2019-02-28T19:45:52.394Z,4.07
2019-02-28T19:55:54.482Z,5.00
2019-02-28T20:05:55.788Z,7.33
2019-02-28T20:15:57.081Z,7.03
2019-02-28T20:25:59.164Z,5.70
2019-02-28T20:36:00.446Z,4.83
2019-02-28T20:46:01.792Z,6.78
2019-02-28T20:56:03.076Z,5.20
2019-02-28T21:06:04.356Z,4.90
2019-02-28T21:16:05.608Z,4.73
2019-02-28T21:26:06.876Z,5.33
2019-02-28T21:36:08.154Z,5.37
2019-02-28T21:46:09.429Z,5.60
2019-02-28T21:56:10.693Z,5.77
2019-02-28T22:06:11.958Z,5.20
2019-02-28T22:16:13.232Z,5.60
2019-02-28T22:26:14.512Z,4.70
2019-02-28T22:36:16.546Z,5.13
2019-02-28T22:46:17.822Z,5.47
2019-02-28T22:56:19.084Z,6.37
2019-02-28T23:06:21.113Z,8.10
2019-02-28T23:26:32.280Z,7.50
2019-02-28T23:36:34.332Z,6.10
2019-02-28T23:46:35.613Z,5.13
2019-02-28T23:56:36.897Z,4.90
