createdAt,value
2023-05-24T00:08:19.296Z,10.50
2023-05-24T00:18:22.672Z,10.60
2023-05-24T00:28:24.663Z,10.70
2023-05-24T00:38:28.033Z,10.90
2023-05-24T00:48:30.215Z,11.00
2023-05-24T00:58:33.895Z,11.10
2023-05-24T01:09:02.272Z,11.20
2023-05-24T01:19:39.795Z,11.30
2023-05-24T01:29:43.379Z,11.50
2023-05-24T01:39:45.829Z,11.50
2023-05-24T01:49:51.126Z,11.70
2023-05-24T01:59:54.176Z,11.60
2023-05-24T02:09:57.619Z,11.50
2023-05-24T02:19:59.983Z,11.40
2023-05-24T02:30:03.683Z,11.20
2023-05-24T02:40:06.872Z,11.00
2023-05-24T02:50:11.112Z,10.90
2023-05-24T03:00:14.284Z,10.80
2023-05-24T03:10:17.930Z,10.80
2023-05-24T03:20:20.032Z,10.70
2023-05-24T03:30:23.567Z,10.50
2023-05-24T03:40:25.618Z,10.30
2023-05-24T03:50:28.972Z,10.20
2023-05-24T04:00:30.947Z,10.00
2023-05-24T04:10:34.316Z,9.90
2023-05-24T04:20:36.280Z,9.80
2023-05-24T04:30:39.638Z,9.80
2023-05-24T04:40:41.791Z,9.70
2023-05-24T04:50:45.347Z,9.70
2023-05-24T05:00:47.416Z,9.70
2023-05-24T05:10:50.776Z,9.80
2023-05-24T05:20:52.791Z,10.10
2023-05-24T05:30:56.147Z,10.50
2023-05-24T05:40:58.225Z,10.80
2023-05-24T05:51:01.522Z,11.20
2023-05-24T06:01:03.539Z,11.40
2023-05-24T06:11:06.911Z,11.60
2023-05-24T06:21:08.886Z,11.90
2023-05-24T06:31:12.244Z,12.10
2023-05-24T06:41:14.269Z,12.30
2023-05-24T06:51:17.979Z,12.60
2023-05-24T07:01:20.067Z,12.90
2023-05-24T07:11:23.617Z,13.20
2023-05-24T07:21:25.589Z,13.40
2023-05-24T07:31:29.095Z,13.70
2023-05-24T07:41:31.060Z,14.10
2023-05-24T07:51:34.397Z,14.50
2023-05-24T08:01:36.417Z,15.10
2023-05-24T08:11:39.828Z,18.20
2023-05-24T08:21:41.907Z,20.70
2023-05-24T08:31:45.525Z,20.90
2023-05-24T08:42:00.999Z,23.10
2023-05-24T08:52:13.099Z,24.00
2023-05-24T09:02:16.407Z,24.50
2023-05-24T09:12:35.684Z,24.30
2023-05-24T09:22:42.925Z,25.40
2023-05-24T09:32:57.033Z,25.40
2023-05-24T09:43:06.410Z,25.50
2023-05-24T09:53:09.719Z,25.90
2023-05-24T10:03:13.304Z,27.30
2023-05-24T10:13:18.536Z,26.50
2023-05-24T10:23:21.183Z,26.30
2023-05-24T10:33:24.844Z,26.20
2023-05-24T10:43:26.978Z,26.10
2023-05-24T10:53:39.415Z,25.40
2023-05-24T11:03:41.628Z,24.70
2023-05-24T11:13:47.633Z,25.00
2023-05-24T11:23:49.987Z,24.80
2023-05-24T11:33:53.331Z,25.20
2023-05-24T11:43:57.368Z,25.10
2023-05-24T11:54:00.929Z,24.00
2023-05-24T12:04:02.964Z,24.20
2023-05-24T12:14:06.753Z,24.70
2023-05-24T12:24:09.993Z,24.70
2023-05-24T12:34:14.302Z,24.70
2023-05-24T12:44:16.279Z,24.80
2023-05-24T12:54:22.276Z,24.60
2023-05-24T13:04:25.041Z,24.60
2023-05-24T13:14:28.408Z,24.50
2023-05-24T13:24:30.415Z,23.10
2023-05-24T13:34:33.756Z,24.00
2023-05-24T13:44:35.819Z,23.00
2023-05-24T13:54:39.193Z,23.80
2023-05-24T14:04:41.202Z,24.00
2023-05-24T14:14:59.654Z,23.80
2023-05-24T14:25:02.294Z,24.10
2023-05-24T14:35:06.384Z,23.40
2023-05-24T14:45:09.556Z,23.60
2023-05-24T14:55:13.017Z,23.40
2023-05-24T15:05:15.139Z,22.90
2023-05-24T15:15:18.520Z,23.60
2023-05-24T15:25:20.715Z,23.80
2023-05-24T15:35:24.068Z,23.30
2023-05-24T15:45:26.048Z,23.10
2023-05-24T15:55:29.407Z,23.00
2023-05-24T16:05:31.368Z,22.60
2023-05-24T16:15:34.800Z,22.30
2023-05-24T16:25:36.825Z,22.70
2023-05-24T16:35:40.189Z,22.80
2023-05-24T16:45:42.269Z,22.80
2023-05-24T16:55:45.744Z,22.70
2023-05-24T17:05:47.754Z,22.60
2023-05-24T17:15:51.233Z,21.90
2023-05-24T17:25:53.643Z,21.80
2023-05-24T17:35:57.537Z,21.70
2023-05-24T17:46:00.471Z,21.50
2023-05-24T17:56:05.125Z,21.40
2023-05-24T18:06:08.088Z,21.20
2023-05-24T18:16:12.337Z,21.00
2023-05-24T18:26:14.338Z,20.80
2023-05-24T18:36:52.371Z,20.40
2023-05-24T18:46:54.429Z,19.80
2023-05-24T18:56:57.862Z,19.40
2023-05-24T19:06:59.817Z,19.10
2023-05-24T19:17:03.341Z,18.70
2023-05-24T19:27:26.378Z,18.30
2023-05-24T19:37:29.703Z,18.00
2023-05-24T19:47:31.704Z,17.60
2023-05-24T19:57:35.202Z,17.20
2023-05-24T20:07:37.194Z,16.80
2023-05-24T20:17:40.576Z,16.50
2023-05-24T20:27:43.361Z,16.30
2023-05-24T20:37:46.664Z,15.80
2023-05-24T20:47:48.681Z,15.70
2023-05-24T20:57:52.413Z,15.60
2023-05-24T21:07:54.411Z,15.20
2023-05-24T21:17:57.912Z,15.00
2023-05-24T21:28:00.046Z,15.00
2023-05-24T21:38:03.437Z,14.80
2023-05-24T21:48:05.728Z,14.70
2023-05-24T21:58:09.173Z,14.50
2023-05-24T22:08:11.320Z,14.40
2023-05-24T22:18:14.695Z,14.10
2023-05-24T22:28:16.714Z,14.00
2023-05-24T22:38:20.075Z,13.90
2023-05-24T22:48:22.140Z,13.70
2023-05-24T22:58:25.544Z,13.50
2023-05-24T23:08:27.599Z,13.30
2023-05-24T23:18:31.300Z,13.10
2023-05-24T23:28:33.506Z,13.10
2023-05-24T23:38:36.879Z,12.90
2023-05-24T23:48:38.847Z,12.80
2023-05-24T23:58:42.177Z,12.70
