createdAt,value
2022-08-19T00:01:28.879Z,8.20
2022-08-19T00:03:59.491Z,8.20
2022-08-19T00:06:28.110Z,8.40
2022-08-19T00:08:56.658Z,8.10
2022-08-19T00:11:25.778Z,8.20
2022-08-19T00:13:56.402Z,7.80
2022-08-19T00:16:26.245Z,8.50
2022-08-19T00:18:56.589Z,9.20
2022-08-19T00:21:24.949Z,8.70
2022-08-19T00:23:52.294Z,7.90
2022-08-19T00:26:20.469Z,7.50
2022-08-19T00:28:48.438Z,7.80
2022-08-19T00:31:17.540Z,8.30
2022-08-19T00:33:44.992Z,8.50
2022-08-19T00:36:12.557Z,8.20
2022-08-19T00:38:44.114Z,8.30
2022-08-19T00:41:14.542Z,7.20
2022-08-19T00:43:42.509Z,8.10
2022-08-19T00:46:09.832Z,8.30
2022-08-19T00:48:37.936Z,8.60
2022-08-19T00:51:05.807Z,8.60
2022-08-19T00:53:34.690Z,8.40
2022-08-19T00:56:02.455Z,8.40
2022-08-19T00:58:31.473Z,7.80
2022-08-19T01:00:59.114Z,8.70
2022-08-19T01:03:26.573Z,8.70
2022-08-19T01:05:55.157Z,8.00
2022-08-19T01:08:22.615Z,8.40
2022-08-19T01:10:55.580Z,8.20
2022-08-19T01:13:26.050Z,8.30
2022-08-19T01:15:58.398Z,8.90
2022-08-19T01:18:25.971Z,9.10
2022-08-19T01:20:53.628Z,9.00
2022-08-19T01:23:20.875Z,7.60
2022-08-19T01:25:52.746Z,7.90
2022-08-19T01:28:39.634Z,8.50
2022-08-19T01:31:09.684Z,8.50
2022-08-19T01:33:37.742Z,8.90
2022-08-19T01:36:10.141Z,7.70
2022-08-19T01:38:44.105Z,7.50
2022-08-19T01:41:12.517Z,8.00
2022-08-19T01:44:12.357Z,8.50
2022-08-19T01:46:27.390Z,8.80
2022-08-19T01:48:55.153Z,8.80
2022-08-19T01:51:22.508Z,8.30
2022-08-19T01:53:50.995Z,8.10
2022-08-19T01:56:19.065Z,8.40
2022-08-19T01:58:57.990Z,8.30
2022-08-19T02:01:25.883Z,8.80
2022-08-19T02:04:01.418Z,8.10
2022-08-19T02:06:29.179Z,8.20
2022-08-19T02:08:57.369Z,8.00
2022-08-19T02:11:27.744Z,8.10
2022-08-19T02:13:55.754Z,8.70
2022-08-19T02:16:23.721Z,9.20
2022-08-19T02:18:51.377Z,8.10
2022-08-19T02:21:19.471Z,8.60
2022-08-19T02:23:47.275Z,9.10
2022-08-19T02:26:14.576Z,9.50
2022-08-19T02:28:42.542Z,9.10
2022-08-19T02:31:14.165Z,8.10
2022-08-19T02:33:41.653Z,7.70
2022-08-19T02:36:09.992Z,8.60
2022-08-19T02:38:38.514Z,8.00
2022-08-19T02:41:08.736Z,9.90
2022-08-19T02:43:40.092Z,9.40
2022-08-19T02:46:28.297Z,8.70
2022-08-19T02:48:58.570Z,8.90
2022-08-19T02:51:30.924Z,8.20
2022-08-19T02:53:58.587Z,8.60
2022-08-19T02:56:27.792Z,9.60
2022-08-19T02:58:56.190Z,9.20
2022-08-19T03:01:31.501Z,8.40
2022-08-19T03:04:00.809Z,8.70
2022-08-19T03:06:28.778Z,9.50
2022-08-19T03:08:56.747Z,9.20
2022-08-19T03:11:29.222Z,8.90
2022-08-19T03:13:56.784Z,9.80
2022-08-19T03:16:25.571Z,9.10
2022-08-19T03:18:54.126Z,10.00
2022-08-19T03:21:25.064Z,9.50
2022-08-19T03:23:55.830Z,8.60
2022-08-19T03:26:23.085Z,8.60
2022-08-19T03:28:58.589Z,9.00
2022-08-19T03:34:16.846Z,10.10
2022-08-19T03:36:44.146Z,8.40
2022-08-19T03:39:11.910Z,8.30
2022-08-19T03:41:45.060Z,8.40
2022-08-19T03:44:19.615Z,9.40
2022-08-19T03:46:48.731Z,8.50
2022-08-19T03:49:18.114Z,8.60
2022-08-19T03:51:46.198Z,8.60
2022-08-19T03:54:14.578Z,7.90
2022-08-19T03:56:43.184Z,8.30
2022-08-19T03:59:14.614Z,9.30
2022-08-19T04:01:42.409Z,9.60
2022-08-19T04:04:10.248Z,9.10
2022-08-19T04:06:40.051Z,8.80
2022-08-19T04:09:11.012Z,8.50
2022-08-19T04:11:44.853Z,8.40
2022-08-19T04:14:16.625Z,9.40
2022-08-19T04:16:45.762Z,9.80
2022-08-19T04:19:13.633Z,8.70
2022-08-19T04:21:41.190Z,8.80
2022-08-19T04:24:12.544Z,9.10
2022-08-19T04:26:40.372Z,10.10
2022-08-19T04:29:19.946Z,10.00
2022-08-19T04:31:47.405Z,9.80
2022-08-19T04:34:15.845Z,8.70
2022-08-19T04:36:45.775Z,9.60
2022-08-19T04:39:15.600Z,9.40
2022-08-19T04:42:01.880Z,9.50
2022-08-19T04:44:33.291Z,9.70
2022-08-19T04:47:02.783Z,9.30
2022-08-19T04:49:39.037Z,9.80
2022-08-19T04:52:06.641Z,10.40
2022-08-19T04:54:38.251Z,10.40
2022-08-19T04:57:11.375Z,9.60
2022-08-19T04:59:39.522Z,9.60
2022-08-19T05:02:08.473Z,9.90
2022-08-19T05:04:36.850Z,10.20
2022-08-19T05:07:04.162Z,10.90
2022-08-19T05:09:52.542Z,9.50
2022-08-19T05:12:19.438Z,9.00
2022-08-19T05:14:48.338Z,10.80
2022-08-19T05:17:37.507Z,10.40
2022-08-19T05:20:27.992Z,10.50
2022-08-19T05:22:55.532Z,10.00
2022-08-19T05:25:23.227Z,9.50
2022-08-19T05:27:50.481Z,10.00
2022-08-19T05:30:18.217Z,10.40
2022-08-19T05:32:45.998Z,10.30
2022-08-19T05:35:13.454Z,10.50
2022-08-19T05:37:41.748Z,9.90
2022-08-19T05:40:10.599Z,9.60
2022-08-19T05:42:38.674Z,9.80
2022-08-19T05:45:07.176Z,10.80
2022-08-19T05:47:42.120Z,9.90
2022-08-19T05:50:10.344Z,9.50
2022-08-19T05:52:39.344Z,9.30
2022-08-19T05:55:13.606Z,8.60
2022-08-19T05:57:40.953Z,10.20
2022-08-19T06:00:12.725Z,9.30
2022-08-19T06:02:40.841Z,9.40
2022-08-19T06:05:10.747Z,9.40
2022-08-19T06:07:40.734Z,9.90
2022-08-19T07:33:19.602Z,7.30
2022-08-19T07:35:47.058Z,7.20
2022-08-19T07:38:14.843Z,7.00
2022-08-19T07:40:44.741Z,7.30
2022-08-19T07:43:14.215Z,7.60
2022-08-19T07:45:45.394Z,7.70
2022-08-19T07:48:12.643Z,7.10
2022-08-19T07:50:40.306Z,7.10
2022-08-19T07:53:07.666Z,5.80
2022-08-19T07:55:40.593Z,6.20
2022-08-19T07:58:10.771Z,6.40
2022-08-19T08:00:38.189Z,6.30
2022-08-19T08:03:05.380Z,5.90
2022-08-19T08:05:51.685Z,5.70
2022-08-19T08:08:44.375Z,6.90
2022-08-19T08:14:44.407Z,6.00
2022-08-19T08:17:14.900Z,5.60
2022-08-19T08:19:58.124Z,5.90
2022-08-19T08:22:43.610Z,6.50
2022-08-19T08:25:13.124Z,6.20
2022-08-19T08:27:42.006Z,6.00
2022-08-19T08:30:18.816Z,6.30
2022-08-19T08:32:45.540Z,6.30
2022-08-19T08:35:15.757Z,6.30
2022-08-19T08:37:42.586Z,7.40
2022-08-19T08:40:21.672Z,6.70
2022-08-19T08:42:54.857Z,6.90
2022-08-19T08:45:21.758Z,6.60
2022-08-19T08:47:50.751Z,6.90
2022-08-19T08:50:26.445Z,6.40
2022-08-19T08:52:55.831Z,7.40
2022-08-19T08:55:24.589Z,7.20
2022-08-19T08:58:06.390Z,6.90
2022-08-19T09:00:35.519Z,7.50
2022-08-19T09:03:02.736Z,6.70
2022-08-19T09:06:11.901Z,6.90
2022-08-19T09:09:12.292Z,7.50
2022-08-19T09:11:49.487Z,6.40
2022-08-19T09:14:50.316Z,6.60
2022-08-19T09:17:20.472Z,6.90
2022-08-19T09:20:13.810Z,7.20
2022-08-19T09:22:45.784Z,6.20
2022-08-19T09:25:17.531Z,6.80
2022-08-19T09:27:54.012Z,6.80
2022-08-19T09:30:24.320Z,6.40
2022-08-19T09:32:53.392Z,6.50
2022-08-19T09:35:24.482Z,6.90
2022-08-19T09:37:57.358Z,6.20
2022-08-19T09:40:25.543Z,6.50
2022-08-19T09:42:53.084Z,6.30
2022-08-19T09:45:23.795Z,6.00
2022-08-19T09:47:51.702Z,6.50
2022-08-19T09:50:19.044Z,6.40
2022-08-19T09:52:55.140Z,7.00
2022-08-19T09:55:25.125Z,5.70
2022-08-19T09:58:00.935Z,6.60
2022-08-19T10:00:27.729Z,6.20
2022-08-19T10:02:54.460Z,6.00
2022-08-19T10:05:42.218Z,5.60
2022-08-19T10:08:13.465Z,6.20
2022-08-19T10:10:46.382Z,6.20
2022-08-19T10:13:15.429Z,5.40
2022-08-19T10:15:47.549Z,5.40
2022-08-19T10:18:18.318Z,5.80
2022-08-19T10:20:51.463Z,5.70
2022-08-19T10:23:20.401Z,6.00
2022-08-19T10:25:48.576Z,6.10
2022-08-19T10:28:15.317Z,5.50
2022-08-19T10:30:42.672Z,5.60
2022-08-19T10:33:11.310Z,5.90
2022-08-19T10:35:56.308Z,6.50
2022-08-19T10:38:31.798Z,5.90
2022-08-19T10:41:07.941Z,5.50
2022-08-19T10:43:38.875Z,5.50
2022-08-19T10:46:14.017Z,5.90
2022-08-19T10:48:43.109Z,5.70
2022-08-19T10:51:28.998Z,5.70
2022-08-19T10:56:41.641Z,5.90
2022-08-19T10:59:08.268Z,5.80
2022-08-19T11:01:35.366Z,6.30
2022-08-19T11:04:02.842Z,6.00
2022-08-19T11:06:30.744Z,6.00
2022-08-19T11:08:57.484Z,6.20
2022-08-19T11:11:24.431Z,6.50
2022-08-19T11:13:51.376Z,6.70
2022-08-19T11:16:19.960Z,6.40
2022-08-19T11:18:51.618Z,6.60
2022-08-19T11:21:20.012Z,6.70
2022-08-19T11:23:51.527Z,6.50
2022-08-19T11:26:18.701Z,5.90
2022-08-19T11:28:45.969Z,5.80
2022-08-19T11:31:14.707Z,6.50
2022-08-19T11:33:41.589Z,7.40
2022-08-19T11:36:15.130Z,6.80
2022-08-19T11:38:42.238Z,6.20
2022-08-19T11:41:09.080Z,8.00
2022-08-19T11:43:37.670Z,6.70
2022-08-19T11:46:08.604Z,6.50
2022-08-19T11:48:35.650Z,6.30
2022-08-19T11:51:06.762Z,7.20
2022-08-19T11:53:33.843Z,6.40
2022-08-19T11:56:00.554Z,7.20
2022-08-19T11:58:27.438Z,6.80
2022-08-19T12:00:54.274Z,6.50
2022-08-19T12:03:21.115Z,6.80
2022-08-19T12:05:47.958Z,6.70
2022-08-19T12:08:16.132Z,7.30
2022-08-19T12:10:43.181Z,6.50
2022-08-19T12:13:10.742Z,5.90
2022-08-19T12:15:38.506Z,6.40
2022-08-19T12:18:05.765Z,7.70
2022-08-19T12:20:36.800Z,6.20
2022-08-19T12:23:04.680Z,6.60
2022-08-19T12:25:32.338Z,5.60
2022-08-19T12:27:59.500Z,6.80
2022-08-19T12:30:26.737Z,6.40
2022-08-19T12:32:54.099Z,5.60
2022-08-19T12:35:21.056Z,6.50
2022-08-19T12:37:54.833Z,6.90
2022-08-19T12:40:26.532Z,6.10
2022-08-19T12:42:54.587Z,6.30
2022-08-19T12:45:21.317Z,5.70
2022-08-19T12:47:49.693Z,6.10
2022-08-19T12:50:16.744Z,5.40
2022-08-19T12:52:43.594Z,6.10
2022-08-19T12:55:11.865Z,6.50
2022-08-19T12:57:39.625Z,6.30
2022-08-19T13:00:14.254Z,6.10
2022-08-19T13:02:44.703Z,6.40
2022-08-19T13:05:13.372Z,5.70
2022-08-19T13:07:41.439Z,6.70
2022-08-19T13:10:09.410Z,6.80
2022-08-19T13:12:36.263Z,5.60
2022-08-19T13:15:04.016Z,6.30
2022-08-19T13:17:39.178Z,6.50
2022-08-19T13:20:08.663Z,7.10
2022-08-19T13:22:38.477Z,6.70
2022-08-19T13:25:06.554Z,8.30
2022-08-19T13:27:33.182Z,7.20
2022-08-19T13:30:19.381Z,6.40
2022-08-19T13:33:04.655Z,14.30
2022-08-19T13:35:31.611Z,7.00
2022-08-19T13:37:59.161Z,6.60
2022-08-19T13:40:27.541Z,6.30
2022-08-19T13:42:55.102Z,6.10
2022-08-19T13:45:24.706Z,6.30
2022-08-19T13:47:58.456Z,6.90
2022-08-19T13:50:31.911Z,6.70
2022-08-19T13:52:58.655Z,6.50
2022-08-19T13:55:25.551Z,6.50
2022-08-19T13:57:57.342Z,6.60
2022-08-19T14:00:26.805Z,6.70
2022-08-19T14:02:55.474Z,7.60
2022-08-19T14:05:22.499Z,7.00
2022-08-19T14:07:49.617Z,6.80
2022-08-19T14:10:17.113Z,6.10
2022-08-19T14:12:44.608Z,6.20
2022-08-19T14:15:11.713Z,5.60
2022-08-19T14:17:40.613Z,6.20
2022-08-19T14:20:10.387Z,6.10
2022-08-19T14:22:40.231Z,6.70
2022-08-19T14:25:09.445Z,6.50
2022-08-19T14:27:38.634Z,6.50
2022-08-19T14:30:10.518Z,7.80
2022-08-19T14:32:38.258Z,6.50
2022-08-19T14:35:05.714Z,6.70
2022-08-19T14:37:33.274Z,6.50
2022-08-19T14:40:07.747Z,6.80
2022-08-19T14:42:34.652Z,7.30
2022-08-19T14:45:02.609Z,7.00
2022-08-19T14:47:29.761Z,6.70
2022-08-19T14:50:00.221Z,6.50
2022-08-19T14:52:30.214Z,7.50
2022-08-19T14:54:56.946Z,6.60
2022-08-19T14:57:24.200Z,6.70
2022-08-19T14:59:51.554Z,6.80
2022-08-19T15:02:34.148Z,6.50
2022-08-19T15:05:02.579Z,8.50
2022-08-19T15:07:29.908Z,7.00
2022-08-19T15:09:57.165Z,7.20
2022-08-19T15:12:24.615Z,7.10
2022-08-19T15:14:55.132Z,6.60
2022-08-19T15:17:25.755Z,7.20
2022-08-19T15:20:09.111Z,7.00
2022-08-19T15:22:36.366Z,7.40
2022-08-19T15:25:04.436Z,7.80
2022-08-19T15:27:31.379Z,7.50
2022-08-19T15:30:01.628Z,7.00
2022-08-19T15:32:28.715Z,7.10
2022-08-19T15:34:55.497Z,7.60
2022-08-19T15:37:23.665Z,7.20
2022-08-19T15:39:50.849Z,7.90
2022-08-19T15:42:29.427Z,7.60
2022-08-19T15:45:00.653Z,7.00
2022-08-19T15:47:34.875Z,8.20
2022-08-19T15:50:12.706Z,7.70
2022-08-19T15:53:00.640Z,7.70
2022-08-19T15:55:33.371Z,7.20
2022-08-19T15:58:29.028Z,7.90
2022-08-19T16:01:20.762Z,7.80
2022-08-19T16:04:13.808Z,7.10
2022-08-19T16:06:45.129Z,6.30
2022-08-19T16:09:12.734Z,7.00
2022-08-19T16:11:39.829Z,10.10
2022-08-19T16:14:08.161Z,7.60
2022-08-19T16:16:35.105Z,7.70
2022-08-19T16:19:03.997Z,7.40
2022-08-19T16:21:34.013Z,7.60
2022-08-19T16:24:02.598Z,7.30
2022-08-19T16:26:30.800Z,7.40
2022-08-19T16:28:58.954Z,7.40
2022-08-19T16:31:25.902Z,7.80
2022-08-19T16:33:52.737Z,8.10
2022-08-19T16:36:19.898Z,9.10
2022-08-19T16:38:49.114Z,9.10
2022-08-19T16:41:15.931Z,10.20
2022-08-19T16:43:42.895Z,10.10
2022-08-19T16:46:09.617Z,10.60
2022-08-19T16:48:39.563Z,9.70
2022-08-19T16:51:09.040Z,11.60
2022-08-19T16:53:37.112Z,12.10
2022-08-19T16:56:04.061Z,14.10
2022-08-19T16:58:33.665Z,10.70
2022-08-19T17:01:04.142Z,10.50
2022-08-19T17:03:35.951Z,10.10
2022-08-19T17:06:20.810Z,9.40
2022-08-19T17:08:51.559Z,10.00
2022-08-19T17:11:20.756Z,8.50
2022-08-19T17:13:48.414Z,7.30
2022-08-19T17:16:24.273Z,8.90
2022-08-19T17:18:52.457Z,6.90
2022-08-19T17:21:20.420Z,8.50
2022-08-19T17:23:48.209Z,7.20
2022-08-19T17:26:18.042Z,6.40
2022-08-19T17:28:50.544Z,7.10
2022-08-19T17:31:20.857Z,6.80
2022-08-19T17:33:48.384Z,6.20
2022-08-19T17:36:22.900Z,6.40
2022-08-19T17:38:50.435Z,6.90
2022-08-19T17:41:17.179Z,6.20
2022-08-19T17:43:44.538Z,5.50
2022-08-19T17:46:18.208Z,7.10
2022-08-19T17:48:51.450Z,10.00
2022-08-19T17:51:24.631Z,6.90
2022-08-19T17:53:51.977Z,6.50
2022-08-19T17:56:20.151Z,6.00
2022-08-19T17:58:54.366Z,6.60
2022-08-19T18:01:27.713Z,5.90
2022-08-19T18:04:11.008Z,5.50
2022-08-19T18:06:38.142Z,6.10
2022-08-19T18:09:05.600Z,5.90
2022-08-19T18:11:32.964Z,5.60
2022-08-19T18:14:00.212Z,5.70
2022-08-19T18:16:26.756Z,6.30
2022-08-19T18:18:54.305Z,5.70
2022-08-19T18:21:21.762Z,6.10
2022-08-19T18:23:48.410Z,5.90
2022-08-19T18:26:15.246Z,5.20
2022-08-19T18:28:49.658Z,5.30
2022-08-19T18:31:17.317Z,5.50
2022-08-19T18:33:44.822Z,4.90
2022-08-19T18:36:11.937Z,5.20
2022-08-19T18:38:57.622Z,5.30
2022-08-19T18:41:44.057Z,5.30
2022-08-19T18:47:14.681Z,5.50
2022-08-19T18:49:41.421Z,5.70
2022-08-19T18:52:08.159Z,5.30
2022-08-19T18:54:36.538Z,5.90
2022-08-19T18:57:05.227Z,5.40
2022-08-19T18:59:32.686Z,5.20
2022-08-19T19:01:59.526Z,5.60
2022-08-19T19:04:34.782Z,5.60
2022-08-19T19:07:01.510Z,5.40
2022-08-19T19:09:28.248Z,4.60
2022-08-19T19:12:00.598Z,5.60
2022-08-19T19:14:48.707Z,5.40
2022-08-19T19:17:16.430Z,5.10
2022-08-19T19:19:43.700Z,4.80
2022-08-19T19:22:12.759Z,4.90
2022-08-19T19:24:39.825Z,5.30
2022-08-19T19:27:08.215Z,5.10
2022-08-19T19:29:36.175Z,5.50
2022-08-19T19:32:05.254Z,5.20
2022-08-19T19:34:31.909Z,5.60
2022-08-19T19:36:58.756Z,5.70
2022-08-19T19:39:30.547Z,5.50
2022-08-19T19:42:19.756Z,5.20
2022-08-19T19:47:19.145Z,4.90
2022-08-19T19:50:12.880Z,5.50
2022-08-19T19:52:33.982Z,5.70
2022-08-19T19:55:01.026Z,5.30
2022-08-19T19:57:28.893Z,5.00
2022-08-19T19:59:55.949Z,5.50
2022-08-19T20:02:24.840Z,5.70
2022-08-19T20:04:52.192Z,5.00
2022-08-19T20:07:38.805Z,5.20
2022-08-19T20:10:06.770Z,5.20
2022-08-19T20:12:34.431Z,5.40
2022-08-19T20:15:01.379Z,5.20
2022-08-19T20:17:28.142Z,5.20
2022-08-19T20:19:57.215Z,5.30
2022-08-19T20:22:25.594Z,5.30
2022-08-19T20:24:55.305Z,5.80
2022-08-19T20:27:24.198Z,5.80
2022-08-19T20:32:15.347Z,5.60
2022-08-19T20:34:45.042Z,6.20
2022-08-19T20:37:12.409Z,6.20
2022-08-19T20:39:39.885Z,5.70
2022-08-19T20:42:07.513Z,5.70
2022-08-19T20:44:36.006Z,5.70
2022-08-19T20:47:04.215Z,5.40
2022-08-19T20:49:32.613Z,5.70
2022-08-19T20:52:00.618Z,5.30
2022-08-19T20:54:28.281Z,5.30
2022-08-19T20:56:55.640Z,5.40
2022-08-19T20:59:23.205Z,5.40
2022-08-19T21:01:53.785Z,5.60
2022-08-19T21:04:21.801Z,5.70
2022-08-19T21:06:50.227Z,5.20
2022-08-19T21:09:17.533Z,5.90
2022-08-19T21:11:44.892Z,5.90
2022-08-19T21:14:13.183Z,5.80
2022-08-19T21:16:40.930Z,5.70
2022-08-19T21:19:08.285Z,5.60
2022-08-19T21:21:36.464Z,6.00
2022-08-19T21:24:04.760Z,5.00
2022-08-19T21:26:32.095Z,5.50
2022-08-19T21:28:59.447Z,5.30
2022-08-19T21:31:27.111Z,5.90
2022-08-19T21:33:54.466Z,5.10
2022-08-19T21:36:22.131Z,5.80
2022-08-19T21:38:49.486Z,5.40
2022-08-19T21:41:16.943Z,5.90
2022-08-19T21:43:44.298Z,5.50
2022-08-19T21:46:11.652Z,5.80
2022-08-19T21:48:39.013Z,6.30
2022-08-19T21:51:07.991Z,5.60
2022-08-19T21:53:36.076Z,5.50
2022-08-19T21:56:04.460Z,5.10
2022-08-19T21:58:31.813Z,5.40
2022-08-19T22:01:00.452Z,5.50
2022-08-19T22:03:28.056Z,5.20
2022-08-19T22:05:55.517Z,5.30
2022-08-19T22:08:22.973Z,5.50
2022-08-19T22:10:50.429Z,5.90
2022-08-19T22:13:21.228Z,5.70
2022-08-19T22:15:50.666Z,5.80
2022-08-19T22:18:19.148Z,6.30
2022-08-19T22:20:46.710Z,6.00
2022-08-19T22:23:14.480Z,5.80
2022-08-19T22:25:44.865Z,5.30
2022-08-19T22:28:13.489Z,5.90
2022-08-19T22:30:42.331Z,5.00
2022-08-19T22:33:11.852Z,5.20
2022-08-19T22:35:40.849Z,5.80
2022-08-19T22:38:09.262Z,6.00
2022-08-19T22:40:39.634Z,6.70
2022-08-19T22:43:12.264Z,6.50
2022-08-19T22:45:39.618Z,6.00
2022-08-19T22:48:08.305Z,5.60
2022-08-19T22:50:37.197Z,5.90
2022-08-19T22:53:04.963Z,5.60
2022-08-19T22:55:32.319Z,5.10
2022-08-19T22:57:59.675Z,5.60
2022-08-19T23:00:28.210Z,6.50
2022-08-19T23:02:56.231Z,5.90
2022-08-19T23:05:25.830Z,6.00
2022-08-19T23:07:58.259Z,6.10
2022-08-19T23:10:28.028Z,5.90
2022-08-19T23:12:58.110Z,5.40
2022-08-19T23:15:28.383Z,5.50
2022-08-19T23:17:57.726Z,6.00
2022-08-19T23:20:27.427Z,5.90
2022-08-19T23:22:55.245Z,5.90
2022-08-19T23:25:27.726Z,6.40
2022-08-19T23:28:13.712Z,6.20
2022-08-19T23:30:45.995Z,5.40
2022-08-19T23:33:25.181Z,6.30
2022-08-19T23:35:53.902Z,5.70
2022-08-19T23:38:22.957Z,5.90
2022-08-19T23:40:51.793Z,7.20
2022-08-19T23:43:24.500Z,6.90
2022-08-19T23:45:53.683Z,6.10
2022-08-19T23:48:26.341Z,5.50
2022-08-19T23:50:56.774Z,6.40
2022-08-19T23:53:24.142Z,6.50
2022-08-19T23:55:51.590Z,6.60
2022-08-19T23:58:19.867Z,6.70
