createdAt,value
2018-09-18T00:01:12.364Z,99.90
2018-09-18T00:03:42.492Z,99.90
2018-09-18T00:06:12.688Z,99.90
2018-09-18T00:08:42.764Z,99.90
2018-09-18T00:11:12.864Z,99.90
2018-09-18T00:13:42.952Z,99.90
2018-09-18T00:16:13.043Z,99.90
2018-09-18T00:18:43.167Z,99.90
2018-09-18T00:21:13.328Z,99.90
2018-09-18T00:23:43.420Z,99.90
2018-09-18T00:26:13.640Z,99.90
2018-09-18T00:28:43.780Z,99.90
2018-09-18T00:31:13.915Z,99.90
2018-09-18T00:33:43.988Z,99.90
2018-09-18T00:36:14.104Z,99.90
2018-09-18T00:38:44.176Z,99.90
2018-09-18T00:41:14.284Z,99.90
2018-09-18T00:43:44.376Z,99.90
2018-09-18T00:46:15.317Z,99.90
2018-09-18T00:48:45.413Z,99.90
2018-09-18T00:51:15.499Z,99.90
2018-09-18T00:53:45.598Z,99.90
2018-09-18T00:56:15.678Z,99.90
2018-09-18T00:58:45.748Z,99.90
2018-09-18T01:01:15.823Z,99.90
2018-09-18T01:03:45.924Z,99.90
2018-09-18T01:06:16.004Z,99.90
2018-09-18T01:08:46.106Z,99.90
2018-09-18T01:11:16.448Z,99.90
2018-09-18T01:13:46.535Z,99.90
2018-09-18T01:16:17.135Z,99.90
2018-09-18T01:18:47.217Z,99.90
2018-09-18T01:21:17.372Z,99.90
2018-09-18T01:23:47.448Z,99.90
2018-09-18T01:26:17.528Z,99.90
2018-09-18T01:28:47.620Z,99.90
2018-09-18T01:31:17.704Z,99.90
2018-09-18T01:33:47.839Z,99.90
2018-09-18T01:36:17.928Z,99.90
2018-09-18T01:38:48.035Z,99.90
2018-09-18T01:41:18.120Z,99.90
2018-09-18T01:43:48.304Z,99.90
2018-09-18T01:46:18.356Z,99.90
2018-09-18T01:48:48.468Z,99.90
2018-09-18T01:51:18.564Z,99.90
2018-09-18T01:53:48.640Z,99.90
2018-09-18T01:56:18.753Z,99.90
2018-09-18T01:58:48.872Z,99.90
2018-09-18T02:01:19.036Z,99.90
2018-09-18T02:03:49.130Z,99.90
2018-09-18T02:06:19.227Z,99.90
2018-09-18T02:08:49.396Z,99.90
2018-09-18T02:11:19.493Z,99.90
2018-09-18T02:13:49.570Z,99.90
2018-09-18T02:16:19.647Z,99.90
2018-09-18T02:18:49.757Z,99.90
2018-09-18T02:21:19.840Z,99.90
2018-09-18T02:23:49.920Z,99.90
2018-09-18T02:26:20.052Z,99.90
2018-09-18T02:28:50.140Z,99.90
2018-09-18T02:31:20.225Z,99.90
2018-09-18T02:33:50.392Z,99.90
2018-09-18T02:36:20.544Z,99.90
2018-09-18T02:38:51.064Z,99.90
2018-09-18T02:41:21.156Z,99.90
2018-09-18T02:43:51.248Z,99.90
2018-09-18T02:46:21.380Z,99.90
2018-09-18T02:48:51.452Z,99.90
2018-09-18T02:51:21.609Z,99.90
2018-09-18T02:53:51.727Z,99.90
2018-09-18T02:56:21.824Z,99.90
2018-09-18T02:58:51.963Z,99.90
2018-09-18T03:01:22.144Z,99.90
2018-09-18T03:03:52.224Z,99.90
2018-09-18T03:06:22.395Z,99.90
2018-09-18T03:08:52.496Z,99.90
2018-09-18T03:11:22.598Z,99.90
2018-09-18T03:13:52.668Z,99.90
2018-09-18T03:16:22.739Z,99.90
2018-09-18T03:18:52.817Z,99.90
2018-09-18T03:21:22.890Z,99.90
2018-09-18T03:23:52.993Z,99.90
2018-09-18T03:26:23.162Z,99.90
2018-09-18T03:28:53.252Z,99.90
2018-09-18T03:31:23.320Z,99.90
2018-09-18T03:33:53.468Z,99.90
2018-09-18T03:36:23.541Z,99.90
2018-09-18T03:38:53.708Z,99.90
2018-09-18T03:41:23.818Z,99.90
2018-09-18T03:43:53.980Z,99.90
2018-09-18T03:46:24.077Z,99.90
2018-09-18T03:48:54.180Z,99.90
2018-09-18T03:51:24.257Z,99.90
2018-09-18T03:53:54.377Z,99.90
2018-09-18T03:56:24.454Z,99.90
2018-09-18T03:58:54.547Z,99.90
2018-09-18T04:01:24.616Z,99.90
2018-09-18T04:03:54.702Z,99.90
2018-09-18T04:06:24.803Z,99.90
2018-09-18T04:08:54.880Z,99.90
2018-09-18T04:11:24.975Z,99.90
2018-09-18T04:13:55.069Z,99.90
2018-09-18T04:16:25.148Z,99.90
2018-09-18T04:18:55.216Z,99.90
2018-09-18T04:21:29.412Z,99.90
2018-09-18T04:23:59.483Z,99.90
2018-09-18T04:26:29.703Z,99.90
2018-09-18T04:28:59.766Z,99.90
2018-09-18T04:31:29.880Z,99.90
2018-09-18T04:34:00.009Z,99.90
2018-09-18T04:36:30.210Z,99.90
2018-09-18T04:39:00.308Z,99.90
2018-09-18T04:41:30.383Z,99.90
2018-09-18T04:44:00.489Z,99.90
2018-09-18T04:46:30.569Z,99.90
2018-09-18T04:49:00.652Z,99.90
2018-09-18T04:51:30.749Z,99.90
2018-09-18T04:54:00.917Z,99.90
2018-09-18T04:56:31.092Z,99.90
2018-09-18T04:59:01.240Z,99.90
2018-09-18T05:01:31.325Z,99.90
2018-09-18T05:04:01.413Z,99.90
2018-09-18T05:06:31.552Z,99.90
2018-09-18T05:09:01.642Z,99.90
2018-09-18T05:11:31.723Z,99.90
2018-09-18T05:14:01.842Z,99.90
2018-09-18T05:16:31.916Z,99.90
2018-09-18T05:19:02.019Z,99.90
2018-09-18T05:21:32.167Z,99.90
2018-09-18T05:24:02.312Z,99.90
2018-09-18T05:26:32.411Z,99.90
2018-09-18T05:29:02.516Z,99.90
2018-09-18T05:31:32.587Z,99.90
2018-09-18T05:34:02.772Z,99.90
2018-09-18T05:36:32.836Z,99.90
2018-09-18T05:39:03.039Z,99.90
2018-09-18T05:41:33.124Z,99.90
2018-09-18T05:44:03.200Z,99.90
2018-09-18T05:46:33.272Z,99.90
2018-09-18T05:49:03.380Z,99.90
2018-09-18T05:51:33.578Z,99.90
2018-09-18T05:54:03.684Z,99.90
2018-09-18T05:56:33.780Z,99.90
2018-09-18T05:59:03.884Z,99.90
2018-09-18T06:01:34.016Z,99.90
2018-09-18T06:04:04.152Z,99.90
2018-09-18T06:06:35.410Z,99.90
2018-09-18T06:09:08.656Z,99.90
2018-09-18T06:11:38.792Z,99.90
2018-09-18T06:14:09.000Z,99.90
2018-09-18T06:16:39.176Z,99.90
2018-09-18T06:19:09.415Z,99.60
2018-09-18T06:21:39.464Z,98.60
2018-09-18T06:24:09.884Z,99.20
2018-09-18T06:26:39.972Z,97.80
2018-09-18T06:29:10.054Z,97.80
2018-09-18T06:31:40.136Z,97.90
2018-09-18T06:34:10.216Z,96.70
2018-09-18T06:36:40.317Z,96.10
2018-09-18T06:39:11.673Z,96.40
2018-09-18T06:41:41.951Z,95.30
2018-09-18T06:44:12.055Z,94.80
2018-09-18T06:46:42.137Z,93.90
2018-09-18T06:49:12.219Z,93.00
2018-09-18T06:51:42.324Z,93.10
2018-09-18T06:54:12.394Z,92.10
2018-09-18T06:56:42.469Z,92.60
2018-09-18T06:59:12.556Z,92.30
2018-09-18T07:01:42.728Z,91.70
2018-09-18T07:04:12.813Z,92.00
2018-09-18T07:06:42.984Z,92.00
2018-09-18T07:09:13.111Z,92.20
2018-09-18T07:11:43.252Z,92.40
2018-09-18T07:14:13.412Z,91.80
2018-09-18T07:16:43.553Z,91.90
2018-09-18T07:19:14.136Z,91.80
2018-09-18T07:21:44.328Z,91.90
2018-09-18T07:24:14.431Z,91.80
2018-09-18T07:26:44.832Z,91.30
2018-09-18T07:29:14.920Z,91.10
2018-09-18T07:31:45.038Z,91.40
2018-09-18T07:34:15.164Z,90.00
2018-09-18T07:36:45.275Z,90.10
2018-09-18T07:39:15.392Z,88.50
2018-09-18T07:41:45.524Z,87.50
2018-09-18T07:44:15.609Z,85.50
2018-09-18T07:46:45.724Z,84.20
2018-09-18T07:49:15.808Z,85.30
2018-09-18T07:51:45.908Z,83.80
2018-09-18T07:54:16.004Z,84.30
2018-09-18T07:56:46.103Z,86.40
2018-09-18T07:59:16.196Z,84.00
2018-09-18T08:01:46.324Z,84.80
2018-09-18T08:04:16.425Z,85.20
2018-09-18T08:06:46.612Z,87.00
2018-09-18T08:09:16.689Z,84.00
2018-09-18T08:11:46.765Z,85.50
2018-09-18T08:14:16.853Z,86.70
2018-09-18T08:16:46.933Z,85.40
2018-09-18T08:19:17.103Z,86.50
2018-09-18T08:21:47.127Z,84.60
2018-09-18T08:24:17.280Z,84.60
2018-09-18T08:26:47.397Z,82.80
2018-09-18T08:29:17.480Z,85.50
2018-09-18T08:31:47.560Z,82.50
2018-09-18T08:34:17.645Z,86.20
2018-09-18T08:36:47.728Z,85.50
2018-09-18T08:39:17.872Z,86.40
2018-09-18T08:41:47.962Z,81.70
2018-09-18T08:44:18.241Z,82.20
2018-09-18T08:46:48.357Z,83.80
2018-09-18T08:49:18.538Z,83.80
2018-09-18T08:51:48.702Z,81.50
2018-09-18T08:54:18.840Z,84.60
2018-09-18T08:56:49.088Z,83.60
2018-09-18T08:59:19.297Z,83.10
2018-09-18T09:01:49.368Z,83.30
2018-09-18T09:04:19.513Z,82.50
2018-09-18T09:06:49.693Z,82.70
2018-09-18T09:09:19.874Z,84.50
2018-09-18T09:11:49.883Z,83.70
2018-09-18T09:14:19.974Z,84.60
2018-09-18T09:16:50.065Z,86.40
2018-09-18T09:19:20.152Z,84.80
2018-09-18T09:21:50.370Z,86.10
2018-09-18T09:24:20.374Z,85.30
2018-09-18T09:26:50.553Z,86.30
2018-09-18T09:29:20.579Z,87.10
2018-09-18T09:31:50.688Z,87.20
2018-09-18T09:34:20.784Z,89.00
2018-09-18T09:36:51.098Z,88.50
2018-09-18T09:39:21.102Z,88.90
2018-09-18T09:41:51.184Z,89.60
2018-09-18T09:44:21.260Z,89.60
2018-09-18T09:46:51.359Z,89.60
2018-09-18T09:49:21.457Z,88.70
2018-09-18T09:51:51.536Z,89.30
2018-09-18T09:54:21.714Z,90.60
2018-09-18T09:56:51.948Z,87.90
2018-09-18T09:59:21.998Z,90.20
2018-09-18T10:01:57.157Z,90.00
2018-09-18T10:04:27.333Z,89.70
2018-09-18T10:06:57.417Z,90.70
2018-09-18T10:09:27.547Z,90.10
2018-09-18T10:11:57.625Z,90.00
2018-09-18T10:14:27.738Z,90.40
2018-09-18T10:16:57.848Z,90.50
2018-09-18T10:19:27.972Z,92.20
2018-09-18T10:21:58.068Z,90.90
2018-09-18T10:24:28.162Z,90.20
2018-09-18T10:26:58.408Z,92.10
2018-09-18T10:29:28.341Z,92.60
2018-09-18T10:31:58.456Z,91.60
2018-09-18T10:34:28.686Z,91.70
2018-09-18T10:36:58.788Z,91.90
2018-09-18T10:39:28.872Z,91.20
2018-09-18T10:41:59.071Z,92.00
2018-09-18T10:44:29.056Z,91.50
2018-09-18T10:46:59.166Z,91.10
2018-09-18T10:49:29.326Z,90.90
2018-09-18T10:51:59.384Z,90.00
2018-09-18T10:54:29.548Z,90.50
2018-09-18T10:56:59.640Z,91.10
2018-09-18T10:59:29.740Z,90.30
2018-09-18T11:01:59.900Z,89.60
2018-09-18T11:04:29.941Z,88.50
2018-09-18T11:07:00.085Z,87.20
2018-09-18T11:09:30.125Z,87.10
2018-09-18T11:12:00.253Z,87.90
2018-09-18T11:14:30.326Z,85.00
2018-09-18T11:17:00.498Z,86.50
2018-09-18T11:19:30.535Z,86.00
2018-09-18T11:22:00.743Z,87.80
2018-09-18T11:24:30.831Z,88.40
2018-09-18T11:27:00.956Z,86.30
2018-09-18T11:29:31.051Z,84.80
2018-09-18T11:32:01.169Z,84.50
2018-09-18T11:34:31.253Z,85.50
2018-09-18T11:37:01.348Z,84.80
2018-09-18T11:39:31.448Z,86.60
2018-09-18T11:42:01.996Z,85.20
2018-09-18T11:44:32.368Z,86.70
2018-09-18T11:47:02.659Z,86.80
2018-09-18T11:49:32.866Z,87.20
2018-09-18T11:52:03.070Z,87.40
2018-09-18T11:54:33.195Z,89.10
2018-09-18T11:57:03.282Z,87.50
2018-09-18T11:59:33.399Z,85.50
2018-09-18T12:02:03.724Z,85.60
2018-09-18T12:04:33.920Z,89.00
2018-09-18T12:07:04.064Z,85.20
2018-09-18T12:09:34.244Z,84.20
2018-09-18T12:12:04.369Z,84.90
2018-09-18T12:14:34.496Z,87.30
2018-09-18T12:17:04.607Z,85.20
2018-09-18T12:19:34.661Z,84.40
2018-09-18T12:22:04.988Z,85.50
2018-09-18T12:24:35.210Z,84.70
2018-09-18T12:27:05.469Z,82.90
2018-09-18T12:29:35.593Z,81.30
2018-09-18T12:32:05.787Z,81.40
2018-09-18T12:34:35.860Z,79.50
2018-09-18T12:37:06.001Z,79.10
2018-09-18T12:39:36.089Z,81.50
2018-09-18T12:42:06.389Z,81.00
2018-09-18T12:44:36.319Z,81.70
2018-09-18T12:47:06.726Z,82.30
2018-09-18T12:49:36.844Z,83.20
2018-09-18T12:52:06.916Z,82.10
2018-09-18T12:54:37.025Z,82.20
2018-09-18T12:57:07.301Z,82.00
2018-09-18T12:59:37.375Z,82.60
2018-09-18T13:02:07.479Z,82.90
2018-09-18T13:04:37.637Z,82.90
2018-09-18T13:07:07.894Z,83.20
2018-09-18T13:09:37.928Z,81.90
2018-09-18T13:12:08.049Z,82.00
2018-09-18T13:14:38.168Z,81.20
2018-09-18T13:17:08.294Z,83.10
2018-09-18T13:19:38.350Z,83.70
2018-09-18T13:22:08.499Z,82.90
2018-09-18T13:24:42.396Z,82.40
2018-09-18T13:27:12.541Z,82.60
2018-09-18T13:29:42.684Z,84.90
2018-09-18T13:32:12.764Z,81.70
2018-09-18T13:34:42.876Z,82.00
2018-09-18T13:37:12.962Z,82.30
2018-09-18T13:39:43.800Z,79.50
2018-09-18T13:42:13.934Z,80.40
2018-09-18T13:44:44.069Z,78.70
2018-09-18T13:47:14.205Z,78.70
2018-09-18T13:49:44.300Z,79.90
2018-09-18T13:52:14.413Z,78.90
2018-09-18T13:54:45.092Z,79.50
2018-09-18T13:57:15.317Z,80.40
2018-09-18T13:59:45.498Z,79.20
2018-09-18T14:02:15.679Z,77.20
2018-09-18T14:04:45.809Z,76.50
2018-09-18T14:07:15.969Z,76.60
2018-09-18T14:09:48.445Z,78.00
2018-09-18T14:12:18.764Z,78.90
2018-09-18T14:14:48.957Z,75.80
2018-09-18T14:17:18.989Z,78.20
2018-09-18T14:19:49.073Z,79.70
2018-09-18T14:22:19.169Z,80.90
2018-09-18T14:24:49.297Z,79.60
2018-09-18T14:27:19.385Z,81.10
2018-09-18T14:29:49.472Z,79.10
2018-09-18T14:32:19.677Z,78.50
2018-09-18T14:34:49.756Z,77.90
2018-09-18T14:37:19.866Z,75.80
2018-09-18T14:39:49.952Z,76.00
2018-09-18T14:42:20.030Z,74.60
2018-09-18T14:44:50.120Z,73.40
2018-09-18T14:47:20.212Z,73.10
2018-09-18T14:49:50.279Z,72.40
2018-09-18T14:52:20.468Z,73.30
2018-09-18T14:54:50.545Z,72.60
2018-09-18T14:57:20.677Z,73.20
2018-09-18T14:59:50.762Z,72.00
2018-09-18T15:02:20.892Z,72.30
2018-09-18T15:04:51.017Z,73.20
2018-09-18T15:07:21.215Z,72.90
2018-09-18T15:09:51.228Z,72.00
2018-09-18T15:12:21.340Z,72.90
2018-09-18T15:14:51.501Z,71.70
2018-09-18T15:17:21.508Z,72.10
2018-09-18T15:19:51.656Z,72.20
2018-09-18T15:22:21.843Z,73.30
2018-09-18T15:24:51.931Z,72.20
2018-09-18T15:27:22.039Z,72.10
2018-09-18T15:29:52.102Z,71.70
2018-09-18T15:32:22.200Z,72.90
2018-09-18T15:34:52.363Z,73.90
2018-09-18T15:37:22.534Z,70.30
2018-09-18T15:39:52.565Z,71.50
2018-09-18T15:42:22.741Z,73.30
2018-09-18T15:44:52.872Z,72.40
2018-09-18T15:47:23.026Z,74.30
2018-09-18T15:49:53.152Z,75.60
2018-09-18T15:52:23.231Z,77.80
2018-09-18T15:54:53.331Z,79.00
2018-09-18T15:57:23.420Z,79.80
2018-09-18T15:59:53.508Z,81.40
2018-09-18T16:02:23.683Z,83.10
2018-09-18T16:04:53.794Z,83.70
2018-09-18T16:07:23.874Z,84.20
2018-09-18T16:09:53.996Z,86.50
2018-09-18T16:12:24.101Z,90.20
2018-09-18T16:14:55.017Z,89.50
2018-09-18T16:17:25.112Z,88.50
2018-09-18T16:19:55.392Z,89.80
2018-09-18T16:22:26.168Z,90.20
2018-09-18T16:24:56.305Z,91.00
2018-09-18T16:27:26.460Z,91.80
2018-09-18T16:29:56.716Z,92.10
2018-09-18T16:32:26.800Z,92.40
2018-09-18T16:34:58.004Z,93.00
2018-09-18T16:37:28.090Z,93.30
2018-09-18T16:39:58.220Z,93.90
2018-09-18T16:42:28.341Z,94.10
2018-09-18T16:44:58.451Z,94.50
2018-09-18T16:47:29.530Z,95.30
2018-09-18T16:50:00.598Z,95.30
2018-09-18T16:52:30.722Z,95.80
2018-09-18T16:55:01.783Z,95.90
2018-09-18T16:57:31.733Z,96.00
2018-09-18T17:00:01.867Z,96.00
2018-09-18T17:02:31.994Z,96.60
2018-09-18T17:05:02.086Z,97.40
2018-09-18T17:07:32.220Z,97.80
2018-09-18T17:10:02.340Z,98.60
2018-09-18T17:12:32.581Z,98.90
2018-09-18T17:15:03.062Z,99.20
2018-09-18T17:17:33.184Z,99.50
2018-09-18T17:20:03.328Z,99.40
2018-09-18T17:22:33.486Z,99.50
2018-09-18T17:25:03.710Z,99.70
2018-09-18T17:27:33.851Z,99.90
2018-09-18T17:30:03.991Z,99.90
2018-09-18T17:32:34.152Z,99.90
2018-09-18T17:35:04.422Z,99.90
2018-09-18T17:37:34.897Z,99.90
2018-09-18T17:40:05.344Z,99.90
2018-09-18T17:42:35.419Z,99.90
2018-09-18T17:45:07.860Z,99.90
2018-09-18T17:47:38.028Z,99.90
2018-09-18T17:50:08.090Z,99.90
2018-09-18T17:52:38.186Z,99.90
2018-09-18T17:55:08.505Z,99.90
2018-09-18T17:57:38.612Z,99.90
2018-09-18T18:00:09.153Z,99.90
2018-09-18T18:02:39.237Z,99.90
2018-09-18T18:05:09.388Z,99.90
2018-09-18T18:07:39.472Z,99.90
2018-09-18T18:10:09.580Z,99.90
2018-09-18T18:12:39.717Z,99.90
2018-09-18T18:15:09.828Z,99.90
2018-09-18T18:17:40.052Z,99.90
2018-09-18T18:20:10.131Z,99.90
2018-09-18T18:22:40.374Z,99.90
2018-09-18T18:25:10.545Z,99.90
2018-09-18T18:27:40.642Z,99.90
2018-09-18T18:30:10.773Z,99.90
2018-09-18T18:32:40.896Z,99.90
2018-09-18T18:35:11.032Z,99.90
2018-09-18T18:37:41.124Z,99.90
2018-09-18T18:40:11.212Z,99.90
2018-09-18T18:42:41.325Z,99.90
2018-09-18T18:45:11.393Z,99.90
2018-09-18T18:47:41.563Z,99.90
2018-09-18T18:50:11.627Z,99.90
2018-09-18T18:52:41.724Z,99.90
2018-09-18T18:55:11.807Z,99.90
2018-09-18T18:57:41.909Z,99.90
2018-09-18T19:00:12.028Z,99.90
2018-09-18T19:02:42.123Z,99.90
2018-09-18T19:05:12.391Z,99.90
2018-09-18T19:07:42.552Z,99.90
2018-09-18T19:10:12.661Z,99.90
2018-09-18T19:12:42.770Z,99.90
2018-09-18T19:15:12.996Z,99.90
2018-09-18T19:17:43.125Z,99.90
2018-09-18T19:20:13.228Z,99.90
2018-09-18T19:22:43.575Z,99.90
2018-09-18T19:25:14.380Z,99.90
2018-09-18T19:27:44.476Z,99.90
2018-09-18T19:30:14.885Z,99.90
2018-09-18T19:32:45.626Z,99.90
2018-09-18T19:35:15.748Z,99.90
2018-09-18T19:37:45.824Z,99.90
2018-09-18T19:40:15.927Z,99.90
2018-09-18T19:42:46.019Z,99.90
2018-09-18T19:45:16.161Z,99.90
2018-09-18T19:47:46.259Z,99.90
2018-09-18T19:50:17.908Z,99.90
2018-09-18T19:52:49.653Z,99.90
2018-09-18T19:55:20.927Z,99.90
2018-09-18T19:57:51.005Z,99.90
2018-09-18T20:00:21.083Z,99.90
2018-09-18T20:02:51.172Z,99.90
2018-09-18T20:05:21.341Z,99.90
2018-09-18T20:07:51.525Z,99.90
2018-09-18T20:10:21.708Z,99.90
2018-09-18T20:12:51.803Z,99.90
2018-09-18T20:15:21.926Z,99.90
2018-09-18T20:17:52.089Z,99.90
2018-09-18T20:20:22.166Z,99.90
2018-09-18T20:22:52.273Z,99.90
2018-09-18T20:25:22.354Z,99.90
2018-09-18T20:27:52.457Z,99.90
2018-09-18T20:30:22.538Z,99.90
2018-09-18T20:32:52.664Z,99.90
2018-09-18T20:35:22.764Z,99.90
2018-09-18T20:37:53.416Z,99.90
2018-09-18T20:40:23.518Z,99.90
2018-09-18T20:42:53.624Z,99.90
2018-09-18T20:45:23.724Z,99.90
2018-09-18T20:47:53.856Z,99.90
2018-09-18T20:50:24.438Z,99.90
2018-09-18T20:52:55.733Z,99.90
2018-09-18T20:55:25.840Z,99.90
2018-09-18T20:57:55.949Z,99.90
2018-09-18T21:00:26.048Z,99.90
2018-09-18T21:02:56.148Z,99.90
2018-09-18T21:05:26.293Z,99.90
2018-09-18T21:07:56.380Z,99.90
2018-09-18T21:10:26.451Z,99.90
2018-09-18T21:12:56.546Z,99.90
2018-09-18T21:15:26.756Z,99.90
2018-09-18T21:17:56.827Z,99.90
2018-09-18T21:20:26.904Z,99.90
2018-09-18T21:22:56.992Z,99.90
2018-09-18T21:26:12.540Z,99.90
2018-09-18T21:28:42.684Z,99.90
2018-09-18T21:31:12.798Z,99.90
2018-09-18T21:33:42.919Z,99.90
2018-09-18T21:36:13.028Z,99.90
2018-09-18T21:38:43.138Z,99.90
2018-09-18T21:41:13.323Z,99.90
2018-09-18T21:43:43.412Z,99.90
2018-09-18T21:46:13.507Z,99.90
2018-09-18T21:48:43.598Z,99.90
2018-09-18T21:51:13.702Z,99.90
2018-09-18T21:53:43.786Z,99.90
2018-09-18T21:56:13.908Z,99.90
2018-09-18T21:58:44.032Z,99.90
2018-09-18T22:01:36.330Z,99.90
2018-09-18T22:04:06.795Z,99.90
2018-09-18T22:06:36.868Z,99.90
2018-09-18T22:09:07.323Z,99.90
2018-09-18T22:11:37.359Z,99.90
2018-09-18T22:14:08.215Z,99.90
2018-09-18T22:16:38.345Z,99.90
2018-09-18T22:19:08.432Z,99.90
2018-09-18T22:21:38.530Z,99.90
2018-09-18T22:24:08.613Z,99.90
2018-09-18T22:26:38.699Z,99.90
2018-09-18T22:29:08.770Z,99.90
2018-09-18T22:31:38.940Z,99.90
2018-09-18T22:34:09.040Z,99.90
2018-09-18T22:36:39.131Z,99.90
2018-09-18T22:39:10.135Z,99.90
2018-09-18T22:41:40.227Z,99.90
2018-09-18T22:44:11.112Z,99.90
2018-09-18T22:46:41.188Z,99.90
2018-09-18T22:49:11.664Z,99.90
2018-09-18T22:51:41.808Z,99.90
2018-09-18T22:54:11.984Z,99.90
2018-09-18T22:56:42.019Z,99.90
2018-09-18T22:59:12.099Z,99.90
2018-09-18T23:01:42.173Z,99.90
2018-09-18T23:04:12.295Z,99.90
2018-09-18T23:06:42.365Z,99.90
2018-09-18T23:09:12.522Z,99.90
2018-09-18T23:11:42.612Z,99.90
2018-09-18T23:14:12.684Z,99.90
2018-09-18T23:16:43.020Z,99.90
2018-09-18T23:19:13.109Z,99.90
2018-09-18T23:21:43.290Z,99.90
2018-09-18T23:24:13.376Z,99.90
2018-09-18T23:26:43.488Z,99.90
2018-09-18T23:29:13.831Z,99.90
2018-09-18T23:31:43.911Z,99.90
2018-09-18T23:34:14.014Z,99.90
2018-09-18T23:36:44.104Z,99.90
2018-09-18T23:39:14.217Z,99.90
2018-09-18T23:41:44.345Z,99.90
2018-09-18T23:44:14.456Z,99.90
2018-09-18T23:46:44.543Z,99.90
2018-09-18T23:49:14.730Z,99.90
2018-09-18T23:51:44.840Z,99.90
2018-09-18T23:54:14.932Z,99.90
2018-09-18T23:56:45.013Z,99.90
2018-09-18T23:59:15.173Z,99.90
