createdAt,value
2018-12-12T00:01:02.808Z,4.26
2018-12-12T00:03:37.005Z,4.18
2018-12-12T00:08:57.497Z,4.06
2018-12-12T00:11:25.654Z,4.05
2018-12-12T00:13:53.891Z,4.15
2018-12-12T00:16:22.022Z,4.06
2018-12-12T00:18:50.221Z,4.10
2018-12-12T00:21:18.352Z,4.15
2018-12-12T00:23:46.528Z,4.22
2018-12-12T00:26:14.705Z,4.13
2018-12-12T00:28:43.031Z,4.25
2018-12-12T00:31:11.232Z,4.26
2018-12-12T00:33:39.378Z,4.26
2018-12-12T00:36:07.609Z,4.17
2018-12-12T00:38:35.947Z,4.24
2018-12-12T00:41:04.343Z,4.31
2018-12-12T00:43:32.488Z,4.09
2018-12-12T00:46:00.771Z,3.92
2018-12-12T00:48:28.909Z,3.90
2018-12-12T00:50:57.205Z,4.11
2018-12-12T00:53:25.319Z,4.35
2018-12-12T00:55:53.487Z,4.40
2018-12-12T00:58:21.695Z,4.30
2018-12-12T01:00:49.890Z,4.04
2018-12-12T01:03:18.058Z,4.19
2018-12-12T01:05:46.349Z,4.14
2018-12-12T01:08:15.329Z,3.93
2018-12-12T01:10:43.540Z,4.02
2018-12-12T01:13:15.485Z,4.13
2018-12-12T01:15:43.653Z,4.18
2018-12-12T01:18:11.800Z,4.07
2018-12-12T01:20:40.032Z,4.03
2018-12-12T01:23:14.769Z,4.19
2018-12-12T01:25:43.001Z,4.14
2018-12-12T01:28:11.802Z,4.20
2018-12-12T01:30:40.017Z,4.13
2018-12-12T01:33:08.148Z,4.14
2018-12-12T01:35:36.313Z,4.06
2018-12-12T01:38:04.572Z,4.22
2018-12-12T01:40:32.769Z,4.15
2018-12-12T01:43:01.045Z,3.99
2018-12-12T01:45:29.176Z,4.14
2018-12-12T01:47:57.413Z,3.93
2018-12-12T01:50:25.569Z,4.07
2018-12-12T01:52:53.699Z,4.05
2018-12-12T01:55:21.936Z,3.85
2018-12-12T01:57:50.072Z,3.92
2018-12-12T02:00:18.320Z,3.78
2018-12-12T02:02:46.478Z,3.84
2018-12-12T02:05:14.633Z,3.92
2018-12-12T02:07:42.864Z,3.91
2018-12-12T02:10:11.240Z,4.00
2018-12-12T02:12:39.484Z,3.83
2018-12-12T02:15:07.829Z,3.58
2018-12-12T02:17:36.069Z,3.79
2018-12-12T02:20:04.504Z,3.90
2018-12-12T02:22:32.799Z,3.90
2018-12-12T02:25:00.956Z,3.82
2018-12-12T02:27:29.159Z,3.89
2018-12-12T02:29:57.313Z,4.06
2018-12-12T02:32:25.525Z,4.12
2018-12-12T02:34:53.681Z,3.94
2018-12-12T02:37:21.828Z,3.56
2018-12-12T02:39:50.084Z,3.63
2018-12-12T02:42:18.253Z,3.63
2018-12-12T02:44:46.424Z,3.53
2018-12-12T02:47:14.545Z,3.57
2018-12-12T02:49:42.720Z,3.73
2018-12-12T02:52:10.964Z,3.88
2018-12-12T02:54:39.083Z,3.92
2018-12-12T02:57:07.405Z,3.53
2018-12-12T02:59:35.564Z,3.53
2018-12-12T03:02:03.682Z,3.69
2018-12-12T03:04:31.881Z,3.78
2018-12-12T03:07:00.034Z,3.84
2018-12-12T03:09:28.208Z,3.97
2018-12-12T03:11:56.508Z,3.77
2018-12-12T03:14:24.699Z,3.78
2018-12-12T03:16:52.848Z,3.83
2018-12-12T03:19:21.009Z,4.01
2018-12-12T03:21:49.223Z,4.18
2018-12-12T03:24:17.349Z,3.87
2018-12-12T03:26:45.541Z,3.75
2018-12-12T03:29:13.718Z,3.90
2018-12-12T03:31:41.942Z,4.00
2018-12-12T03:34:10.176Z,4.04
2018-12-12T03:36:38.284Z,3.77
2018-12-12T03:39:07.757Z,3.69
2018-12-12T03:41:36.074Z,3.57
2018-12-12T03:44:04.396Z,3.52
2018-12-12T03:46:32.647Z,3.60
2018-12-12T03:49:00.991Z,3.57
2018-12-12T03:51:29.216Z,3.57
2018-12-12T03:53:57.452Z,3.72
2018-12-12T03:56:25.701Z,3.70
2018-12-12T03:58:53.992Z,3.86
2018-12-12T04:01:22.140Z,4.12
2018-12-12T04:03:50.437Z,4.10
2018-12-12T04:06:18.696Z,4.18
2018-12-12T04:08:46.844Z,4.17
2018-12-12T04:11:15.016Z,4.03
2018-12-12T04:13:43.147Z,4.13
2018-12-12T04:16:11.772Z,3.77
2018-12-12T04:18:41.353Z,3.91
2018-12-12T04:21:09.530Z,4.00
2018-12-12T04:23:37.681Z,3.81
2018-12-12T04:26:05.905Z,3.99
2018-12-12T04:28:34.096Z,4.12
2018-12-12T04:31:02.322Z,4.02
2018-12-12T04:33:30.562Z,4.22
2018-12-12T04:35:58.797Z,3.95
2018-12-12T04:38:26.939Z,4.04
2018-12-12T04:40:55.268Z,4.10
2018-12-12T04:43:23.511Z,4.01
2018-12-12T04:45:51.636Z,3.91
2018-12-12T04:48:19.757Z,3.96
2018-12-12T04:50:47.936Z,4.03
2018-12-12T04:53:16.161Z,4.17
2018-12-12T04:55:44.295Z,4.04
2018-12-12T04:58:12.540Z,3.87
2018-12-12T05:00:40.755Z,3.77
2018-12-12T05:03:08.989Z,3.93
2018-12-12T05:05:37.142Z,4.01
2018-12-12T05:08:05.468Z,3.99
2018-12-12T05:10:33.805Z,3.84
2018-12-12T05:13:01.982Z,3.93
2018-12-12T05:15:30.190Z,4.04
2018-12-12T05:17:58.377Z,3.89
2018-12-12T05:20:26.557Z,4.14
2018-12-12T05:22:55.076Z,3.76
2018-12-12T05:25:23.311Z,4.06
2018-12-12T05:27:51.465Z,3.87
2018-12-12T05:30:19.686Z,3.85
2018-12-12T05:32:47.934Z,3.96
2018-12-12T05:35:16.075Z,4.00
2018-12-12T05:37:49.830Z,3.89
2018-12-12T05:40:14.709Z,3.54
2018-12-12T05:42:43.014Z,3.34
2018-12-12T05:45:11.177Z,3.22
2018-12-12T05:47:39.474Z,3.34
2018-12-12T05:50:07.827Z,3.09
2018-12-12T05:52:36.000Z,2.97
2018-12-12T05:55:04.350Z,2.80
2018-12-12T05:57:32.590Z,2.68
2018-12-12T06:00:00.741Z,2.69
2018-12-12T06:02:28.931Z,2.53
2018-12-12T06:04:57.070Z,2.84
2018-12-12T06:07:25.211Z,2.63
2018-12-12T06:09:53.380Z,2.54
2018-12-12T06:12:21.644Z,3.12
2018-12-12T06:14:49.767Z,2.84
2018-12-12T06:17:17.902Z,2.64
2018-12-12T06:19:46.310Z,2.71
2018-12-12T06:22:14.621Z,3.11
2018-12-12T06:24:42.971Z,2.76
2018-12-12T06:27:11.104Z,2.68
2018-12-12T06:29:39.285Z,3.28
2018-12-12T06:32:07.437Z,3.41
2018-12-12T06:34:35.721Z,3.25
2018-12-12T06:37:04.001Z,3.29
2018-12-12T06:39:32.141Z,3.31
2018-12-12T06:42:00.360Z,3.58
2018-12-12T06:44:28.566Z,3.29
2018-12-12T06:46:56.756Z,3.22
2018-12-12T06:49:24.877Z,3.18
2018-12-12T06:51:53.235Z,3.26
2018-12-12T06:54:21.407Z,3.21
2018-12-12T06:56:49.630Z,3.17
2018-12-12T06:59:17.778Z,3.37
2018-12-12T07:01:45.927Z,3.47
2018-12-12T07:04:14.208Z,3.48
2018-12-12T07:06:42.431Z,3.70
2018-12-12T07:09:10.555Z,3.53
2018-12-12T07:11:38.743Z,3.45
2018-12-12T07:14:06.980Z,3.45
2018-12-12T07:16:35.147Z,3.71
2018-12-12T07:19:03.335Z,3.71
2018-12-12T07:21:31.855Z,3.88
2018-12-12T07:24:00.008Z,3.82
2018-12-12T07:26:28.342Z,3.70
2018-12-12T07:28:56.899Z,3.51
2018-12-12T07:31:25.319Z,3.62
2018-12-12T07:33:53.786Z,3.40
2018-12-12T07:36:22.098Z,3.37
2018-12-12T07:38:50.269Z,3.19
2018-12-12T07:41:18.491Z,3.34
2018-12-12T07:43:46.621Z,3.60
2018-12-12T07:46:14.867Z,3.70
2018-12-12T07:48:43.011Z,3.66
2018-12-12T07:51:11.141Z,3.46
2018-12-12T07:56:32.066Z,3.78
2018-12-12T07:59:00.227Z,3.52
2018-12-12T08:01:28.565Z,3.56
2018-12-12T08:03:57.252Z,3.58
2018-12-12T08:06:25.693Z,3.61
2018-12-12T08:08:53.827Z,3.65
2018-12-12T08:11:22.043Z,3.46
2018-12-12T08:13:50.253Z,3.45
2018-12-12T08:16:18.633Z,3.35
2018-12-12T08:18:46.916Z,3.42
2018-12-12T08:21:15.193Z,3.35
2018-12-12T08:23:43.417Z,3.41
2018-12-12T08:26:11.685Z,3.40
2018-12-12T08:28:39.949Z,3.45
2018-12-12T08:31:08.104Z,3.40
2018-12-12T08:33:36.249Z,3.43
2018-12-12T08:36:04.630Z,3.51
2018-12-12T08:38:32.876Z,3.56
2018-12-12T08:41:01.131Z,3.55
2018-12-12T08:43:29.492Z,3.62
2018-12-12T08:45:57.596Z,3.64
2018-12-12T08:48:25.753Z,3.81
2018-12-12T08:50:53.924Z,3.93
2018-12-12T08:53:22.174Z,3.91
2018-12-12T08:55:50.332Z,3.86
2018-12-12T08:58:18.498Z,4.07
2018-12-12T09:00:46.686Z,4.22
2018-12-12T09:03:17.581Z,4.08
2018-12-12T09:05:45.160Z,3.98
2018-12-12T09:08:13.293Z,4.00
2018-12-12T09:10:41.448Z,4.16
2018-12-12T09:13:09.665Z,4.14
2018-12-12T09:15:37.831Z,4.05
2018-12-12T09:18:06.181Z,4.03
2018-12-12T09:20:34.470Z,4.03
2018-12-12T09:23:02.762Z,3.98
2018-12-12T09:25:30.952Z,4.01
2018-12-12T09:27:59.190Z,4.07
2018-12-12T09:30:27.308Z,4.08
2018-12-12T09:32:55.518Z,4.04
2018-12-12T09:35:23.863Z,4.09
2018-12-12T09:37:55.522Z,4.12
2018-12-12T09:40:23.917Z,4.13
2018-12-12T09:42:52.189Z,4.13
2018-12-12T09:45:21.769Z,4.11
2018-12-12T09:47:50.225Z,4.18
2018-12-12T09:50:18.632Z,4.15
2018-12-12T09:52:46.797Z,4.08
2018-12-12T09:55:15.036Z,4.22
2018-12-12T09:57:43.192Z,4.22
2018-12-12T10:00:11.621Z,4.19
2018-12-12T10:02:39.786Z,4.26
2018-12-12T10:05:07.982Z,4.37
2018-12-12T10:07:37.015Z,4.37
2018-12-12T10:10:05.453Z,4.33
2018-12-12T10:12:33.643Z,4.29
2018-12-12T10:15:01.874Z,4.32
2018-12-12T10:17:30.159Z,4.34
2018-12-12T10:19:58.308Z,4.44
2018-12-12T10:22:26.598Z,4.43
2018-12-12T10:24:54.732Z,4.30
2018-12-12T10:27:22.945Z,4.45
2018-12-12T10:29:51.155Z,4.61
2018-12-12T10:32:19.420Z,4.45
2018-12-12T10:34:47.594Z,4.42
2018-12-12T10:37:15.742Z,4.54
2018-12-12T10:39:44.002Z,4.70
2018-12-12T10:42:12.135Z,4.57
2018-12-12T10:44:40.359Z,4.59
2018-12-12T10:47:08.665Z,4.69
2018-12-12T10:49:36.886Z,4.53
2018-12-12T10:52:05.231Z,4.51
2018-12-12T10:54:33.477Z,4.59
2018-12-12T10:57:01.673Z,4.62
2018-12-12T10:59:29.943Z,4.55
2018-12-12T11:02:03.603Z,4.58
2018-12-12T11:04:38.748Z,4.67
2018-12-12T11:07:06.974Z,4.65
2018-12-12T11:09:35.105Z,4.75
2018-12-12T11:12:03.395Z,4.69
2018-12-12T11:14:31.592Z,4.61
2018-12-12T11:16:59.761Z,4.65
2018-12-12T11:19:27.969Z,4.70
2018-12-12T11:21:56.477Z,4.71
2018-12-12T11:24:24.627Z,4.80
2018-12-12T11:26:52.768Z,4.76
2018-12-12T11:29:20.924Z,4.75
2018-12-12T11:31:55.486Z,4.66
2018-12-12T11:34:23.675Z,4.70
2018-12-12T11:36:51.829Z,4.77
2018-12-12T11:39:20.021Z,4.77
2018-12-12T11:41:48.241Z,4.86
2018-12-12T11:44:16.380Z,4.83
2018-12-12T11:46:44.653Z,4.87
2018-12-12T11:49:12.991Z,4.83
2018-12-12T11:51:41.252Z,4.75
2018-12-12T11:54:09.504Z,4.84
2018-12-12T11:56:37.851Z,4.89
2018-12-12T11:59:06.088Z,4.75
2018-12-12T12:01:34.357Z,4.75
2018-12-12T12:04:03.895Z,4.73
2018-12-12T12:06:32.105Z,4.69
2018-12-12T12:09:00.335Z,4.70
2018-12-12T12:11:28.570Z,4.78
2018-12-12T12:13:56.741Z,4.74
2018-12-12T12:16:31.252Z,4.70
2018-12-12T12:19:00.169Z,4.77
2018-12-12T12:21:28.485Z,4.82
2018-12-12T12:23:56.685Z,4.77
2018-12-12T12:26:25.361Z,4.80
2018-12-12T12:28:54.275Z,4.78
2018-12-12T12:31:22.773Z,4.75
2018-12-12T12:33:51.052Z,4.70
2018-12-12T12:36:19.312Z,4.70
2018-12-12T12:38:47.496Z,4.66
2018-12-12T12:41:15.639Z,4.64
2018-12-12T12:43:43.829Z,4.63
2018-12-12T12:46:12.078Z,4.47
2018-12-12T12:48:40.212Z,4.45
2018-12-12T12:51:08.472Z,4.54
2018-12-12T12:53:36.759Z,4.46
2018-12-12T12:56:05.004Z,4.46
2018-12-12T12:58:33.170Z,4.43
2018-12-12T13:01:01.428Z,4.25
2018-12-12T13:03:29.665Z,4.57
2018-12-12T13:05:57.859Z,4.46
2018-12-12T13:08:26.095Z,4.51
2018-12-12T13:10:54.299Z,4.50
2018-12-12T13:13:22.667Z,4.46
2018-12-12T13:15:51.387Z,4.50
2018-12-12T13:18:19.589Z,4.46
2018-12-12T13:20:47.746Z,4.50
2018-12-12T13:23:15.839Z,4.52
2018-12-12T13:25:44.095Z,4.52
2018-12-12T13:28:12.304Z,4.46
2018-12-12T13:30:40.474Z,4.49
2018-12-12T13:33:08.673Z,4.55
2018-12-12T13:38:26.950Z,4.48
2018-12-12T13:40:55.299Z,4.49
2018-12-12T13:43:23.604Z,4.50
2018-12-12T13:45:51.800Z,4.42
2018-12-12T13:48:20.241Z,4.46
2018-12-12T13:50:48.448Z,4.50
2018-12-12T13:53:16.646Z,4.50
2018-12-12T13:55:44.893Z,4.61
2018-12-12T13:58:13.147Z,4.58
2018-12-12T14:00:41.504Z,4.56
2018-12-12T14:03:09.738Z,4.56
2018-12-12T14:05:38.036Z,4.56
2018-12-12T14:08:06.279Z,4.57
2018-12-12T14:10:34.608Z,4.52
2018-12-12T14:13:02.790Z,4.56
2018-12-12T14:15:31.021Z,4.58
2018-12-12T14:17:59.184Z,4.48
2018-12-12T14:20:27.396Z,4.48
2018-12-12T14:22:55.585Z,4.42
2018-12-12T14:25:23.724Z,4.44
2018-12-12T14:27:51.992Z,4.43
2018-12-12T14:30:20.193Z,4.49
2018-12-12T14:32:48.352Z,4.49
2018-12-12T14:35:16.566Z,4.40
2018-12-12T14:37:44.770Z,4.45
2018-12-12T14:40:13.010Z,4.45
2018-12-12T14:42:41.237Z,4.32
2018-12-12T14:45:09.477Z,4.35
2018-12-12T14:47:37.680Z,4.44
2018-12-12T14:50:05.965Z,4.31
2018-12-12T14:52:34.109Z,4.29
2018-12-12T14:55:02.254Z,4.22
2018-12-12T14:57:30.554Z,4.18
2018-12-12T14:59:58.709Z,4.12
2018-12-12T15:02:30.151Z,3.99
2018-12-12T15:04:58.373Z,3.84
2018-12-12T15:07:26.559Z,3.80
2018-12-12T15:09:54.757Z,3.77
2018-12-12T15:12:22.920Z,3.71
2018-12-12T15:14:51.088Z,3.59
2018-12-12T15:17:19.306Z,3.43
2018-12-12T15:19:47.480Z,3.30
2018-12-12T15:22:15.792Z,3.29
2018-12-12T15:24:45.023Z,3.26
2018-12-12T15:27:13.260Z,3.24
2018-12-12T15:29:41.584Z,3.13
2018-12-12T15:32:09.749Z,3.05
2018-12-12T15:34:42.308Z,2.94
2018-12-12T15:37:08.106Z,2.88
2018-12-12T15:39:36.289Z,3.00
2018-12-12T15:42:04.504Z,2.88
2018-12-12T15:44:32.686Z,2.95
2018-12-12T15:47:00.908Z,2.85
2018-12-12T15:49:29.082Z,2.88
2018-12-12T15:51:57.263Z,2.95
2018-12-12T15:54:25.477Z,2.71
2018-12-12T15:56:53.780Z,2.63
2018-12-12T15:59:21.960Z,2.64
2018-12-12T16:01:50.168Z,2.52
2018-12-12T16:04:18.419Z,2.24
2018-12-12T16:06:46.737Z,2.32
2018-12-12T16:09:14.915Z,2.36
2018-12-12T16:11:43.165Z,2.28
2018-12-12T16:14:13.484Z,2.19
2018-12-12T16:16:42.034Z,2.21
2018-12-12T16:19:10.201Z,2.36
2018-12-12T16:21:38.349Z,2.33
2018-12-12T16:24:06.481Z,2.34
2018-12-12T16:26:34.648Z,2.30
2018-12-12T16:29:02.860Z,2.23
2018-12-12T16:31:31.083Z,2.11
2018-12-12T16:33:59.402Z,2.18
2018-12-12T16:36:27.753Z,2.16
2018-12-12T16:38:55.904Z,2.19
2018-12-12T16:41:24.091Z,2.11
2018-12-12T16:43:52.328Z,2.11
2018-12-12T16:46:20.643Z,2.19
2018-12-12T16:48:48.842Z,2.21
2018-12-12T16:51:17.048Z,2.23
2018-12-12T16:53:45.180Z,2.28
2018-12-12T16:56:13.495Z,2.34
2018-12-12T16:58:41.632Z,2.35
2018-12-12T17:01:09.786Z,2.40
2018-12-12T17:03:37.937Z,2.50
2018-12-12T17:06:06.252Z,2.29
2018-12-12T17:08:34.405Z,2.27
2018-12-12T17:11:02.632Z,2.34
2018-12-12T17:13:30.863Z,2.57
2018-12-12T17:15:59.175Z,2.40
2018-12-12T17:18:27.426Z,2.58
2018-12-12T17:20:55.652Z,2.46
2018-12-12T17:23:23.802Z,2.42
2018-12-12T17:25:52.033Z,2.47
2018-12-12T17:28:20.272Z,2.55
2018-12-12T17:30:48.475Z,2.64
2018-12-12T17:33:16.629Z,2.58
2018-12-12T17:35:44.800Z,2.62
2018-12-12T17:38:13.032Z,2.51
2018-12-12T17:40:41.375Z,2.53
2018-12-12T17:43:09.585Z,2.60
2018-12-12T17:45:38.316Z,2.53
2018-12-12T17:48:06.718Z,2.68
2018-12-12T17:50:35.029Z,2.63
2018-12-12T17:53:03.330Z,2.69
2018-12-12T17:55:31.482Z,2.55
2018-12-12T17:57:59.701Z,2.67
2018-12-12T18:00:27.920Z,2.77
2018-12-12T18:02:56.256Z,2.80
2018-12-12T18:05:24.496Z,2.62
2018-12-12T18:07:52.685Z,2.69
2018-12-12T18:10:20.880Z,2.57
2018-12-12T18:12:49.160Z,2.55
2018-12-12T18:15:17.338Z,2.66
2018-12-12T18:17:45.611Z,2.53
2018-12-12T18:20:13.800Z,2.59
2018-12-12T18:22:42.209Z,2.37
2018-12-12T18:25:10.608Z,2.51
2018-12-12T18:27:38.812Z,2.42
2018-12-12T18:30:07.912Z,2.48
2018-12-12T18:32:36.060Z,2.52
2018-12-12T18:35:10.936Z,2.59
2018-12-12T18:37:39.228Z,2.46
2018-12-12T18:40:07.613Z,2.63
2018-12-12T18:42:35.769Z,2.56
2018-12-12T18:45:04.166Z,2.53
2018-12-12T18:47:32.425Z,2.59
2018-12-12T18:50:00.672Z,2.57
2018-12-12T18:52:29.593Z,2.56
2018-12-12T18:54:58.080Z,2.61
2018-12-12T18:57:26.359Z,2.71
2018-12-12T18:59:54.755Z,2.72
2018-12-12T19:02:23.035Z,2.65
2018-12-12T19:04:51.935Z,2.66
2018-12-12T19:07:20.308Z,2.73
2018-12-12T19:09:48.571Z,2.65
2018-12-12T19:12:16.819Z,2.68
2018-12-12T19:14:50.354Z,2.68
2018-12-12T19:17:18.557Z,2.43
2018-12-12T19:19:46.782Z,2.51
2018-12-12T19:22:14.974Z,2.65
2018-12-12T19:24:43.242Z,2.57
2018-12-12T19:27:13.352Z,2.64
2018-12-12T19:29:41.557Z,2.66
2018-12-12T19:32:09.810Z,2.58
2018-12-12T19:34:37.971Z,2.63
2018-12-12T19:37:06.281Z,2.44
2018-12-12T19:39:34.496Z,2.51
2018-12-12T19:42:02.744Z,2.36
2018-12-12T19:44:30.953Z,2.25
2018-12-12T19:46:59.242Z,2.42
2018-12-12T19:49:27.399Z,2.20
2018-12-12T19:51:55.733Z,2.11
2018-12-12T19:54:23.876Z,2.33
2018-12-12T19:56:52.124Z,2.17
2018-12-12T19:59:20.469Z,2.29
2018-12-12T20:01:48.608Z,2.32
2018-12-12T20:04:16.772Z,2.13
2018-12-12T20:06:44.912Z,2.07
2018-12-12T20:09:13.152Z,2.10
2018-12-12T20:11:41.662Z,1.97
2018-12-12T20:14:16.165Z,2.10
2018-12-12T20:16:44.488Z,2.08
2018-12-12T20:19:12.693Z,2.04
2018-12-12T20:21:41.086Z,1.94
2018-12-12T20:24:10.184Z,1.97
2018-12-12T20:26:38.433Z,2.05
2018-12-12T20:29:07.415Z,2.13
2018-12-12T20:31:35.743Z,2.02
2018-12-12T20:34:04.001Z,2.11
2018-12-12T20:36:32.285Z,1.97
2018-12-12T20:39:00.481Z,2.07
2018-12-12T20:41:28.809Z,1.79
2018-12-12T20:43:57.030Z,1.92
2018-12-12T20:46:25.461Z,1.94
2018-12-12T20:48:53.788Z,1.91
2018-12-12T20:51:21.962Z,1.91
2018-12-12T20:53:50.098Z,1.75
2018-12-12T20:56:18.437Z,1.81
2018-12-12T20:58:46.673Z,1.77
2018-12-12T21:01:14.853Z,1.84
2018-12-12T21:03:43.113Z,1.85
2018-12-12T21:06:11.341Z,1.63
2018-12-12T21:08:39.542Z,1.78
2018-12-12T21:11:07.883Z,1.73
2018-12-12T21:13:36.149Z,1.64
2018-12-12T21:16:04.432Z,1.60
2018-12-12T21:18:32.663Z,1.64
2018-12-12T21:21:00.915Z,1.52
2018-12-12T21:23:29.136Z,1.72
2018-12-12T21:25:57.804Z,1.55
2018-12-12T21:28:26.042Z,1.42
2018-12-12T21:30:54.186Z,1.31
2018-12-12T21:33:22.388Z,1.31
2018-12-12T21:35:50.527Z,1.25
2018-12-12T21:38:18.741Z,1.16
2018-12-12T21:40:47.737Z,1.20
2018-12-12T21:43:16.020Z,1.03
2018-12-12T21:45:44.273Z,1.20
2018-12-12T21:48:12.428Z,1.12
2018-12-12T21:50:40.728Z,1.12
2018-12-12T21:53:08.989Z,1.12
2018-12-12T21:55:37.341Z,1.04
2018-12-12T21:58:05.533Z,0.93
2018-12-12T22:00:34.574Z,0.97
2018-12-12T22:03:02.921Z,0.98
2018-12-12T22:05:31.068Z,1.16
2018-12-12T22:07:59.262Z,1.28
2018-12-12T22:10:27.497Z,1.31
2018-12-12T22:12:55.672Z,1.52
2018-12-12T22:15:23.872Z,1.46
2018-12-12T22:17:52.167Z,1.44
2018-12-12T22:20:20.428Z,1.58
2018-12-12T22:22:48.595Z,1.66
2018-12-12T22:25:16.801Z,1.55
2018-12-12T22:27:44.995Z,1.65
2018-12-12T22:30:13.261Z,1.90
2018-12-12T22:32:41.464Z,1.83
2018-12-12T22:35:09.593Z,1.89
2018-12-12T22:37:37.835Z,2.09
2018-12-12T22:40:06.136Z,2.01
2018-12-12T22:42:34.355Z,2.14
2018-12-12T22:45:02.525Z,2.25
2018-12-12T22:47:30.713Z,2.21
2018-12-12T22:49:58.876Z,2.15
2018-12-12T22:52:27.065Z,2.05
2018-12-12T22:54:55.287Z,2.08
2018-12-12T22:57:23.543Z,2.06
2018-12-12T22:59:51.691Z,2.07
2018-12-12T23:02:19.931Z,2.10
2018-12-12T23:04:48.122Z,2.12
2018-12-12T23:07:16.456Z,2.14
2018-12-12T23:09:44.588Z,2.12
2018-12-12T23:12:12.778Z,2.13
2018-12-12T23:14:40.968Z,2.13
2018-12-12T23:17:09.095Z,2.00
2018-12-12T23:19:37.339Z,1.99
2018-12-12T23:22:05.625Z,1.87
2018-12-12T23:24:33.852Z,1.87
2018-12-12T23:27:02.053Z,1.68
2018-12-12T23:29:30.266Z,1.73
2018-12-12T23:31:58.413Z,1.47
2018-12-12T23:34:26.624Z,1.50
2018-12-12T23:36:54.818Z,1.46
2018-12-12T23:39:23.031Z,1.28
2018-12-12T23:41:51.164Z,1.44
2018-12-12T23:44:19.333Z,1.45
2018-12-12T23:46:47.551Z,1.46
2018-12-12T23:49:15.709Z,1.62
2018-12-12T23:51:43.947Z,1.59
2018-12-12T23:54:12.064Z,1.55
2018-12-12T23:56:40.322Z,1.58
2018-12-12T23:59:08.516Z,1.58
