createdAt,value
2022-10-16T00:03:02.227Z,98553.72
2022-10-16T00:08:07.210Z,98555.50
2022-10-16T00:13:14.652Z,98564.88
2022-10-16T00:18:19.408Z,98567.13
2022-10-16T00:23:24.928Z,98568.13
2022-10-16T00:28:32.700Z,98571.91
2022-10-16T00:33:37.779Z,98584.50
2022-10-16T00:38:43.049Z,98582.16
2022-10-16T00:43:53.131Z,98579.94
2022-10-16T00:49:04.500Z,98595.88
2022-10-16T00:54:14.155Z,98588.84
2022-10-16T00:59:29.338Z,98584.47
2022-10-16T01:04:42.622Z,98597.88
2022-10-16T01:10:00.306Z,98587.56
2022-10-16T01:15:15.890Z,98592.13
2022-10-16T01:20:29.930Z,98591.72
2022-10-16T01:25:48.452Z,98582.44
2022-10-16T01:31:01.902Z,98590.84
2022-10-16T01:36:14.045Z,98589.59
2022-10-16T01:41:22.459Z,98603.63
2022-10-16T01:46:30.820Z,98608.88
2022-10-16T01:51:37.686Z,98605.31
2022-10-16T01:56:43.693Z,98609.47
2022-10-16T02:01:56.206Z,98602.88
2022-10-16T02:07:01.471Z,98604.25
2022-10-16T02:12:13.651Z,98620.25
2022-10-16T02:17:22.024Z,98618.34
2022-10-16T02:22:31.988Z,98620.88
2022-10-16T02:27:42.531Z,98622.22
2022-10-16T02:32:52.517Z,98622.53
2022-10-16T02:37:59.164Z,98615.06
2022-10-16T02:43:04.016Z,98617.97
2022-10-16T02:48:11.592Z,98625.78
2022-10-16T02:53:16.355Z,98623.25
2022-10-16T02:58:21.187Z,98617.41
2022-10-16T03:03:28.708Z,98614.09
2022-10-16T03:08:33.522Z,98610.50
2022-10-16T03:13:38.292Z,98609.19
2022-10-16T03:18:45.628Z,98610.41
2022-10-16T03:23:50.967Z,98629.53
2022-10-16T03:28:55.821Z,98633.75
2022-10-16T03:34:03.313Z,98631.66
2022-10-16T03:39:08.063Z,98633.88
2022-10-16T03:44:13.217Z,98646.28
2022-10-16T03:49:20.957Z,98645.81
2022-10-16T03:54:25.803Z,98644.47
2022-10-16T03:59:30.600Z,98654.34
2022-10-16T04:04:38.115Z,98660.34
2022-10-16T04:09:43.069Z,98650.06
2022-10-16T04:14:47.835Z,98651.88
2022-10-16T04:19:55.603Z,98644.56
2022-10-16T04:25:00.405Z,98660.69
2022-10-16T04:30:05.244Z,98669.94
2022-10-16T04:35:12.994Z,98667.25
2022-10-16T04:40:18.104Z,98667.75
2022-10-16T04:45:23.249Z,98672.88
2022-10-16T04:50:30.761Z,98672.41
2022-10-16T04:55:46.963Z,98672.41
2022-10-16T05:00:51.852Z,98686.56
2022-10-16T05:05:59.399Z,98678.53
2022-10-16T05:11:04.400Z,98677.59
2022-10-16T05:16:10.181Z,98691.38
2022-10-16T05:21:17.641Z,98681.44
2022-10-16T05:26:22.456Z,98685.28
2022-10-16T05:31:27.407Z,98694.22
2022-10-16T05:36:34.760Z,98704.28
2022-10-16T05:41:39.605Z,98700.81
2022-10-16T05:46:44.450Z,98686.41
2022-10-16T05:51:51.879Z,98703.94
2022-10-16T05:56:56.681Z,98712.06
2022-10-16T06:02:01.543Z,98727.88
2022-10-16T06:07:09.058Z,98742.63
2022-10-16T06:12:13.843Z,98744.72
2022-10-16T06:17:19.235Z,98739.94
2022-10-16T06:22:26.561Z,98743.75
2022-10-16T06:27:31.375Z,98747.44
2022-10-16T06:32:36.213Z,98766.59
2022-10-16T06:37:43.656Z,98770.28
2022-10-16T06:42:48.566Z,98759.34
2022-10-16T06:47:53.512Z,98774.41
2022-10-16T06:53:00.873Z,98770.16
2022-10-16T06:58:07.775Z,98794.44
2022-10-16T07:03:12.516Z,98796.59
2022-10-16T07:08:19.874Z,98802.72
2022-10-16T07:13:24.764Z,98811.78
2022-10-16T07:23:38.871Z,98820.88
2022-10-16T07:28:43.704Z,98824.78
2022-10-16T07:33:49.264Z,98830.13
2022-10-16T07:38:59.021Z,98844.34
2022-10-16T07:44:05.288Z,98854.31
2022-10-16T07:49:10.263Z,98860.47
2022-10-16T07:54:17.690Z,98858.75
2022-10-16T07:59:22.534Z,98869.94
2022-10-16T08:04:27.425Z,98870.81
2022-10-16T08:09:34.845Z,98869.69
2022-10-16T08:14:40.683Z,98872.78
2022-10-16T08:19:49.354Z,98859.13
2022-10-16T08:24:56.762Z,98861.16
2022-10-16T08:30:01.618Z,98868.97
2022-10-16T08:35:06.833Z,98862.81
2022-10-16T08:40:22.005Z,98860.63
2022-10-16T08:45:53.571Z,98878.75
2022-10-16T08:50:58.674Z,98882.69
2022-10-16T08:56:06.772Z,98887.53
2022-10-16T09:01:17.330Z,98872.19
2022-10-16T09:06:33.833Z,98874.28
2022-10-16T09:11:50.287Z,98872.78
2022-10-16T09:17:01.148Z,98867.25
2022-10-16T09:22:14.512Z,98868.09
2022-10-16T09:27:22.213Z,98868.00
2022-10-16T09:32:27.366Z,98872.69
2022-10-16T09:37:32.388Z,98877.84
2022-10-16T09:42:41.337Z,98889.38
2022-10-16T09:47:47.630Z,98893.88
2022-10-16T09:52:52.540Z,98885.72
2022-10-16T09:57:59.994Z,98896.97
2022-10-16T10:03:04.890Z,98902.19
2022-10-16T10:08:10.252Z,98915.31
2022-10-16T10:13:25.655Z,98910.91
2022-10-16T10:18:32.941Z,98910.38
2022-10-16T10:23:38.306Z,98913.41
2022-10-16T10:28:59.020Z,98923.78
2022-10-16T10:34:17.943Z,98922.84
2022-10-16T10:39:29.741Z,98930.69
2022-10-16T10:44:57.401Z,98938.50
2022-10-16T10:50:11.779Z,98930.50
2022-10-16T10:55:25.617Z,98923.38
2022-10-16T11:00:46.220Z,98941.56
2022-10-16T11:05:53.970Z,98939.59
2022-10-16T11:11:03.142Z,98927.66
2022-10-16T11:16:21.380Z,98934.84
2022-10-16T11:21:31.063Z,98934.03
2022-10-16T11:26:39.616Z,98927.69
2022-10-16T11:31:52.518Z,98934.28
2022-10-16T11:37:02.609Z,98936.53
2022-10-16T11:42:14.593Z,98940.63
2022-10-16T11:47:57.637Z,98944.72
2022-10-16T11:53:02.012Z,98952.22
2022-10-16T11:58:12.526Z,98959.28
2022-10-16T12:03:30.583Z,98959.28
2022-10-16T12:08:38.293Z,98960.75
2022-10-16T12:13:49.251Z,98962.00
2022-10-16T12:19:13.664Z,98955.22
2022-10-16T12:24:33.670Z,98961.19
2022-10-16T12:29:41.569Z,98963.47
2022-10-16T12:34:51.242Z,98959.16
2022-10-16T12:39:58.430Z,98957.91
2022-10-16T12:45:04.000Z,98965.41
2022-10-16T12:50:34.782Z,98968.75
2022-10-16T12:55:56.174Z,98976.44
2022-10-16T13:01:02.904Z,98984.16
2022-10-16T13:06:24.858Z,98989.88
2022-10-16T13:11:52.543Z,98987.47
2022-10-16T13:17:09.404Z,98989.06
2022-10-16T13:22:25.482Z,98988.75
2022-10-16T13:27:39.007Z,98996.13
2022-10-16T13:32:50.988Z,99000.84
2022-10-16T13:38:07.773Z,98993.31
2022-10-16T13:43:13.380Z,99000.69
2022-10-16T13:48:18.094Z,98992.91
2022-10-16T13:53:25.561Z,98996.63
2022-10-16T13:58:30.366Z,99004.16
2022-10-16T14:03:38.064Z,99014.41
2022-10-16T14:08:48.416Z,99009.31
2022-10-16T14:13:54.286Z,99019.94
2022-10-16T14:19:03.166Z,99030.34
2022-10-16T14:24:26.410Z,99026.13
2022-10-16T14:29:33.879Z,99024.72
2022-10-16T14:34:41.351Z,99020.38
2022-10-16T14:39:53.315Z,99021.59
2022-10-16T14:44:59.775Z,99020.63
2022-10-16T14:50:04.760Z,99023.31
2022-10-16T14:55:13.569Z,99036.56
2022-10-16T15:00:23.117Z,99044.91
2022-10-16T15:05:29.985Z,99050.50
2022-10-16T15:10:42.574Z,99060.50
2022-10-16T15:15:50.219Z,99054.84
2022-10-16T15:20:55.466Z,99058.91
2022-10-16T15:26:03.399Z,99071.94
2022-10-16T15:31:09.157Z,99084.59
2022-10-16T15:36:14.024Z,99083.63
2022-10-16T15:41:21.678Z,99090.09
2022-10-16T15:46:28.940Z,99097.13
2022-10-16T15:51:35.177Z,99096.69
2022-10-16T15:56:42.558Z,99097.75
2022-10-16T16:01:47.434Z,99099.31
2022-10-16T16:06:52.370Z,99104.31
2022-10-16T16:12:01.663Z,99116.47
2022-10-16T16:17:06.454Z,99124.56
2022-10-16T16:22:13.285Z,99127.75
2022-10-16T16:27:21.065Z,99129.81
2022-10-16T16:32:26.045Z,99138.41
2022-10-16T16:37:31.019Z,99143.41
2022-10-16T16:42:38.415Z,99155.94
2022-10-16T16:47:43.593Z,99162.69
2022-10-16T16:52:48.388Z,99166.91
2022-10-16T16:57:55.723Z,99180.22
2022-10-16T17:03:00.770Z,99186.41
2022-10-16T17:08:06.285Z,99193.13
2022-10-16T17:13:13.811Z,99205.81
2022-10-16T17:18:19.020Z,99210.75
2022-10-16T17:23:23.917Z,99210.50
2022-10-16T17:28:31.617Z,99222.31
2022-10-16T17:33:36.583Z,99218.72
2022-10-16T17:38:41.959Z,99222.31
2022-10-16T17:43:50.964Z,99221.41
2022-10-16T17:48:57.618Z,99236.53
2022-10-16T17:54:05.402Z,99246.38
2022-10-16T17:59:14.381Z,99252.25
2022-10-16T18:04:20.636Z,99260.28
2022-10-16T18:09:25.642Z,99266.78
2022-10-16T18:14:34.826Z,99285.06
2022-10-16T18:19:40.115Z,99285.78
2022-10-16T18:24:45.561Z,99292.06
2022-10-16T18:29:56.672Z,99294.84
2022-10-16T18:35:02.047Z,99307.94
2022-10-16T18:40:19.505Z,99311.88
2022-10-16T18:45:24.934Z,99318.63
2022-10-16T18:50:30.313Z,99322.38
2022-10-16T18:55:38.262Z,99316.34
2022-10-16T19:00:43.577Z,99322.50
2022-10-16T19:05:49.351Z,99314.03
2022-10-16T19:10:57.388Z,99322.03
2022-10-16T19:16:18.706Z,99310.50
2022-10-16T19:21:26.212Z,99300.69
2022-10-16T19:26:41.223Z,99309.00
2022-10-16T19:31:47.212Z,99317.16
2022-10-16T19:36:52.331Z,99333.81
2022-10-16T19:41:59.903Z,99348.41
2022-10-16T19:47:04.976Z,99366.31
2022-10-16T19:52:09.863Z,99368.06
2022-10-16T19:57:17.508Z,99355.84
2022-10-16T20:02:25.011Z,99357.59
2022-10-16T20:07:32.657Z,99355.53
2022-10-16T20:12:42.974Z,99363.59
2022-10-16T20:17:47.920Z,99353.97
2022-10-16T20:22:53.957Z,99358.25
2022-10-16T20:28:01.544Z,99355.72
2022-10-16T20:33:08.496Z,99369.91
2022-10-16T20:38:15.923Z,99374.31
2022-10-16T20:43:23.437Z,99368.97
2022-10-16T20:48:28.352Z,99367.38
2022-10-16T20:53:34.913Z,99386.94
2022-10-16T20:58:45.044Z,99377.78
2022-10-16T21:03:53.578Z,99375.75
2022-10-16T21:08:59.845Z,99392.97
2022-10-16T21:14:09.091Z,99394.53
2022-10-16T21:19:15.969Z,99408.41
2022-10-16T21:24:20.888Z,99416.28
2022-10-16T21:29:28.500Z,99420.09
2022-10-16T21:34:33.712Z,99420.88
2022-10-16T21:39:38.541Z,99426.22
2022-10-16T21:44:45.941Z,99439.66
2022-10-16T21:49:50.777Z,99438.16
2022-10-16T21:54:56.059Z,99432.00
2022-10-16T22:00:06.757Z,99432.72
2022-10-16T22:05:13.748Z,99433.72
2022-10-16T22:10:19.107Z,99434.69
2022-10-16T22:15:26.796Z,99434.47
2022-10-16T22:20:31.940Z,99420.72
2022-10-16T22:25:36.967Z,99433.63
2022-10-16T22:30:44.556Z,99424.31
2022-10-16T22:35:49.288Z,99441.34
2022-10-16T22:40:54.026Z,99454.47
2022-10-16T22:46:05.204Z,99465.81
2022-10-16T22:51:10.346Z,99458.41
2022-10-16T22:56:16.948Z,99449.47
2022-10-16T23:01:29.297Z,99449.75
2022-10-16T23:06:34.351Z,99437.56
2022-10-16T23:11:39.108Z,99456.53
2022-10-16T23:16:46.544Z,99458.88
2022-10-16T23:21:51.330Z,99454.78
2022-10-16T23:26:56.229Z,99461.38
2022-10-16T23:32:03.595Z,99468.63
2022-10-16T23:37:08.421Z,99460.09
2022-10-16T23:42:13.422Z,99475.53
2022-10-16T23:47:20.839Z,99479.81
2022-10-16T23:52:25.610Z,99478.72
2022-10-16T23:57:30.801Z,99483.16
