createdAt,value
2022-12-23T00:03:01.784Z,99400.06
2022-12-23T00:08:08.409Z,99402.76
2022-12-23T00:13:33.239Z,99402.55
2022-12-23T00:18:39.884Z,99403.59
2022-12-23T00:23:49.750Z,99403.02
2022-12-23T00:28:58.818Z,99405.36
2022-12-23T00:34:04.535Z,99409.84
2022-12-23T00:39:31.999Z,99415.86
2022-12-23T00:44:37.862Z,99420.33
2022-12-23T01:01:00.320Z,99423.77
2022-12-23T01:06:06.613Z,99426.45
2022-12-23T01:11:13.306Z,99429.72
2022-12-23T01:16:19.178Z,99432.16
2022-12-23T01:21:25.105Z,99432.80
2022-12-23T01:26:30.925Z,99435.48
2022-12-23T01:31:36.840Z,99439.15
2022-12-23T01:36:42.542Z,99442.80
2022-12-23T01:42:07.201Z,99448.63
2022-12-23T01:47:16.655Z,99447.75
2022-12-23T01:52:23.036Z,99444.45
2022-12-23T01:57:29.492Z,99443.09
2022-12-23T02:02:57.283Z,99444.58
2022-12-23T02:08:22.086Z,99450.21
2022-12-23T02:13:36.207Z,99452.63
2022-12-23T02:19:01.530Z,99458.80
2022-12-23T02:24:38.130Z,99461.63
2022-12-23T02:30:26.939Z,99464.33
2022-12-23T02:35:40.827Z,99472.30
2022-12-23T02:40:57.201Z,99477.61
2022-12-23T02:46:12.404Z,99481.85
2022-12-23T02:51:21.633Z,99478.02
2022-12-23T02:56:30.921Z,99487.86
2022-12-23T03:01:38.361Z,99497.85
2022-12-23T03:06:48.433Z,99496.59
2022-12-23T03:12:03.695Z,99496.04
2022-12-23T03:17:25.741Z,99499.98
2022-12-23T03:22:37.690Z,99500.52
2022-12-23T03:27:52.733Z,99503.52
2022-12-23T03:33:03.487Z,99497.13
2022-12-23T03:38:13.632Z,99500.25
2022-12-23T03:43:24.878Z,99509.03
2022-12-23T03:48:32.301Z,99508.56
2022-12-23T03:53:43.740Z,99508.87
2022-12-23T03:58:56.304Z,99511.37
2022-12-23T04:04:07.103Z,99511.52
2022-12-23T04:09:19.820Z,99514.36
2022-12-23T04:14:27.611Z,99519.85
2022-12-23T04:19:33.416Z,99517.17
2022-12-23T04:24:50.811Z,99513.23
2022-12-23T04:29:56.518Z,99504.29
2022-12-23T04:35:02.530Z,99509.52
2022-12-23T04:40:09.966Z,99512.85
2022-12-23T04:45:15.875Z,99521.07
2022-12-23T04:50:21.577Z,99524.04
2022-12-23T04:55:27.272Z,99521.84
2022-12-23T05:00:39.171Z,99521.48
2022-12-23T05:05:46.033Z,99528.77
2022-12-23T05:10:52.065Z,99531.02
2022-12-23T05:15:57.854Z,99534.73
2022-12-23T05:21:03.789Z,99541.83
2022-12-23T05:26:09.743Z,99551.69
2022-12-23T05:31:17.072Z,99553.77
2022-12-23T05:36:23.029Z,99552.61
2022-12-23T05:41:29.018Z,99547.04
2022-12-23T05:46:34.768Z,99544.72
2022-12-23T05:51:40.583Z,99555.13
2022-12-23T05:56:46.325Z,99566.56
2022-12-23T06:01:52.410Z,99574.14
2022-12-23T06:06:58.637Z,99577.20
2022-12-23T06:12:04.506Z,99582.65
2022-12-23T06:17:10.493Z,99578.31
2022-12-23T06:22:17.938Z,99581.40
2022-12-23T06:27:23.656Z,99587.58
2022-12-23T06:32:34.445Z,99599.62
2022-12-23T06:37:44.649Z,99605.98
2022-12-23T06:42:50.416Z,99612.00
2022-12-23T06:47:56.055Z,99612.12
2022-12-23T06:53:02.092Z,99614.47
2022-12-23T06:58:07.908Z,99618.86
2022-12-23T07:03:13.987Z,99621.55
2022-12-23T07:08:21.157Z,99626.30
2022-12-23T07:13:27.369Z,99634.48
2022-12-23T07:18:33.360Z,99637.09
2022-12-23T07:23:39.043Z,99632.52
2022-12-23T07:28:49.111Z,99633.41
2022-12-23T07:33:54.985Z,99634.31
2022-12-23T07:39:00.701Z,99637.52
2022-12-23T07:44:06.514Z,99639.85
2022-12-23T07:49:12.428Z,99638.39
2022-12-23T07:54:18.489Z,99633.02
2022-12-23T07:59:27.396Z,99624.23
2022-12-23T08:04:33.134Z,99629.40
2022-12-23T08:09:39.010Z,99638.23
2022-12-23T08:14:45.645Z,99640.67
2022-12-23T08:19:51.467Z,99634.88
2022-12-23T08:24:57.225Z,99638.84
2022-12-23T08:30:03.241Z,99642.81
2022-12-23T08:35:10.132Z,99642.21
2022-12-23T08:40:15.856Z,99634.89
2022-12-23T08:45:21.723Z,99625.67
2022-12-23T08:50:27.490Z,99624.05
2022-12-23T08:55:39.305Z,99619.15
2022-12-23T09:00:45.242Z,99621.72
2022-12-23T09:05:52.118Z,99614.84
2022-12-23T09:10:57.929Z,99599.89
2022-12-23T09:16:04.413Z,99591.73
2022-12-23T09:21:14.076Z,99588.65
2022-12-23T09:26:21.764Z,99589.79
2022-12-23T09:31:35.872Z,99590.92
2022-12-23T09:36:43.324Z,99581.98
2022-12-23T09:42:01.642Z,99571.73
2022-12-23T09:47:13.256Z,99567.79
2022-12-23T09:52:22.365Z,99563.05
2022-12-23T09:57:36.337Z,99556.24
2022-12-23T10:02:54.167Z,99554.48
2022-12-23T10:08:07.258Z,99547.45
2022-12-23T10:13:29.758Z,99549.84
2022-12-23T10:18:47.217Z,99548.92
2022-12-23T10:23:54.844Z,99543.80
2022-12-23T10:29:18.489Z,99541.13
2022-12-23T10:34:38.439Z,99534.33
2022-12-23T10:39:51.994Z,99525.95
2022-12-23T10:45:10.382Z,99518.03
2022-12-23T10:50:34.654Z,99507.25
2022-12-23T10:55:40.788Z,99506.73
2022-12-23T11:00:52.090Z,99505.48
2022-12-23T11:05:58.702Z,99506.47
2022-12-23T11:11:05.103Z,99504.18
2022-12-23T11:16:21.749Z,99494.66
2022-12-23T11:21:29.195Z,99488.04
2022-12-23T11:26:35.624Z,99483.62
2022-12-23T11:31:44.306Z,99475.27
2022-12-23T11:37:01.830Z,99463.41
2022-12-23T11:42:20.423Z,99454.64
2022-12-23T11:47:33.336Z,99447.40
2022-12-23T11:52:52.817Z,99445.66
2022-12-23T11:57:59.630Z,99444.22
2022-12-23T12:03:07.481Z,99446.16
2022-12-23T12:08:21.262Z,99442.55
2022-12-23T12:13:30.934Z,99439.72
2022-12-23T12:18:38.528Z,99433.46
2022-12-23T12:23:48.189Z,99427.44
2022-12-23T12:29:00.760Z,99420.52
2022-12-23T12:34:17.617Z,99422.81
2022-12-23T12:39:29.127Z,99418.02
2022-12-23T12:44:43.497Z,99410.80
2022-12-23T12:49:54.567Z,99413.77
2022-12-23T12:55:05.054Z,99414.25
2022-12-23T13:00:18.263Z,99413.63
2022-12-23T13:05:53.308Z,99407.66
2022-12-23T13:11:06.168Z,99417.34
2022-12-23T13:16:22.506Z,99416.59
2022-12-23T13:21:38.027Z,99412.02
2022-12-23T13:26:55.296Z,99407.93
2022-12-23T13:32:14.894Z,99409.36
2022-12-23T13:37:30.217Z,99412.80
2022-12-23T13:42:40.535Z,99409.34
2022-12-23T13:47:58.499Z,99409.36
2022-12-23T13:53:22.641Z,99412.61
2022-12-23T13:58:33.780Z,99409.24
2022-12-23T14:03:40.674Z,99404.30
2022-12-23T14:08:48.245Z,99404.47
2022-12-23T14:14:00.274Z,99402.36
2022-12-23T14:19:26.704Z,99399.94
2022-12-23T14:24:52.954Z,99397.76
2022-12-23T14:30:10.506Z,99394.61
2022-12-23T14:35:56.895Z,99393.13
2022-12-23T14:41:36.988Z,99396.25
2022-12-23T14:46:59.483Z,99406.23
2022-12-23T14:52:46.283Z,99413.46
2022-12-23T14:58:05.775Z,99415.05
2022-12-23T15:03:12.300Z,99414.39
2022-12-23T15:08:30.252Z,99412.98
2022-12-23T15:13:37.241Z,99418.09
2022-12-23T15:18:55.501Z,99423.62
2022-12-23T15:24:01.251Z,99424.13
2022-12-23T15:29:09.293Z,99430.45
2022-12-23T15:34:22.221Z,99428.81
2022-12-23T15:39:34.280Z,99423.95
2022-12-23T15:44:41.116Z,99419.85
2022-12-23T15:49:47.617Z,99418.95
2022-12-23T15:55:02.160Z,99419.39
2022-12-23T16:00:21.986Z,99415.98
2022-12-23T16:05:30.473Z,99416.53
2022-12-23T16:10:36.630Z,99416.64
2022-12-23T16:15:42.440Z,99420.19
2022-12-23T16:21:24.335Z,99417.95
2022-12-23T16:26:30.381Z,99424.33
2022-12-23T16:31:39.716Z,99414.95
2022-12-23T16:36:49.189Z,99415.38
2022-12-23T16:41:55.264Z,99416.66
2022-12-23T16:47:08.351Z,99415.39
2022-12-23T16:52:14.989Z,99413.46
2022-12-23T16:57:21.176Z,99420.83
2022-12-23T17:02:28.748Z,99422.33
2022-12-23T17:07:38.717Z,99426.63
2022-12-23T17:12:49.432Z,99431.73
2022-12-23T17:17:56.336Z,99439.77
2022-12-23T17:23:02.108Z,99439.41
2022-12-23T17:28:11.835Z,99441.75
2022-12-23T17:33:20.364Z,99437.77
2022-12-23T17:38:29.035Z,99437.42
2022-12-23T17:43:35.031Z,99439.25
2022-12-23T17:48:41.334Z,99446.70
2022-12-23T17:53:53.340Z,99451.23
2022-12-23T17:59:03.247Z,99453.23
2022-12-23T18:04:09.052Z,99458.66
2022-12-23T18:09:14.867Z,99461.40
2022-12-23T18:14:29.232Z,99456.58
2022-12-23T18:19:35.044Z,99459.84
2022-12-23T18:24:40.960Z,99469.42
2022-12-23T18:29:48.501Z,99478.52
2022-12-23T18:34:55.477Z,99491.92
2022-12-23T18:40:01.371Z,99501.89
2022-12-23T18:45:23.796Z,99500.70
2022-12-23T18:50:30.297Z,99503.77
2022-12-23T18:55:36.322Z,99513.27
2022-12-23T19:00:42.383Z,99518.02
2022-12-23T19:05:50.005Z,99511.76
2022-12-23T19:10:56.992Z,99520.88
2022-12-23T19:16:02.850Z,99526.56
2022-12-23T19:21:09.498Z,99533.52
2022-12-23T19:26:16.147Z,99538.94
2022-12-23T19:31:23.361Z,99542.69
2022-12-23T19:36:29.670Z,99548.81
2022-12-23T19:41:35.351Z,99545.88
2022-12-23T19:46:41.358Z,99558.00
2022-12-23T19:51:47.311Z,99574.19
2022-12-23T19:56:53.137Z,99581.64
2022-12-23T20:01:58.984Z,99581.11
2022-12-23T20:07:04.640Z,99581.55
2022-12-23T20:12:10.791Z,99576.35
2022-12-23T20:17:16.566Z,99579.45
2022-12-23T20:22:22.295Z,99586.17
2022-12-23T20:27:28.494Z,99591.28
2022-12-23T20:32:34.743Z,99592.44
2022-12-23T20:37:40.662Z,99591.59
2022-12-23T20:42:46.556Z,99600.97
2022-12-23T20:47:54.191Z,99603.63
2022-12-23T20:52:59.807Z,99601.27
2022-12-23T20:58:24.828Z,99594.70
2022-12-23T21:03:30.548Z,99585.21
2022-12-23T21:08:38.232Z,99581.19
2022-12-23T21:13:46.612Z,99586.96
2022-12-23T21:18:53.335Z,99595.02
2022-12-23T21:24:02.252Z,99592.39
2022-12-23T21:29:10.664Z,99586.81
2022-12-23T21:34:18.136Z,99589.85
2022-12-23T21:39:24.025Z,99592.48
2022-12-23T21:44:29.909Z,99593.64
2022-12-23T21:49:35.852Z,99595.90
2022-12-23T21:54:41.668Z,99602.30
2022-12-23T21:59:47.501Z,99609.77
2022-12-23T22:04:53.363Z,99612.67
2022-12-23T22:09:59.183Z,99612.63
2022-12-23T22:15:11.345Z,99617.52
2022-12-23T22:20:17.709Z,99622.60
2022-12-23T22:25:23.515Z,99622.67
2022-12-23T22:30:29.825Z,99620.01
2022-12-23T22:35:35.606Z,99617.91
2022-12-23T22:40:41.474Z,99616.38
2022-12-23T22:45:47.355Z,99620.70
2022-12-23T22:51:00.725Z,99620.70
2022-12-23T22:56:08.130Z,99621.98
2022-12-23T23:01:22.448Z,99617.95
2022-12-23T23:06:31.115Z,99621.88
2022-12-23T23:11:37.372Z,99625.42
2022-12-23T23:16:43.474Z,99627.95
2022-12-23T23:21:49.282Z,99637.38
2022-12-23T23:26:55.207Z,99632.23
2022-12-23T23:32:01.781Z,99629.73
2022-12-23T23:37:07.884Z,99621.50
2022-12-23T23:42:16.921Z,99612.42
2022-12-23T23:47:22.937Z,99619.98
2022-12-23T23:52:29.194Z,99624.52
2022-12-23T23:57:34.856Z,99629.27
