createdAt,value
2019-03-26T00:01:25.716Z,3.30
2019-03-26T00:04:05.157Z,2.97
2019-03-26T00:06:27.509Z,3.00
2019-03-26T00:08:57.421Z,3.40
2019-03-26T00:11:27.334Z,3.20
2019-03-26T00:13:57.824Z,3.60
2019-03-26T00:16:28.102Z,3.33
2019-03-26T00:18:58.550Z,3.57
2019-03-26T00:21:28.464Z,3.50
2019-03-26T00:23:58.385Z,3.20
2019-03-26T00:26:28.306Z,3.30
2019-03-26T00:28:58.203Z,3.50
2019-03-26T00:31:28.116Z,3.80
2019-03-26T00:33:58.128Z,3.83
2019-03-26T00:36:28.341Z,3.20
2019-03-26T00:38:58.352Z,3.60
2019-03-26T00:41:28.262Z,3.00
2019-03-26T00:43:58.175Z,3.20
2019-03-26T00:46:28.188Z,3.17
2019-03-26T00:48:58.691Z,3.30
2019-03-26T00:51:28.859Z,3.03
2019-03-26T00:53:58.812Z,3.40
2019-03-26T00:56:28.600Z,3.20
2019-03-26T00:58:58.836Z,3.40
2019-03-26T01:01:29.340Z,3.10
2019-03-26T01:03:59.254Z,3.40
2019-03-26T01:06:29.169Z,3.13
2019-03-26T01:08:59.472Z,3.07
2019-03-26T01:11:29.487Z,3.10
2019-03-26T01:13:59.399Z,3.00
2019-03-26T01:16:29.512Z,3.17
2019-03-26T01:18:59.519Z,3.10
2019-03-26T01:21:29.432Z,3.30
2019-03-26T01:23:59.345Z,3.33
2019-03-26T01:26:29.560Z,2.83
2019-03-26T01:28:59.665Z,3.43
2019-03-26T01:31:29.775Z,3.30
2019-03-26T01:33:59.987Z,2.77
2019-03-26T01:36:29.896Z,3.43
2019-03-26T01:38:59.813Z,3.13
2019-03-26T01:41:29.727Z,3.03
2019-03-26T01:44:00.032Z,3.30
2019-03-26T01:46:30.322Z,3.50
2019-03-26T01:49:00.250Z,3.37
2019-03-26T01:51:30.164Z,3.27
2019-03-26T01:54:00.377Z,3.47
2019-03-26T01:56:30.294Z,3.20
2019-03-26T01:59:00.592Z,3.23
2019-03-26T02:01:30.560Z,2.90
2019-03-26T02:04:00.812Z,3.30
2019-03-26T02:06:30.943Z,3.20
2019-03-26T02:09:01.152Z,3.20
2019-03-26T02:11:31.241Z,3.50
2019-03-26T02:14:01.547Z,3.23
2019-03-26T02:16:31.564Z,3.10
2019-03-26T02:19:01.478Z,3.80
2019-03-26T02:21:31.485Z,3.17
2019-03-26T02:24:01.398Z,3.50
2019-03-26T02:26:31.900Z,3.70
2019-03-26T02:29:02.208Z,3.53
2019-03-26T02:31:32.281Z,3.00
2019-03-26T02:34:02.437Z,2.90
2019-03-26T02:36:32.363Z,3.47
2019-03-26T02:39:02.454Z,3.50
2019-03-26T02:41:32.365Z,3.20
2019-03-26T02:44:02.475Z,3.53
2019-03-26T02:46:32.393Z,3.33
2019-03-26T02:49:02.498Z,3.17
2019-03-26T02:51:32.610Z,3.97
2019-03-26T02:54:02.522Z,3.10
2019-03-26T02:56:32.463Z,3.40
2019-03-26T02:59:02.449Z,3.10
2019-03-26T03:01:32.363Z,3.50
2019-03-26T03:04:02.399Z,3.20
2019-03-26T03:06:32.386Z,3.67
2019-03-26T03:09:02.186Z,3.70
2019-03-26T03:11:32.115Z,3.67
2019-03-26T03:14:02.034Z,3.33
2019-03-26T03:16:31.942Z,3.70
2019-03-26T03:19:01.735Z,4.00
2019-03-26T03:21:31.923Z,3.50
2019-03-26T03:24:01.784Z,4.20
2019-03-26T03:26:32.289Z,3.90
2019-03-26T03:29:02.197Z,3.67
2019-03-26T03:31:32.322Z,3.63
2019-03-26T03:34:02.237Z,3.73
2019-03-26T03:36:32.136Z,3.60
2019-03-26T03:39:02.049Z,3.60
2019-03-26T03:41:32.032Z,3.70
2019-03-26T03:44:02.054Z,4.00
2019-03-26T03:46:32.442Z,3.63
2019-03-26T03:49:03.372Z,3.67
2019-03-26T03:51:36.627Z,3.70
2019-03-26T03:54:08.402Z,4.03
2019-03-26T03:56:41.273Z,4.30
2019-03-26T03:59:13.410Z,4.17
2019-03-26T04:01:43.455Z,3.97
2019-03-26T04:04:13.373Z,4.03
2019-03-26T04:06:43.287Z,3.83
2019-03-26T04:09:13.203Z,3.90
2019-03-26T04:11:43.114Z,3.73
2019-03-26T04:14:13.129Z,3.83
2019-03-26T04:16:43.038Z,3.80
2019-03-26T04:19:13.072Z,3.80
2019-03-26T04:21:42.857Z,4.37
2019-03-26T04:24:12.802Z,3.90
2019-03-26T04:26:43.082Z,3.60
2019-03-26T04:29:12.999Z,3.67
2019-03-26T04:31:43.204Z,3.70
2019-03-26T04:34:13.120Z,4.40
2019-03-26T04:36:43.038Z,4.43
2019-03-26T04:39:13.251Z,4.40
2019-03-26T04:41:43.163Z,4.20
2019-03-26T04:44:13.560Z,4.40
2019-03-26T04:46:43.472Z,4.13
2019-03-26T04:49:13.385Z,3.80
2019-03-26T04:51:43.299Z,4.23
2019-03-26T04:54:13.214Z,3.80
2019-03-26T04:56:43.128Z,4.30
2019-03-26T04:59:13.155Z,3.77
2019-03-26T05:01:43.053Z,4.57
2019-03-26T05:04:12.967Z,4.23
2019-03-26T05:06:42.879Z,3.70
2019-03-26T05:09:12.989Z,4.00
2019-03-26T05:11:43.201Z,4.70
2019-03-26T05:14:13.215Z,4.00
2019-03-26T05:16:43.124Z,4.43
2019-03-26T05:19:13.136Z,4.20
2019-03-26T05:21:43.048Z,4.60
2019-03-26T05:24:12.963Z,4.23
2019-03-26T05:26:42.877Z,4.57
2019-03-26T05:29:13.382Z,5.00
2019-03-26T05:31:43.391Z,4.57
2019-03-26T05:34:13.500Z,5.27
2019-03-26T05:36:51.151Z,4.80
2019-03-26T05:39:15.214Z,5.03
2019-03-26T05:41:45.219Z,5.63
2019-03-26T05:44:15.131Z,5.40
2019-03-26T05:46:45.146Z,4.83
2019-03-26T05:49:15.046Z,5.10
2019-03-26T05:51:44.960Z,4.63
2019-03-26T05:54:15.169Z,4.70
2019-03-26T05:56:45.081Z,4.63
2019-03-26T05:59:15.485Z,4.97
2019-03-26T06:01:45.596Z,4.73
2019-03-26T06:04:15.607Z,5.13
2019-03-26T06:06:45.521Z,4.77
2019-03-26T06:09:15.631Z,6.17
2019-03-26T06:11:45.545Z,5.17
2019-03-26T06:14:15.458Z,5.90
2019-03-26T06:16:45.375Z,6.27
2019-03-26T06:19:15.285Z,6.20
2019-03-26T06:21:45.200Z,5.90
2019-03-26T06:24:15.112Z,6.07
2019-03-26T06:26:45.125Z,5.83
2019-03-26T06:29:15.431Z,5.80
2019-03-26T06:31:45.422Z,6.20
2019-03-26T06:34:15.357Z,6.53
2019-03-26T06:36:45.427Z,5.80
2019-03-26T06:39:15.381Z,6.13
2019-03-26T06:41:45.294Z,6.70
2019-03-26T06:44:15.510Z,6.20
2019-03-26T06:46:45.296Z,6.33
2019-03-26T06:49:15.437Z,6.67
2019-03-26T06:51:45.348Z,6.53
2019-03-26T06:54:15.883Z,6.10
2019-03-26T06:56:46.057Z,5.93
2019-03-26T06:59:16.345Z,5.93
2019-03-26T07:01:46.937Z,5.77
2019-03-26T07:04:17.488Z,5.67
2019-03-26T07:06:47.377Z,5.70
2019-03-26T07:09:17.686Z,5.00
2019-03-26T07:11:47.599Z,4.60
2019-03-26T07:14:17.920Z,4.20
2019-03-26T07:16:47.917Z,4.17
2019-03-26T07:19:17.930Z,4.10
2019-03-26T07:21:49.913Z,4.00
2019-03-26T07:24:20.061Z,4.33
2019-03-26T07:26:50.520Z,4.40
2019-03-26T07:29:20.434Z,4.60
2019-03-26T07:31:50.349Z,4.17
2019-03-26T07:34:20.457Z,4.57
2019-03-26T07:36:50.374Z,4.30
2019-03-26T07:39:20.284Z,4.20
2019-03-26T07:41:51.212Z,3.70
2019-03-26T07:44:21.194Z,3.63
2019-03-26T07:46:51.106Z,3.47
2019-03-26T07:49:21.314Z,3.57
2019-03-26T07:51:51.229Z,3.67
2019-03-26T07:54:21.140Z,3.50
2019-03-26T07:56:51.056Z,3.87
2019-03-26T07:59:21.048Z,3.50
2019-03-26T08:01:51.471Z,3.50
2019-03-26T08:04:21.482Z,3.60
2019-03-26T08:06:51.505Z,4.20
2019-03-26T08:09:21.731Z,3.47
2019-03-26T08:11:51.719Z,3.33
2019-03-26T08:14:21.745Z,3.50
2019-03-26T08:16:51.657Z,3.53
2019-03-26T08:19:21.751Z,3.70
2019-03-26T08:21:51.665Z,3.40
2019-03-26T08:24:22.365Z,3.87
2019-03-26T08:26:52.327Z,3.57
2019-03-26T08:29:22.314Z,3.27
2019-03-26T08:31:52.990Z,3.43
2019-03-26T08:34:22.902Z,3.73
2019-03-26T08:36:52.916Z,3.83
2019-03-26T08:39:23.031Z,3.57
2019-03-26T08:41:52.947Z,3.80
2019-03-26T08:44:23.049Z,3.60
2019-03-26T08:46:52.962Z,3.10
2019-03-26T08:49:22.876Z,3.67
2019-03-26T08:51:55.335Z,3.50
2019-03-26T08:54:25.522Z,3.30
2019-03-26T08:56:55.666Z,3.47
2019-03-26T08:59:25.962Z,7.13
2019-03-26T09:01:56.960Z,3.40
2019-03-26T09:04:27.210Z,3.70
2019-03-26T09:06:57.188Z,3.87
2019-03-26T09:09:27.300Z,3.40
2019-03-26T09:11:57.506Z,3.80
2019-03-26T09:14:27.419Z,3.33
2019-03-26T09:16:57.221Z,3.27
2019-03-26T09:19:27.222Z,3.17
2019-03-26T09:21:57.264Z,3.70
2019-03-26T09:24:27.368Z,3.60
2019-03-26T09:26:57.280Z,2.90
2019-03-26T09:29:27.587Z,3.23
2019-03-26T09:31:57.504Z,3.53
2019-03-26T09:34:27.611Z,3.03
2019-03-26T09:36:57.638Z,2.90
2019-03-26T09:39:27.535Z,3.10
2019-03-26T09:41:57.550Z,3.23
2019-03-26T09:44:27.464Z,3.30
2019-03-26T09:46:58.504Z,3.17
2019-03-26T09:49:29.572Z,3.50
2019-03-26T09:52:00.206Z,3.20
2019-03-26T09:54:31.160Z,3.33
2019-03-26T09:57:02.155Z,3.17
2019-03-26T09:59:32.158Z,3.27
2019-03-26T10:02:02.067Z,3.40
2019-03-26T10:04:32.077Z,3.30
2019-03-26T10:07:02.285Z,3.03
2019-03-26T10:09:32.201Z,3.10
2019-03-26T10:12:02.120Z,3.00
2019-03-26T10:14:32.126Z,3.47
2019-03-26T10:17:02.040Z,3.47
2019-03-26T10:19:31.952Z,3.37
2019-03-26T10:22:01.865Z,3.27
2019-03-26T10:24:31.878Z,3.57
2019-03-26T10:27:02.373Z,3.13
2019-03-26T10:29:32.395Z,2.97
2019-03-26T10:32:02.415Z,3.30
2019-03-26T10:34:32.366Z,3.27
2019-03-26T10:37:03.259Z,3.40
2019-03-26T10:39:33.228Z,2.83
2019-03-26T10:42:07.026Z,3.20
2019-03-26T10:44:38.274Z,2.63
2019-03-26T10:47:08.689Z,2.70
2019-03-26T10:49:38.680Z,2.83
2019-03-26T10:52:08.623Z,2.97
2019-03-26T10:54:39.875Z,3.10
2019-03-26T10:57:09.699Z,2.70
2019-03-26T10:59:39.612Z,2.77
2019-03-26T11:02:09.740Z,2.87
2019-03-26T11:04:39.537Z,3.00
2019-03-26T11:07:09.566Z,2.60
2019-03-26T11:09:39.794Z,2.73
2019-03-26T11:12:09.767Z,2.90
2019-03-26T11:14:39.818Z,2.73
2019-03-26T11:17:09.989Z,2.53
2019-03-26T11:19:40.000Z,2.80
2019-03-26T11:22:10.212Z,2.50
2019-03-26T11:24:40.323Z,2.70
2019-03-26T11:27:10.122Z,2.50
2019-03-26T11:29:40.145Z,2.37
2019-03-26T11:32:10.255Z,2.87
2019-03-26T11:34:40.167Z,2.53
2019-03-26T11:37:10.082Z,2.60
2019-03-26T11:39:41.274Z,2.80
2019-03-26T11:42:11.191Z,2.53
2019-03-26T11:44:41.102Z,2.67
2019-03-26T11:47:11.210Z,2.23
2019-03-26T11:49:41.223Z,2.33
2019-03-26T11:52:11.429Z,2.60
2019-03-26T11:54:41.540Z,3.50
2019-03-26T11:57:11.649Z,2.50
2019-03-26T11:59:41.566Z,2.43
2019-03-26T12:02:12.726Z,2.57
2019-03-26T12:04:42.966Z,2.40
2019-03-26T12:07:12.974Z,2.60
2019-03-26T12:09:46.448Z,2.60
2019-03-26T12:12:14.572Z,2.57
2019-03-26T12:14:44.486Z,2.70
2019-03-26T12:17:15.112Z,2.20
2019-03-26T12:19:45.394Z,2.43
2019-03-26T12:22:15.304Z,2.30
2019-03-26T12:24:45.643Z,2.53
2019-03-26T12:27:15.724Z,2.67
2019-03-26T12:29:45.737Z,2.43
2019-03-26T12:32:15.648Z,2.43
2019-03-26T12:34:45.957Z,2.47
2019-03-26T12:37:15.870Z,2.13
2019-03-26T12:39:58.550Z,2.00
2019-03-26T12:42:17.607Z,2.20
2019-03-26T12:44:47.574Z,2.57
2019-03-26T12:47:17.998Z,2.43
2019-03-26T12:49:47.991Z,2.30
2019-03-26T12:52:18.237Z,2.37
2019-03-26T12:54:48.562Z,2.10
2019-03-26T12:57:18.524Z,2.10
2019-03-26T12:59:48.529Z,2.10
2019-03-26T13:02:18.594Z,2.10
2019-03-26T13:04:48.555Z,2.10
2019-03-26T13:07:18.575Z,2.00
2019-03-26T13:09:48.676Z,2.00
2019-03-26T13:12:18.517Z,2.00
2019-03-26T13:14:48.503Z,2.00
2019-03-26T13:17:18.710Z,2.30
2019-03-26T13:19:48.730Z,3.30
2019-03-26T13:22:18.831Z,3.00
2019-03-26T13:24:49.117Z,2.10
2019-03-26T13:27:19.149Z,2.40
2019-03-26T13:29:49.069Z,1.90
2019-03-26T13:32:18.984Z,2.23
2019-03-26T13:34:49.121Z,1.57
2019-03-26T13:37:21.729Z,2.17
2019-03-26T13:39:53.299Z,2.03
2019-03-26T13:42:24.495Z,1.90
2019-03-26T13:44:55.674Z,2.00
2019-03-26T13:47:27.099Z,1.50
2019-03-26T13:49:58.369Z,1.90
2019-03-26T13:52:29.514Z,1.90
2019-03-26T13:55:00.981Z,2.10
2019-03-26T13:57:32.446Z,1.60
2019-03-26T14:00:03.724Z,1.77
2019-03-26T14:02:35.179Z,1.63
2019-03-26T14:05:25.162Z,1.87
2019-03-26T14:07:56.484Z,1.70
2019-03-26T14:10:40.092Z,1.80
2019-03-26T14:13:00.254Z,1.73
2019-03-26T14:15:31.085Z,1.80
2019-03-26T14:18:01.688Z,1.63
2019-03-26T14:20:32.139Z,1.70
2019-03-26T14:23:03.212Z,1.73
2019-03-26T14:25:34.646Z,1.77
2019-03-26T14:28:05.653Z,1.60
2019-03-26T14:30:39.582Z,1.90
2019-03-26T14:33:10.278Z,1.67
2019-03-26T14:35:40.587Z,1.40
2019-03-26T14:38:10.493Z,1.60
2019-03-26T14:40:53.541Z,1.70
2019-03-26T14:43:12.495Z,1.80
2019-03-26T14:45:42.677Z,1.70
2019-03-26T14:48:12.805Z,1.90
2019-03-26T14:50:42.915Z,2.00
2019-03-26T14:53:12.828Z,1.90
2019-03-26T14:55:42.838Z,1.50
2019-03-26T14:58:12.852Z,1.50
2019-03-26T15:00:42.959Z,1.50
2019-03-26T15:03:13.027Z,1.70
2019-03-26T15:05:43.179Z,1.47
2019-03-26T15:08:13.290Z,1.60
2019-03-26T15:10:43.204Z,1.70
2019-03-26T15:13:13.119Z,1.63
2019-03-26T15:15:43.031Z,1.90
2019-03-26T15:18:12.944Z,1.50
2019-03-26T15:20:42.955Z,1.70
2019-03-26T15:23:12.868Z,1.70
2019-03-26T15:25:42.782Z,1.70
2019-03-26T15:28:12.699Z,1.80
2019-03-26T15:30:42.723Z,1.57
2019-03-26T15:33:12.916Z,1.97
2019-03-26T15:35:42.927Z,1.60
2019-03-26T15:38:12.843Z,1.50
2019-03-26T15:40:43.639Z,1.80
2019-03-26T15:43:13.551Z,1.80
2019-03-26T15:45:43.465Z,1.50
2019-03-26T15:48:13.380Z,1.50
2019-03-26T15:50:46.803Z,1.73
2019-03-26T15:53:17.148Z,1.83
2019-03-26T15:55:47.443Z,1.80
2019-03-26T15:58:17.357Z,1.50
2019-03-26T16:00:47.273Z,1.37
2019-03-26T16:03:18.068Z,1.50
2019-03-26T16:05:47.981Z,1.73
2019-03-26T16:08:17.898Z,1.50
2019-03-26T16:10:47.817Z,1.63
2019-03-26T16:13:17.736Z,1.50
2019-03-26T16:15:47.758Z,1.87
2019-03-26T16:18:17.749Z,1.73
2019-03-26T16:20:47.660Z,1.70
2019-03-26T16:23:17.579Z,1.77
2019-03-26T16:25:47.986Z,2.03
2019-03-26T16:28:18.001Z,2.10
2019-03-26T16:30:47.904Z,2.00
2019-03-26T16:33:17.915Z,1.90
2019-03-26T16:35:48.300Z,1.90
2019-03-26T16:38:18.334Z,2.10
2019-03-26T16:40:48.342Z,1.90
2019-03-26T16:43:18.383Z,2.00
2019-03-26T16:45:48.562Z,2.00
2019-03-26T16:48:18.631Z,1.50
2019-03-26T16:50:48.433Z,1.63
2019-03-26T16:53:18.403Z,1.40
2019-03-26T16:55:48.509Z,1.70
2019-03-26T16:58:18.423Z,1.50
2019-03-26T17:00:48.448Z,1.70
2019-03-26T17:03:30.745Z,1.90
2019-03-26T17:05:50.401Z,1.80
2019-03-26T17:08:22.696Z,1.63
2019-03-26T17:10:52.412Z,1.90
2019-03-26T17:13:22.624Z,1.73
2019-03-26T17:15:52.731Z,1.70
2019-03-26T17:18:22.644Z,1.93
2019-03-26T17:20:52.573Z,2.07
2019-03-26T17:23:22.675Z,2.90
2019-03-26T17:25:52.885Z,2.20
2019-03-26T17:28:22.987Z,1.70
2019-03-26T17:30:53.588Z,1.73
2019-03-26T17:33:23.806Z,1.90
2019-03-26T17:35:54.020Z,1.70
2019-03-26T17:38:24.114Z,1.87
2019-03-26T17:40:54.619Z,1.87
2019-03-26T17:43:24.726Z,1.73
2019-03-26T17:45:54.938Z,1.90
2019-03-26T17:48:24.956Z,1.60
2019-03-26T17:50:54.860Z,1.93
2019-03-26T17:53:24.776Z,1.67
2019-03-26T17:55:55.080Z,1.73
2019-03-26T17:58:24.994Z,2.10
2019-03-26T18:00:55.598Z,2.40
2019-03-26T18:03:27.043Z,1.80
2019-03-26T18:05:57.491Z,2.20
2019-03-26T18:08:27.406Z,2.20
2019-03-26T18:10:57.807Z,1.80
2019-03-26T18:13:28.312Z,1.93
2019-03-26T18:15:58.332Z,1.80
2019-03-26T18:18:28.337Z,2.30
2019-03-26T18:20:58.347Z,1.80
2019-03-26T18:23:28.551Z,2.03
2019-03-26T18:25:59.349Z,1.97
2019-03-26T18:28:29.265Z,2.10
2019-03-26T18:30:59.373Z,2.20
2019-03-26T18:33:29.387Z,2.10
2019-03-26T18:35:59.307Z,1.80
2019-03-26T18:38:29.116Z,1.90
2019-03-26T18:40:58.939Z,1.87
2019-03-26T18:43:28.940Z,2.10
2019-03-26T18:45:59.642Z,2.20
2019-03-26T18:48:30.244Z,2.00
2019-03-26T18:51:00.351Z,1.97
2019-03-26T18:53:30.855Z,2.27
2019-03-26T18:56:00.763Z,2.10
2019-03-26T18:58:30.976Z,2.30
2019-03-26T19:01:00.781Z,2.27
2019-03-26T19:03:30.753Z,2.80
2019-03-26T19:06:01.007Z,2.50
2019-03-26T19:08:31.225Z,2.80
2019-03-26T19:11:01.033Z,3.53
2019-03-26T19:13:31.865Z,3.97
2019-03-26T19:16:02.058Z,5.47
2019-03-26T19:18:32.156Z,6.13
2019-03-26T19:21:02.847Z,3.50
2019-03-26T19:23:33.084Z,2.90
2019-03-26T19:26:03.186Z,2.90
2019-03-26T19:28:33.178Z,3.00
2019-03-26T19:31:03.192Z,2.77
2019-03-26T19:33:33.105Z,2.90
2019-03-26T19:36:03.131Z,3.00
2019-03-26T19:38:33.612Z,2.87
2019-03-26T19:41:03.541Z,2.80
2019-03-26T19:43:33.620Z,2.70
2019-03-26T19:46:04.340Z,3.00
2019-03-26T19:48:34.357Z,3.30
2019-03-26T19:51:04.367Z,5.10
2019-03-26T19:53:34.281Z,3.87
2019-03-26T19:56:04.345Z,4.17
2019-03-26T19:58:34.331Z,4.90
2019-03-26T20:01:04.812Z,4.03
2019-03-26T20:03:34.818Z,3.47
2019-03-26T20:06:13.219Z,2.90
2019-03-26T20:08:36.911Z,2.80
2019-03-26T20:11:06.817Z,2.90
2019-03-26T20:13:36.805Z,2.60
2019-03-26T20:16:06.745Z,2.87
2019-03-26T20:18:36.757Z,2.83
2019-03-26T20:21:06.769Z,2.93
2019-03-26T20:23:36.773Z,3.10
2019-03-26T20:26:07.085Z,3.77
2019-03-26T20:28:37.097Z,2.90
2019-03-26T20:31:07.726Z,3.50
2019-03-26T20:33:37.718Z,3.50
2019-03-26T20:36:07.795Z,3.70
2019-03-26T20:38:37.640Z,2.80
2019-03-26T20:41:07.652Z,3.10
2019-03-26T20:43:38.542Z,3.70
2019-03-26T20:46:08.468Z,3.30
2019-03-26T20:48:38.661Z,3.07
2019-03-26T20:51:09.111Z,2.90
2019-03-26T20:53:39.178Z,2.97
2019-03-26T20:56:09.189Z,2.80
2019-03-26T20:58:39.101Z,3.27
2019-03-26T21:01:09.015Z,9.70
2019-03-26T21:03:38.934Z,8.77
2019-03-26T21:06:08.847Z,7.07
2019-03-26T21:08:38.800Z,7.47
2019-03-26T21:11:08.778Z,6.57
2019-03-26T21:13:50.267Z,3.90
2019-03-26T21:16:11.109Z,3.57
2019-03-26T21:18:41.160Z,3.00
2019-03-26T21:21:11.075Z,3.30
2019-03-26T21:23:41.088Z,3.50
2019-03-26T21:26:11.542Z,4.10
2019-03-26T21:28:41.630Z,3.47
2019-03-26T21:31:11.817Z,3.50
2019-03-26T21:33:41.889Z,3.20
2019-03-26T21:36:12.294Z,2.93
2019-03-26T21:38:42.766Z,4.70
2019-03-26T21:41:14.566Z,5.30
2019-03-26T21:43:44.716Z,5.70
2019-03-26T21:46:14.629Z,4.30
2019-03-26T21:48:44.544Z,3.70
2019-03-26T21:51:14.737Z,3.10
2019-03-26T21:53:44.782Z,3.20
2019-03-26T21:56:14.974Z,3.10
2019-03-26T21:58:44.887Z,3.10
2019-03-26T22:01:15.219Z,2.90
2019-03-26T22:03:45.203Z,3.20
2019-03-26T22:06:15.713Z,3.30
2019-03-26T22:08:45.618Z,2.70
2019-03-26T22:11:15.534Z,3.00
2019-03-26T22:13:45.645Z,5.57
2019-03-26T22:16:16.051Z,4.10
2019-03-26T22:18:46.995Z,3.50
2019-03-26T22:21:17.444Z,4.67
2019-03-26T22:23:48.037Z,3.97
2019-03-26T22:26:18.255Z,3.20
2019-03-26T22:28:48.758Z,3.03
2019-03-26T22:31:19.167Z,3.10
2019-03-26T22:33:49.976Z,3.13
2019-03-26T22:36:20.168Z,3.03
2019-03-26T22:38:50.670Z,3.10
2019-03-26T22:41:20.781Z,3.40
2019-03-26T22:43:54.979Z,3.50
2019-03-26T22:46:26.230Z,3.60
2019-03-26T22:48:57.537Z,4.93
2019-03-26T22:51:27.582Z,5.00
2019-03-26T22:53:59.606Z,4.10
2019-03-26T22:56:30.149Z,4.70
2019-03-26T22:59:00.894Z,5.03
2019-03-26T23:01:32.218Z,5.10
2019-03-26T23:04:03.328Z,4.50
2019-03-26T23:06:34.810Z,3.60
2019-03-26T23:09:07.169Z,4.90
2019-03-26T23:11:37.250Z,5.10
2019-03-26T23:14:08.986Z,4.90
2019-03-26T23:16:39.906Z,5.33
2019-03-26T23:19:10.227Z,5.37
2019-03-26T23:21:41.217Z,5.37
2019-03-26T23:24:11.937Z,5.67
2019-03-26T23:26:43.010Z,5.80
2019-03-26T23:29:13.120Z,5.87
2019-03-26T23:31:43.134Z,5.97
2019-03-26T23:34:14.752Z,6.13
2019-03-26T23:36:45.462Z,6.53
2019-03-26T23:39:16.541Z,7.03
2019-03-26T23:41:47.902Z,6.10
2019-03-26T23:44:25.706Z,6.27
2019-03-26T23:46:51.954Z,5.77
2019-03-26T23:49:23.265Z,5.77
2019-03-26T23:51:53.252Z,5.23
2019-03-26T23:54:25.244Z,5.10
2019-03-26T23:56:55.242Z,4.83
2019-03-26T23:59:25.956Z,5.03
